﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
1190.550,14.6,0,6.7,17.1,0,0,0,75,76.7,0,104,234.95,234.95,107.2,142.8,352.3,2871.5,0,0,0,5185,0,0,54.2,-10.9,0,0,29.2,41.8,29.2,0
1190.650,14.6,0,-2.6,0,0,0,0,75,79.6,4,104,234.95,234.95,59.2,11.5,106.1,2847.6,0,0,0,5260,0,0,9.1,-9.8,0,0,40,55,32,0
1190.750,14.6,0,-11.2,0,0,0,0,75,79.2,4,104,234.95,234.95,11.7,11.4,42.4,2789.8,0,0,0,5113,0,0,3.4,4.9,0,0,55.6,71.1,44.5,0
1190.866,14.6,0,-11.2,0,0,0,0,75,79.4,4,104,234.95,234.95,11.4,11.4,26.1,2725.7,0,0,0,5142,0,0,6.8,6.8,0,0,54.1,69.6,43.2,0
1190.972,14.6,0,-11.2,0,0,0,0,75,77.8,4,104,234.95,234.95,11.4,11.4,21.5,2637.1,0,0,0,5116,0,0,6.8,6.4,0,0,54.1,69.6,43.3,0
1191.071,14.6,0,-11.2,0,0,0,0,75,81.4,4,104,234.95,234.95,11.3,11.4,20.6,2256.2,0,0,0,5110,0,0,6.9,6.4,0,0,54.1,69.6,43.3,0
1191.172,14.6,0,-11.2,0,0,0,0,75,78.5,4,104,234.95,234.95,11.2,11.4,20.5,1858.1,0,0,0,5121,0,0,7.3,6.4,0,0,54.1,70.6,43.3,0
1191.270,14.6,0,-11.2,0,0,0,0,75,81.4,4,104,234.95,234.95,11.3,11.4,20.3,1517.7,0,0,0,5066,0,0,7.1,6,0,0,54.2,69.7,43.3,0
1191.371,14.6,0,-11.2,0,0,0,0,75,82.8,4,104,234.95,234.95,11.1,11.4,20.2,1214.6,0,0,0,5063,0,0,7.3,6,0,0,54.2,70.7,43.3,0
1191.470,14.6,0,-11.2,0,0,0,0,75,77.1,4,104,234.95,234.95,11.2,11.4,20.1,967.4,0,0,0,5070,0,0,7.4,6,0,0,54.2,69.7,43.3,0
1191.571,14.6,0,-11.2,0,0,0,0,75,77.3,4,104,234.95,234.95,11.3,11.4,20.1,757.4,0,0,0,5066,0,0,7.4,6,0,0,54.2,69.7,43.3,0
1191.672,14.6,0,-11.2,0,0,0,0,75,76.9,4,104,234.95,234.95,11.3,11.4,20,566.8,0,0,0,5028,0,0,7.4,6,0,0,54.2,69.7,43.4,0
1191.765,14.6,0,-11.2,0,0,0,0,75,77.5,4,104,234.95,234.95,11.3,11.4,19.9,434.3,0,0,0,5014,0,0,7.4,6,0,0,54.2,69.7,43.4,0
1191.862,14.6,0,-11.2,0,0,0,0,75,76.9,4,104,234.95,234.95,11.3,11.4,19.9,358.5,0,0,0,5014,0,0,7.4,6,0,0,54.2,69.7,43.4,0
1191.961,14.6,0,-11.2,0,0,0,0,75,76.6,4,104,234.95,234.95,11.4,11.4,19.9,578.7,0,0,0,5014,0,0,7.4,6,0,0,54.2,69.7,43.4,0
1192.062,14.6,0,-11.2,0,0,0,0,75,78.5,4,104,234.95,234.95,11.3,11.3,19.8,712.7,0,0,0,4999,0,0,7.4,6,0,0,54.2,69.7,43.4,0
1192.155,14.6,0,-11.2,0,0,0,0,75,78.7,4,104,234.95,234.95,11.4,11.3,19.6,745.9,0,0,0,4938,0,0,7.4,5.6,0,0,54.3,69.8,43.4,0
1192.250,14.6,0,-11.2,0,0,0,0,75,78.7,4,104,234.95,234.95,11.4,11.3,19.6,751.9,0,0,0,4961,0,0,7.3,5.6,0,0,54.3,69.8,43.4,0
1192.351,14.6,0,-11.2,0,0,0,0,75,79.9,4,104,234.95,234.95,11.3,11.3,19.6,754.6,0,0,0,4958,0,0,7.3,5.6,0,0,54.3,69.8,43.4,0
1192.452,14.6,0,-11.2,0,0,0,0,75,78.9,4,104,234.95,234.95,11.3,11.3,19.5,763.8,0,0,0,4940,0,0,7.3,5.6,0,0,54.3,69.8,43.4,0
1192.552,14.6,0,-11.2,0,0,0,0,75,79.4,4,104,234.95,234.95,11.4,11.3,19.5,766,0,0,0,4942,0,0,7.3,5.6,0,0,54.3,69.8,43.4,0
1192.649,14.6,0,-11.2,0,0,0,0,75,77.3,4,104,234.95,234.95,11.3,11.3,19.4,767.1,0,0,0,4913,0,0,7.1,6,0,0,54.3,69.8,43.5,0
1192.749,14.6,0,-11.2,0,0,0,0,75,78.3,4,104,234.95,234.95,11.4,11.3,19.3,766,0,0,0,4897,0,0,7.1,5.6,0,0,54.4,69.8,43.5,0
1192.850,14.6,0,-11.2,0,0,0,0,75,77.1,4,104,234.95,234.95,11.3,11.3,19.2,765.1,0,0,0,4890,0,0,7,5.6,0,0,54.4,69.8,43.5,0
1192.950,14.6,0,-11.2,0,0,0,0,75,77.3,4,104,234.95,234.95,11.2,11.3,19.2,763.3,0,0,0,4875,0,0,7,5.6,0,0,54.4,69.8,43.5,0
