﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2+ E30
1965.183,14.8,99.6,14.9,16.7,205,-1.3,-1,-2.7,-2.3,0,-1.3,72.5,4,77,12.42,12.48,174.6,187.2,374.1,2206.3,5668,-15.8,-9.5,81,9.4,623.7,0,45.4,45.4,0
1965.448,14.8,99.6,14.9,16.7,205,-1.3,-0.7,-2.7,-2.3,0,-1,72.9,4,79,12.43,12.25,174.4,186.9,375.1,2201,5693,-17.2,-8.9,81,9.4,624.6,0,45.8,45.8,0
1965.533,14.8,99.6,14.6,16.6,205,-1,-0.3,-2.3,-2,0,-0.7,72.2,4,79,12.28,12.48,172.1,186.5,378.2,2209.7,5744,-15.7,-10,81,9.8,622.4,0,45.8,45.8,0
1965.623,14.8,99.6,14.6,16.6,205,-4.3,-0.3,-2.3,-2,0,-0.7,73,4,79,12.42,12.56,172,186.3,378.8,2207.4,5759,-15.5,-8.1,81,6,618.5,0,45.9,45.9,0
1965.708,14.8,99.6,14.6,16.6,205,-4.3,-0.3,-2,-1.7,0,-0.7,70.9,4,79,12.46,12.16,171.7,186,379.6,2198.7,5784,-16.5,-8.1,81,6,619.4,0,46.2,46.2,0
1965.840,14.8,99.6,14.6,16.6,205,-4,-0.3,-2,-1.7,0,-0.3,73.6,4,81,12.58,12.25,171.2,185.8,380.5,2187.9,5811,-16.3,-7.7,81.1,6.4,620.1,0,46.6,46.6,0
1965.933,14.8,99.6,14.6,16.5,205,-4,0,-1.7,-1.7,0,-0.3,72.7,4,81,12.28,12.4,171.8,185.4,381.8,2188.6,5842,-15.2,-9.1,81,6.4,620.6,0,46.4,46.4,0
1966.024,14.8,99.6,14.6,16.5,205,-4,0,-1.7,-1.3,0,-0.3,74.6,4,81,12.36,12.25,171.6,185.3,382.8,2146.5,5864,-15.4,-9.7,81.1,6.4,621.1,0,46.7,46.7,0
1966.109,14.8,99.6,14.6,16.4,207,-3.7,0,-1.7,-1.3,0,-3.3,71.4,4,82,12.2,12.56,171.3,185,383.6,2121.5,5893,-15.8,-9.7,81.1,6.8,623,0,46.6,46.6,0
1966.193,14.8,99.6,14.5,16.4,205,-3.7,0,-1.7,-1.3,0,-3.3,72,4,82,12.26,12.53,170.9,184.9,384.4,2163.7,5911,-15.7,-9.8,80.9,6.8,619.3,0,46.7,46.7,0
1966.495,14.8,99.6,14.5,16.4,205,-3.7,0,-1.3,-1,0,-3.3,74.3,4,82,12.26,12.35,170.6,184.7,385.4,2134.9,5931,-16.1,-9.3,81.1,6.8,618.5,0,47.1,47.1,0
1966.583,14.8,99.6,14.3,16.4,207,-3.3,0,-1,-4.3,0,-3,72.9,4,82,12.39,12.35,169.1,184.1,388.4,2182.3,5992,-15.8,-8.6,80.9,7.1,613.4,0,47,47,0
1966.673,14.8,99.6,14.3,16.3,207,-3,0,-1,-4,0,-3,71.4,4,82,12.52,12.26,169.6,183.7,389.2,2163.8,6015,-15.3,-8.2,81,8.2,618.4,0,47.2,47.2,0
1966.762,14.8,99.6,14.3,16.3,207,-3,0,-1,-4,0,-2.7,73.9,4,84,12.36,12.35,169.1,183.6,390,2212.8,6035,-15.8,-8.4,81.1,8.2,617.4,0,47.2,47.2,0
1966.911,14.8,99.6,14.3,16.3,207,-3,0,-0.7,-4,0,-2.7,69.5,4,84,12.28,12.25,169.6,183.5,391,2190,6051,-16.1,-8.2,81.1,8.2,618.9,0,47.6,47.6,0
1966.993,14.8,99.6,14.2,16.2,207,-2.7,0,-0.7,-3.7,0,-2.7,72.9,4,84,12.36,12.32,168.4,183.3,392.8,2207.4,6097,-15.6,-9.5,81.1,8.6,618.3,0,47.8,47.8,0
1967.078,14.8,99.6,14.1,16.2,207,-2.7,0,-0.7,-3.7,-3.3,-2.3,72,4,84,12.42,12.29,168.8,183.1,393.7,2191.5,6097,-15.5,-9.7,80.9,8.6,613.6,0,47.7,47.7,0
1967.164,14.8,99.6,14.1,16.2,207,-2.7,0,-0.3,-3.7,-3.3,-2.3,71.8,4,86,12.3,12.38,168.2,183,394.5,2182.7,6117,-15.9,-9.5,81.1,8.6,613.9,0,47.8,47.8,0
1967.248,14.8,99.6,14.1,16.2,207,-2.7,0,-0.3,-3.3,-3.3,-2.3,73.9,4,86,12.18,12.4,168.8,182.8,395.5,2153,6130,-16.2,-10.8,81,8.6,615.3,0,48.3,48.3,0
1967.564,14.8,99.6,14.1,16.2,207,-2.3,0,-0.3,-3.3,-3.3,-2.3,73.7,4,86,12.26,12.48,168.2,182.8,396.1,2111.5,6159,-16.3,-11,80.9,9,614.8,0,48,48,0
1967.653,14.8,99.6,14.1,16.1,207,-2,0,-3.3,-3,-3,-2,71.1,4,88,12.42,12.09,168.1,182.3,399.6,2139,6205,-17.9,-10,81.1,9.4,611.8,0,48.4,48.4,0
1967.743,14.8,99.6,14.1,16.2,207,-2,0,-3.3,-3,-2.7,-1.7,72,4,88,12.26,12.19,168.3,182.2,400,2132,6225,-18.7,-11.6,81,9.4,611.7,0,48.5,48.5,0
1967.842,14.8,99.6,14.1,16.1,207,-2,0,-3.3,-3,-2.7,-1.7,76.7,4,90,12.33,12.45,168.4,182,400.7,2139,6236,-18.1,-11.7,81.1,9.4,613.4,0,48.8,48.8,0
1967.953,14.8,99.6,14.1,16.2,207,-2,0,-3,-2.7,-2.7,-1.7,69.3,4,90,12.28,12.5,167.2,181.9,401.4,2173.8,6268,-20.2,-11.4,81,9.4,611.6,0,48.8,48.8,0
1968.042,14.8,99.6,14.1,16.1,207,-1.7,0,-3,-2.7,-2.3,-1.3,74.5,4,90,12.42,12.45,168,181.6,402.6,2174.8,6290,-18.9,-10.3,81,10.1,613.4,0,49.1,49.1,0
1968.133,14.8,99.6,14.1,16,207,-1.7,0,-3,-2.7,-2.3,-1.3,72.3,4,90,12.28,12.28,168.1,181.2,404,2197.3,6351,-19.6,-10,81.1,10.1,615.2,0,49.6,49.6,0
1968.222,14.8,99.6,14.1,16.2,207,-1.7,0,-3,-2.3,-2.3,-1.3,65.6,4,90,12.33,12.06,167.1,181.6,404.5,2204.4,6305,-19.2,-12.7,81.1,10.1,613.6,0,48.9,48.9,0
1968.314,14.8,99.6,14.1,16.1,207,-4.7,0,-2.7,-2.3,-2.3,-1.3,73.7,4,90,12.36,12.53,167.1,181.4,404.8,2232,6335,-19.3,-11.5,80.9,6.8,610.8,0,49,49,0
1968.593,14.8,99.6,14.1,16.1,207,-4.7,0,-2.7,-2.3,-2,-1,70,4,90,12.33,12.38,167.7,181.1,405.5,2146.5,6349,-19.7,-10.9,81.1,6.8,612.4,0,49.4,49.4,0
1968.706,14.8,99.6,14.1,16,207,-4.3,0,-2.3,-2,-1.7,-0.7,71.6,4,91,12.26,12.35,166.6,180.8,407.6,2118.9,6411,-20.7,-11.8,81.1,7.1,613.9,0,49.4,49.4,0
1968.792,14.8,99.6,14.1,16,208,-4.3,0,-2.3,-2,-1.7,-0.7,74.6,4,91,12.46,12.22,167.3,180.6,408.9,2134.8,6417,-20.9,-11.1,81,7.1,612.9,0,49.8,49.8,0
1968.882,14.8,99.6,14.1,16.1,208,-4.3,0,-2.3,-1.7,-1.7,-0.7,74.1,4,91,12.46,12.19,166.8,180.6,409.5,2145.4,6432,-19.6,-13,81.1,7.1,612.3,0,49.6,49.6,0
1969.006,14.8,99.6,14.1,16.1,208,-4,0,-2,-1.7,-1.7,-0.7,73.4,4,93,12.28,12.4,167.4,180.4,410,2174.8,6444,-21.4,-11.9,80.9,7.5,611,0,49.9,49.9,0
1969.093,14.8,99.6,14.1,15.9,208,-4,0,-2,-1.7,-1.3,-0.3,72.7,4,93,12.46,12.26,166.4,180.3,410.9,2157.5,6477,-19.5,-12,81.1,7.5,614.8,0,49.8,49.8,0
1969.204,14.8,99.6,14.1,16.1,208,-4,0,-2,-1.7,-1.3,-0.3,73.6,4,93,12.23,12.28,166.1,180.2,411.5,2139.2,6474,-20.9,-12.9,81.1,7.5,612,0,49.9,49.9,0
1969.293,14.8,99.6,14.1,16.1,208,-4,0,-1.7,-1.3,-1.3,-0.3,76,4,93,12.49,12.25,165.9,179.9,412.4,2107.4,6505,-20.7,-12.2,81,7.5,611.5,0,50,50,0
1969.383,14.8,99.6,14,16.1,208,-3.7,0,-1.7,-1.3,-1,0,77.6,4,93,12.42,12.22,165.8,179.8,413.1,2149.4,6516,-20.3,-13.3,81,7.9,611.1,0,50.3,50.3,0
1969.641,14.8,99.6,14,16,208,-3.7,0,-1.7,-4.7,-1,0,73,4,93,12.36,12.38,166.5,179.7,413.6,2114.5,6527,-20.9,-13.1,81,7.9,610.1,0,50.4,50.4,0
1969.728,14.8,99.6,14,16,208,-3.3,0,-1.3,-4.3,-0.7,-3.3,72.3,4,93,12.36,12.38,165.7,179.3,415.3,2116,6567,-22.1,-11.8,81.1,8.2,606.8,0,50.4,50.4,0
1969.813,14.8,99.6,14,15.9,208,-3.3,0,-1.3,-4.3,-0.7,-3.3,71.6,4,95,12.42,12.28,166.2,178.9,415.9,2159.6,6602,-20.2,-13.3,80.9,8.2,606.9,0,50.9,50.9,0
1969.903,14.8,99.6,14,15.9,208,-3.3,0,-1.3,-4,-0.7,-3,72.5,4,95,12.1,12.48,165.9,179.2,416.8,2192.9,6592,-22.7,-12.4,80.7,8.2,607.5,0,50.5,50.5,0
1970.032,14.8,99.6,14,15.8,208,-3,0,-1,-4,-0.7,-3,75.9,4,95,12.49,12.35,165.4,178.8,417.4,2269.7,6623,-20.9,-12.6,81.1,8.6,609.2,0,50.5,50.5,0
1970.125,14.8,99.6,14,15.9,208,-3,0,-1,-4,-0.3,-3,74.3,4,95,12.1,12.5,165.9,178.7,417.7,2236.5,6623,-23.2,-12.3,80.9,8.6,608,0,50.6,50.6,0
1970.214,14.8,99.6,14,15.9,208,-3,0,-1,-4,-0.3,-2.7,73.7,4,97,12.43,12.26,166,178.6,418.3,2174.7,6631,-20.3,-13.8,80.8,8.6,608,0,50.9,50.9,0
1970.303,14.8,99.6,14,15.8,208,-2.7,-3.3,-0.7,-3.7,-0.3,-2.7,69.9,4,97,12.1,12.53,165.9,178.4,418.7,2173.9,6648,-23.2,-12.4,81,9,608.8,0,50.7,50.7,0
1970.398,14.8,99.6,14,15.9,208,-2.7,-3.3,-0.7,-3.7,0,-2.7,73,4,97,12.55,12.16,165.2,178.3,419.2,2144.8,6667,-20.8,-14.2,80.9,9,604.9,0,51,51,0
1970.691,14.8,99.6,14,15.8,208,-2.7,-3.3,-0.7,-3.7,0,-2.3,72,4,97,12.12,12.5,165.8,178.2,419.7,2130.3,6671,-23.3,-12.7,81,9,605,0,50.8,50.8,0
1970.784,14.8,99.6,14,15.7,208,-2.3,-3,-3.7,-3.3,-3.3,-2.3,73.7,4,99,12.49,12.25,164.8,177.9,421.4,2144.9,6724,-21.2,-14.3,80.9,9.4,601.8,0,51,51,0
1970.873,14.8,99.6,14,15.8,208,-2.3,-3,-3.7,-3,-3.3,-2,73.9,4,99,12.42,12.4,164.6,177.7,421.8,2120.5,6739,-23,-12.6,81,9.4,601,0,51,51,0
1970.962,14.8,99.6,14,15.7,208,-2,-3,-3.3,-3,-3,-2,75.7,4,99,12.36,12.25,164.6,177.5,422.2,2171,6756,-22,-14.6,80.9,9.8,602.5,0,51.1,51.1,0
1971.113,14.8,99.6,14,15.7,208,-2,-2.7,-3.3,-3,-3,-2,74.1,4,99,12.39,12.35,165.1,177.2,422.7,2194.5,6776,-22.5,-13,81.1,9.8,601.7,0,51.4,51.4,0
1971.203,14.8,99.6,14,15.8,208,-2,-2.7,-3.3,-2.7,-3,-1.7,73.2,4,100,12.46,12.42,164.6,177.1,423.4,2162.6,6777,-22.4,-13,80.9,9.8,600.8,0,51.2,51.2,0
1971.293,14.8,99.6,14,15.8,208,-1.7,-2.3,-3,-2.7,-2.7,-1.7,70.2,4,100,12.46,12.22,164.6,176.9,423.8,2139.1,6789,-22.5,-14.4,81,9.8,603.2,0,51.2,51.2,0
1971.396,14.8,99.6,14,15.8,208,-1.7,-2.3,-3,-2.7,-2.7,-1.7,73.2,4,100,12.43,12.35,164.6,176.8,424.2,2133.3,6805,-22.7,-13.7,81,9.8,600.6,0,51.3,51.3,0
1971.483,14.8,99.6,14,15.8,208,-1.7,-2.3,-3,-2.7,-2.7,-1.3,70.7,4,100,12.12,12.38,165.1,176.6,424.8,2153.8,6823,-24.9,-13.8,81,9.8,600.2,0,51.4,51.4,0
1971.738,14.8,99.6,14,15.7,208,-1.7,-2.3,-2.7,-2.3,-2.7,-1.3,72.5,4,100,12.42,12.32,165,176.5,425.5,2148.6,6831,-23.2,-14.7,81.1,9.8,600.6,0,51.4,51.4,0
1971.823,14.8,99.6,14,15.7,208,-1.3,-2,-2.7,-2.3,-2.3,-1,70.9,4,100,12.46,12.25,164.1,176.1,426.6,2166.8,6865,-23.5,-15.2,80.9,10.1,602.7,0,51.6,51.6,0
1971.913,14.8,0,14,15.6,208,-1,-2,-2.3,-2,-2,-1,74.1,4,100,12.33,12.42,163.8,176,427.1,2053.7,6890,-12,-11.6,78.1,5.2,582.7,0,51.6,51.6,0
1972.004,14.8,0,7.8,0.9,208,-1,-1.7,-2.3,-2,-2,-1,78.2,4,100,11.14,12.06,127.2,83,316.8,2557.8,6840,-12,-12,22.1,-2.2,395.7,0,29.2,29.2,0
1972.129,14.8,0,-4.6,0,208,-1,-1.7,-2.3,-2,-2,-1,75.9,4,102,13.01,13.16,52.9,37,178.8,1683.5,6806,-12,-8.6,11.2,18.4,195.8,0,29.6,29.6,0
1972.213,14.8,0,-10.9,0,208,0,0,0,0,0,0,61,4,102,15.46,15.75,15.4,16.8,70.1,1615.2,6754,3.2,14,4.6,33,74.1,0,27.1,27.1,0
1972.313,14.8,0,-11.5,0,208,0,0,0,0,0,0,65.3,4,102,13.16,13.05,11.6,13.6,40.6,1292.9,6776,-12,-12,5.4,9.4,29.3,0,39.6,39.6,0
1972.403,14.8,0,-11.4,0,208,0,0,0,0,0,0,77.8,4,104,12.53,12.23,12,13.1,32.6,1082.5,6699,0,0,5.6,8.2,25.9,0,40.3,40.3,0
1972.493,14.8,0,-11.4,0,208,0,0,0,0,0,0,76.2,4,102,10.6,11.42,12.5,12.9,29.6,1156.4,6628,0,0,6.7,8.2,0,0,40.7,40.7,0
1972.787,14.8,0,-11.4,0,208,0,0,0,0,0,0,76.9,4,102,13.49,13.57,12.6,12.8,28.4,1147.7,6607,0,0,7.4,9,0,0,40.8,40.8,0
1972.874,14.8,0,-11.3,0,208,0,0,0,0,0,0,79.2,4,100,234.95,234.95,12.7,12.5,27.4,600.5,6509,0,0,7.6,7.9,0,0,41.4,41.4,0
1972.963,14.8,0,-11.3,0,208,0,0,0,0,0,0,81.2,4,100,234.95,234.95,12.5,12.2,26.3,635.4,6341,0,0,7.4,8.2,0,0,42.1,42.1,0
1973.049,14.8,0,-10.6,0,208,0,0,0,0,0,0,75.5,4,100,234.95,234.95,16.4,12.8,29.2,536.3,6538,0,0,8,9.4,39.6,0,41.3,41.3,0
1973.201,14.8,0,-11.3,0,208,0,0,0,0,0,0,69.2,4,100,16.45,20.62,12.5,12.4,27.2,503.6,6360,0,0,7.4,11.2,29.1,0,42.1,42.1,0
1973.293,14.8,0,-11.6,0,208,0,0,0,0,0,0,62.2,4,100,12.39,12.46,11.6,12.3,28.9,523.2,6323,0,0,7.1,11.2,25.5,0,42,42,0
1973.384,14.8,0,-11.5,0,208,0,0,0,0,0,0,75.5,4,100,10.28,11.42,12.1,12.3,26.5,543.9,6284,-34,-34,7.4,11.2,28,0,42.1,42.1,0
1973.473,14.8,0,-11.5,0,208,0,0,0,0,0,0,71.6,4,100,11.43,11.53,12.1,12.3,25.8,522.2,6256,-34,-34,7.5,10.9,28.3,0,42.1,42.1,0
1973.563,14.8,0,-11.5,0,208,0,0,0,0,0,0,72,4,100,10.96,11.72,12.1,12.3,25.4,551.2,6213,-34,-34,7.6,10.9,28,0,42.2,42.2,0
1973.836,14.8,0,-11.5,0,208,0,0,0,0,0,0,71.3,4,100,11.24,12.19,12.2,12.3,25.1,572.2,6180,-34,-34,7.7,10.9,26.6,0,42.2,42.2,0
1973.924,14.8,0,-11.5,0,208,0,0,0,0,0,0,71.3,4,99,13.82,15.42,12.2,12.2,24.8,680.3,6132,-34,-16.2,7.8,10.9,26.3,0,42.2,42.2,0
1974.013,14.8,0,-11.5,0,208,0,0,0,0,0,0,71.8,4,99,14.6,16.38,12.2,12.2,24.6,716.6,6070,-25.1,0,7.9,10.9,26.1,0,42.3,42.3,0
1974.104,14.8,0,-11.5,0,208,0,0,0,0,0,0,72.9,4,99,15.33,16.23,12.1,12.1,24.2,744.3,5976,-10,2.2,7.8,10.9,27,0,42.4,42.4,0
1974.228,14.8,0,-11.6,0,208,0,0,0,0,0,0,73,4,97,15.7,15.29,12.1,12.1,24,761.7,5986,-3.4,-6,7.8,10.9,26.7,0,42.4,42.4,0
1974.328,14.8,0,-11.6,0,208,0,0,0,0,0,0,73.4,4,97,15.42,14.6,11.9,11.9,23.7,810.9,5987,0,0,7.9,7.5,0,0,42.5,42.5,0
1974.408,14.8,0,-11.5,0,208,0,0,0,0,0,0,77.3,4,97,42.23,38.69,11.9,11.9,23.5,786.7,5933,0,0,7.8,7.5,0,0,42.5,42.5,0
1974.494,14.8,0,-11.5,0,208,0,0,0,0,0,0,77.3,4,97,227.5,234.95,11.8,11.9,23.3,766,5888,0,0,7.6,7.5,0,0,42.6,42.6,0
1974.589,14.8,0,-11.5,0,208,0,0,0,0,0,0,74.6,4,97,234.95,234.95,11.8,11.9,23.1,748.6,5868,0,0,7.5,7.5,0,0,42.6,42.6,0
1974.889,14.8,0,-11.5,0,208,0,0,0,0,0,0,75.9,4,97,234.95,234.95,11.8,11.9,22.9,730.2,5864,0,0,7.4,7.5,0,0,42.6,42.6,0
1974.984,14.8,0,-11.5,0,208,0,0,0,0,0,0,79.7,4,95,234.95,234.95,11.9,11.8,22.8,696.3,5823,0,0,7.3,7.5,0,0,42.6,42.6,0
1975.073,14.8,0,-11.5,0,208,0,0,0,0,0,0,78.9,4,95,234.95,234.95,11.8,11.8,22.7,687.6,5807,0,0,7.4,7.5,0,0,42.7,42.7,0
1975.163,14.8,0,-11.5,0,208,0,0,0,0,0,0,78.9,4,95,234.95,234.95,11.8,11.8,22.7,690.9,5809,0,0,7.3,7.5,0,0,42.7,42.7,0
1975.302,14.8,0,-11.5,0,208,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11.8,11.8,22.7,683.2,5798,0,0,7.4,7.5,0,0,42.7,42.7,0
1975.389,14.8,0,-11.5,0,208,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.7,11.8,22.5,681.1,5770,0,0,7.4,7.5,0,0,42.7,42.7,0
1975.496,14.8,0,-11.4,0,208,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.7,11.8,22.4,678.9,5759,0,0,7.3,7.5,0,0,42.7,42.7,0
1975.583,14.8,0,-11.4,0,208,0,0,0,0,0,0,79.7,4,93,234.95,234.95,11.8,11.8,22.3,687.6,5676,0,0,7.3,7.1,0,0,42.8,42.8,0
1975.669,14.8,0,-11.4,0,208,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11.7,11.8,22.1,674.6,5682,0,0,7.3,7.1,0,0,42.8,42.8,0
1975.936,14.8,0,-11.4,0,208,0,0,0,0,0,0,79.7,4,93,234.95,234.95,11.7,11.7,21.9,674.6,5635,0,0,7.3,7.1,0,0,42.8,42.8,0
