﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v4 - WBAVD53567AV14080_FF.mhd
2546.550,14.6,0,-11.3,0,0,0,0,0,0,0,74,83.1,4,95,234.95,234.95,11.4,11.4,20,744.3,5088,0,0,7.6,6,0,0,54.1,69.4,43.3,0
2546.732,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.5,4,95,234.95,234.95,11.3,11.4,19.9,742.5,5087,0,0,7.6,6,0,0,54.1,69.4,43.3,0
2546.911,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.3,4,95,234.95,234.95,11.3,11.4,19.9,735.5,5050,0,0,7.6,6,0,0,54.2,71,43.3,0
2547.091,14.6,0,-11.3,0,0,0,0,0,0,0,75,90.2,4,95,234.95,234.95,11.3,11.4,19.7,736.3,5023,0,0,7.6,6,0,0,54.2,69.5,43.4,0
2547.270,14.6,0,-11.3,0,0,0,0,0,0,0,74,76.2,4,95,234.95,234.95,11.3,11.4,19.6,738.8,5012,0,0,7.6,5.6,0,0,54.2,69,43.4,0
2547.449,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.4,4,95,234.95,234.95,11.2,11.3,19.5,738.8,4980,0,0,7.5,5.6,0,0,54.3,69.6,43.4,0
2547.629,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.6,4,95,234.95,234.95,11.3,11.3,19.4,737.2,4961,0,0,7.5,5.6,0,0,54.3,69.1,43.4,0
2547.748,14.6,0,-11.3,0,0,0,0,0,0,0,75,77.3,4,95,234.95,234.95,11.3,11.3,19.3,733.3,4946,0,0,7.5,5.6,0,0,54.3,69.1,43.4,0
2547.845,14.6,0,-11.3,0,0,0,0,0,0,0,74,79,4,95,234.95,234.95,11.3,11.3,19.3,730.1,4934,0,0,7.5,5.6,0,0,54.3,69.1,43.4,0
2547.945,14.6,0,-11.3,0,0,0,0,0,0,0,74,81.4,4,95,234.95,234.95,11.3,11.3,19.2,729,4928,0,0,7.4,5.6,0,0,54.3,69.6,43.5,0
2548.044,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.5,4,95,234.95,234.95,11.3,11.3,19.2,723.6,4919,0,0,7.4,5.6,0,0,54.3,69.6,43.5,0
2548.144,14.6,0,-11.3,0,0,0,0,0,0,0,74,81.2,4,95,234.95,234.95,11.3,11.3,19.1,726.9,4901,0,0,7.4,5.6,0,0,54.4,69.6,43.5,0
2548.243,14.6,0,-11.3,0,0,0,0,0,0,0,74,79.7,4,95,234.95,234.95,11.2,11.3,19.1,723.6,4907,0,0,7.5,5.6,0,0,54.4,69.6,43.5,0
2548.345,14.6,0,-11.3,0,0,0,0,0,0,0,75,79,4,95,234.95,234.95,11.3,11.3,19,729,4878,0,0,7.3,5.6,0,0,54.4,69.6,43.5,0
2548.438,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.6,4,95,234.95,234.95,11.2,11.3,18.9,733.8,4873,0,0,7.4,5.6,0,0,54.4,69.6,43.5,0
2548.530,14.6,0,-11.3,0,0,0,0,0,0,0,75,81.5,4,95,234.95,234.95,11.2,11.3,18.9,727.7,4855,0,0,7.4,6,0,0,54.4,69.7,43.5,0
2548.633,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.6,4,95,234.95,234.95,11.2,11.3,18.8,726.9,4844,0,0,7.3,5.2,0,0,54.4,69.7,43.5,0
2548.734,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.5,4,95,234.95,234.95,11.2,11.3,18.8,731.2,4847,0,0,7.4,5.2,0,0,54.4,69.7,43.5,0
2548.834,14.6,0,-11.3,0,0,0,0,0,0,0,75,79,4,95,234.95,234.95,11.2,11.2,18.7,728,4831,0,0,7.3,5.2,0,0,54.4,69.7,43.6,0
2548.933,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.9,4,95,234.95,234.95,11.1,11.3,18.7,731.2,4831,0,0,7.3,6,0,0,54.4,69.7,43.5,0
2549.033,14.6,0,-11.3,0,0,0,0,0,0,0,74,79.6,4,95,234.95,234.95,11.1,11.2,18.7,728,4816,0,0,7.3,5.6,0,0,54.4,69.7,43.6,0
2549.133,14.6,0,-11.2,0,0,0,0,0,0,0,75,80.6,4,95,234.95,234.95,11.2,11.2,18.6,728.5,4795,0,0,7.3,5.6,0,0,54.5,69.7,43.6,0
