﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
18108.708,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.9,4,97,234.95,234.95,11.2,11.2,18.4,499.4,4757,0,0,6.9,5.2,0,0,54.5,70.3,43.6,0
18108.810,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.4,4,97,234.95,234.95,11.2,11.2,18.3,542.8,4750,0,0,6.9,5.2,0,0,54.5,70.3,43.6,0
18108.910,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.2,4,97,234.95,234.95,11.1,11.2,18.3,582,4745,0,0,6.9,5.2,0,0,54.5,70.3,43.6,0
18109.012,14.6,0,-11.3,0,0,0,0,0,0,0,69,77.8,4,97,234.95,234.95,11.1,11.2,18.2,622.4,4723,0,0,6.8,5.2,0,0,54.6,70.3,43.6,0
18109.111,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.7,4,97,234.95,234.95,11.1,11.2,18.2,657.2,4718,0,0,6.8,5.2,0,0,54.6,70.3,43.6,0
18109.210,14.6,0,-11.3,0,0,0,0,0,0,0,69,79,4,97,234.95,234.95,11.1,11.2,18.1,696.3,4704,0,0,6.8,5.2,0,0,54.6,70.3,43.7,0
18109.312,14.6,0,-11.3,0,0,0,0,0,0,0,69,77.3,4,97,234.95,234.95,11.1,11.2,18,734.4,4687,0,0,6.7,5.2,0,0,54.6,70.3,43.7,0
18109.412,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.2,4,97,234.95,234.95,11.1,11.2,18,750.2,4689,0,0,6.8,5.2,0,0,54.6,70.3,43.7,0
18109.511,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.2,4,97,234.95,234.95,11.1,11.2,17.9,747.7,4670,0,0,6.8,5.2,0,0,54.6,70.3,43.7,0
18109.608,14.6,0,-11.3,0,0,0,0,0,0,0,69,77.5,4,99,234.95,234.95,11.1,11.2,17.9,749.4,4668,0,0,6.7,5.2,0,0,54.6,70.3,43.7,0
18109.711,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.7,4,99,234.95,234.95,11.1,11.1,17.9,745.9,4657,0,0,6.8,4.9,0,0,54.6,70.3,43.7,0
18109.815,14.6,0,-11.3,0,0,0,0,0,0,0,68,79,4,99,234.95,234.95,11.1,11.1,17.8,744.3,4654,0,0,6.8,5.2,0,0,54.6,70.3,43.7,0
18109.907,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.4,4,99,234.95,234.95,11.1,11.1,17.8,747.5,4632,0,0,6.8,4.9,0,0,54.6,71.3,43.7,0
