﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080_FF.mhd
155.784,14.7,46.5,7.8,0,0,0,0,75,78.7,0,88,234.95,234.95,117.4,57.5,296.5,2367.6,0,0,0,6302,0,0,58.5,-7.5,435.7,0,40,54.3,32,0
155.884,14.7,99.6,8.6,24.2,0,0,0,74,89.9,4,88,16.65,18.63,122.3,176.7,336.7,2820.3,0,0,0,5224,0,0,76.4,12,651.1,0,32.9,49.4,32.9,0
155.983,14.7,99.6,11.1,24.2,0,0,0,76,74.1,4,88,15.96,16.63,132.7,179.6,352.3,2221.8,0,0,0,5413,2.5,7.2,80.3,10.9,681.6,0,60.1,74.8,35.6,0
156.083,14.7,99.6,14.2,24.2,0,0,0,77,85.6,4,90,15.11,14.31,140.8,179.7,362.2,2345.7,0,0,0,5490,27.3,24,81,10.5,712.4,0,58.9,74.7,37.6,0
156.183,14.7,99.6,17.1,24.2,0,0,0,79,69,4,90,13.06,13.49,148.3,179.8,368.7,2611,0,0,0,5527,27.9,30.8,81.1,9.8,731.1,0,52.9,68.9,38.1,0
156.283,14.7,99.6,19.6,24.2,0,0,0,80,74.5,4,90,13.04,12.83,154.8,180,374.3,2335.9,0,0,0,5525,34,33.8,81,10.5,756.4,0,49.6,65.7,38.3,0
156.383,14.7,99.6,21.9,24.2,0,0,0,81,70.5,4,90,12.63,12.95,160.9,180,379.1,2044.7,0,0,0,5574,33,34,81,10.5,772.3,0,49.7,64.9,38.8,0
156.483,14.7,99.6,21.9,24.2,0,0,0,82,70.9,4,90,11.89,12.4,161.2,180,384,2245.8,0,0,0,5622,29.6,33.8,81,10.5,773.4,0,50,65.2,39.2,0
156.592,14.7,99.6,23.5,24.2,0,0,0,82,60.5,4,90,11.69,12.59,165.5,180,387.7,2144.9,0,0,0,5682,33.3,31.8,81,9.8,787.9,0,49.4,65.6,39.2,0
156.683,14.7,99.6,23.4,24.2,0,0,0,82,63.7,4,90,11.69,12.85,165.4,180,390.7,2278.4,0,0,0,5697,29,34,81,9.8,781.5,0,50.1,65.7,39.7,0
156.783,14.7,99.6,23.3,24.2,0,0,0,82,71.3,4,90,12.02,12.99,165.3,180,394.7,2169.6,0,0,0,5732,27.2,34,81,9.8,781.3,0,50.4,67,39.8,0
156.902,14.7,99.6,23.2,24.2,0,0,0,82,63.8,4,90,11.95,12.33,165.2,180,396.9,2286,0,0,0,5736,25.8,34,81,9.8,782.1,0,50.4,67,39.6,0
156.999,14.7,99.6,23.1,24.2,0,0,0,82,67.4,4,90,12.78,12.35,165,180,400.8,2248.8,0,0,0,5813,31.5,33.1,81,9.8,781.7,0,51.9,67.5,40.7,0
157.094,14.7,99.6,23.1,24.2,0,0,0,82,76.4,4,91,11.95,12.29,165.1,180,403,2313.4,0,0,0,5830,31.8,34,81,9.8,782,0,51.6,68.2,40.3,0
157.195,14.7,99.6,23.1,24.2,0,0,0,82,70,4,91,11.99,11.8,165.1,180,405.2,2406.4,0,0,0,5836,30.2,33.4,81,9.8,782.2,0,51.3,66.4,40.3,0
157.294,14.7,99.6,23.1,24.2,0,0,0,82,69.5,4,91,12.66,12.48,165.2,180,407.8,2467.7,0,0,0,5897,30.5,34,81.1,9.8,782.3,0,46.1,61.1,41.1,0
157.394,14.7,99.6,23.1,24.2,0,0,0,80,80.6,4,91,12.18,12.56,165.2,180,411.6,2533.9,0,0,0,5942,31.4,34,81,9.8,783.5,0,46.4,62.5,41.4,0
157.494,14.7,99.6,23,24.2,0,0,0,80,68.3,4,91,12.92,12.25,164.9,180,413.8,2538.2,0,0,0,5939,30.9,34,81,9.8,782.8,0,46.1,61.1,41.1,0
157.588,14.7,99.6,22,24.2,0,0,0,80,66.5,4,93,12.98,12.45,162.4,180,415.4,2554.3,0,0,0,5973,32.3,34,81.1,10.5,775,0,46.2,62.3,41.2,0
157.684,14.7,99.6,21.4,24.2,0,0,0,80,68.1,4,93,12.46,12.19,161,180,417.7,2480.4,0,0,0,6046,33.4,33.5,81,10.5,775.5,0,47.1,62.7,42.1,0
157.784,14.7,99.6,21.2,24.2,0,0,0,80,66.3,4,93,12.36,12.53,160.4,180,419.1,2540.5,0,0,0,6058,33.2,34,81,10.5,768.4,0,46.9,61.9,41.9,0
157.883,14.7,99.6,20.9,24.2,0,0,0,80,67.9,4,93,12.73,13.05,159.6,179.9,420.3,2583.3,0,0,0,6060,34,34,81,9.8,763.7,0,46.8,62.7,41.8,0
157.979,14.7,0,20.8,24.2,0,0,0,79,70.2,4,93,12.85,13.21,159.3,179.9,423.2,2615.4,0,0,0,6121,34,34,81,1.5,694.3,0,40,55.3,32,0
158.083,14.7,0,7.3,1.4,0,0,0,80,66.8,4,93,13.37,12.98,118.4,85.3,318.9,2405.4,0,0,0,6047,34,34,22.8,-6,479.2,0,19,33.5,19,0
158.183,14.7,0,-2.1,0,0,0,0,81,94.2,4,93,10.28,10.28,67.6,51.5,198.8,2480.5,0,0,0,6053,34,34,14.2,21.4,298.2,0,40,54.9,32,0
158.283,14.7,0,-7.9,0,0,0,0,81,77.6,4,93,10.43,10.77,33.1,24.4,101.4,1603.5,0,0,0,5980,-3.9,0.2,6.6,28.5,130.9,0,20.8,35.2,16.6,0
158.383,14.7,0,-10.6,0,0,0,0,79,76.2,4,93,10.28,10.28,17.1,14.5,51.4,1531,0,0,0,5935,-28.4,-28,5,30,61.9,0,51,65.7,40.8,0
158.483,14.7,0,-11.4,0,0,0,0,76,81.4,4,93,10.28,10.28,12.3,12.1,31.5,1433.6,0,0,0,5971,-31.6,-31.4,4.4,7.5,21.7,0,53,67.6,42.4,0
158.583,14.7,0,-11.5,0,0,0,0,75,82,4,93,10.28,10.28,11.8,11.9,26.1,1356.1,0,0,0,5951,0,0,4.9,7.5,0,0,53.1,68.3,42.5,0
158.683,14.7,0,-11.5,0,0,0,0,75,78,4,93,10.28,10.28,11.5,11.9,24.5,1395.3,0,0,0,5919,0,0,5.2,7.5,0,0,53.1,67.8,42.5,0
158.785,14.7,0,-11.5,0,0,0,0,75,79.9,4,93,12.29,11.56,11.5,11.9,24.1,1363.7,0,0,0,5935,0,0,5.6,7.5,0,0,53.1,67.8,42.5,0
158.908,14.7,0,-11.4,0,0,0,0,75,78.3,4,91,19.52,13.25,11.6,11.9,24,1179.8,0,0,0,5931,0,0,6.1,7.5,0,0,53.1,67.8,42.5,0
159.003,14.7,0,-11.4,0,0,0,0,75,78,4,91,38.43,28.14,11.7,11.9,23.8,818.2,0,0,0,5892,0,0,6.3,7.5,0,0,53.2,67.8,42.5,0
159.104,14.7,0,-11.4,0,0,0,0,75,77.6,4,90,93.94,39.38,11.7,11.9,23.7,652.8,0,0,0,5871,0,0,6.6,7.5,0,0,53.2,67.8,42.5,0
159.204,14.7,0,-11.4,0,0,0,0,75,76,4,90,234.95,112.52,11.8,11.9,23.6,673.1,0,0,0,5842,0,0,6.9,7.5,0,0,53.2,67.9,42.6,0
159.306,14.7,0,-11.4,0,0,0,0,75,80.6,4,90,234.95,234.95,11.8,11.9,23.6,684.6,0,0,0,5857,0,0,7,7.5,0,0,53.2,67.9,42.6,0
159.406,14.7,0,-11.4,0,0,0,0,75,77.8,4,90,234.95,234.95,11.8,11.9,23.6,693.1,0,0,0,5847,0,0,7.1,7.5,0,0,53.2,67.9,42.6,0
159.510,14.7,0,-11.4,0,0,0,0,75,79.4,4,90,234.95,234.95,11.6,11.8,23.4,705.1,0,0,0,5819,0,0,7.3,7.5,0,0,53.3,67.9,42.6,0
159.605,14.7,0,-11.4,0,0,0,0,75,80.5,4,90,234.95,234.95,11.5,11.8,23.3,708.3,0,0,0,5795,0,0,7.4,7.5,0,0,53.3,67.9,42.6,0
