﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S I8A0S Pure Stg2 HF 3.5 v6 - WBAVD53567AV14080_FF.mhd
17.074,14.7,0,-8.4,0,0,0,0,74,94.4,3,82,20.87,18.23,30.4,20.9,122.2,2172.7,0,0,0,7095,0,0,7.7,20.2,104.6,0,24.1,38.9,19.3,0
17.164,14.7,0,-10.9,0,0,0,0,74,73.9,3,82,18.46,16.48,14.9,13.6,62.4,1803.7,0,0,0,7018,34,30.4,5.5,25.9,60.5,0,48.4,63.4,38.7,0
17.254,14.7,0,-11.2,0,0,0,0,74,78,3,82,12.81,13.7,13.5,13.6,40.7,1832.9,0,0,0,6791,-11.7,-0.4,6.3,7.1,25.2,0,49.3,65.2,39.5,0
17.344,14.7,0,-11.3,0,0,0,0,74,79,0,82,12.4,12.33,13,12.7,32.6,1883.7,0,0,0,6548,0,0,6.1,10.9,0,0,51.4,65.9,41.1,0
17.434,14.7,0,-11.4,0,0,0,0,75,83.7,0,82,13.49,13.16,12.2,12.1,28.2,1850.3,0,0,0,6271,0,0,6.1,11.6,0,0,52.7,66.7,42.1,0
17.529,14.7,0,-11.4,0,0,0,0,75,81.9,0,82,40.02,39.32,12.1,12,25.9,1608.8,0,0,0,6026,0,0,6.6,10.9,0,0,53,67.5,42.4,0
17.628,14.7,0,-11.4,0,0,0,0,75,80.3,0,82,234.95,212.58,11.9,11.8,24.2,1239.6,0,0,0,5753,0,0,6.6,10.5,0,0,53.3,67.9,42.7,0
17.728,14.7,0,-11.5,0,0,0,0,75,76,0,82,234.95,234.95,11.7,11.6,22.7,925.7,0,0,0,5482,0,0,6.5,10.1,0,0,53.7,69.2,42.9,0
17.829,14.7,0,-11.5,0,0,0,0,75,78.9,0,81,234.95,234.95,11.5,11.5,21.3,706.2,0,0,0,5245,0,0,6.2,9.8,0,0,53.9,69.5,43.2,0
17.926,14.7,0,-11.5,0,0,0,0,75,78.7,4,81,234.95,234.95,11.2,11.5,20.9,538.5,0,0,0,5316,0,0,6.5,9.8,0,0,53.9,69.4,43.1,0
18.028,14.7,0,-11.4,0,0,0,0,75,78.9,4,81,234.95,234.95,11.4,11.5,20.7,543.9,0,0,0,5278,0,0,6.7,9.8,0,0,54.2,69.2,43.3,0
18.129,14.7,0,-11.4,0,0,0,0,75,80.8,4,81,234.95,234.95,11.4,11.5,20.7,568.9,0,0,0,5262,0,0,6.9,9.8,0,0,53.9,68.5,43.1,0
18.232,14.7,0,-11.4,0,0,0,0,75,78.2,4,81,234.95,234.95,11.4,11.5,20.5,588.6,0,0,0,5247,0,0,6.9,9.8,0,0,53.9,69.5,43.2,0
18.331,14.7,0,-11.4,0,0,0,0,76,79.2,4,81,234.95,234.95,11.4,11.5,20.5,610.6,0,0,0,5259,0,0,7.1,9.8,0,0,53.9,69,43.2,0
18.431,14.7,0,-11.4,0,0,0,0,76,77.5,4,81,234.95,234.95,11.5,11.5,20.5,631.1,0,0,0,5252,0,0,7.1,9.8,0,0,53.9,69,43.2,0
18.530,14.7,0,-11.4,0,0,0,0,76,79.4,4,81,234.95,234.95,11.4,11.5,20.4,645.2,0,0,0,5225,0,0,7.3,9.8,0,0,54,69.5,43.2,0
18.629,14.7,0,-11.4,0,0,0,0,76,78.2,4,81,234.95,234.95,11.4,11.5,20.4,660.5,0,0,0,5209,0,0,7.3,9.8,0,0,54,69,43.2,0
18.731,14.7,0,-11.4,0,0,0,0,76,77.8,4,81,234.95,234.95,11.4,11.5,20.3,670.2,0,0,0,5210,0,0,7.3,9.8,0,0,54,70,43.2,0
18.850,14.7,0,-11.4,0,0,0,0,76,79.6,4,81,234.95,234.95,11.3,11.5,20.2,673.5,0,0,0,5186,0,0,7.3,9.8,0,0,54,68.6,43.2,0
18.950,14.7,0,-11.4,0,0,0,0,76,79,4,81,234.95,234.95,11.2,11.5,20.2,678.9,0,0,0,5177,0,0,7.4,9.4,0,0,54,69.1,43.2,0
19.049,14.7,0,-11.4,0,0,0,0,76,78.5,4,81,234.95,234.95,11.3,11.5,20.2,683.2,0,0,0,5183,0,0,7.4,9.8,0,0,54,69,43.2,0
19.151,14.7,0,-11.4,0,0,0,0,76,80.8,4,81,234.95,234.95,11.4,11.4,20.1,687.6,0,0,0,5163,0,0,7.3,9.8,0,0,54.1,69.1,43.2,0
19.251,14.7,0,-11.4,0,0,0,0,76,78.5,4,81,234.95,234.95,11.4,11.4,20.1,686.6,0,0,0,5147,0,0,7.3,9.4,0,0,54.1,69.6,43.2,0
19.344,14.7,0,-11.4,0,0,0,0,76,76.2,4,81,234.95,234.95,11.3,11.4,20,689.3,0,0,0,5116,0,0,7.4,9.4,0,0,54.1,69.1,43.3,0
