﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S I8A0S Pure Stg2 HF 3.5 v6 - WBAVD53567AV14080_FF.mhd
891.606,14.7,99.6,17.3,22.8,0,0,0,75,33.1,3,91,14.61,234.95,153.3,179.5,501.2,755.9,0,0,0,7384,0,0,81,12,750.5,0,59.9,75.2,54.9,0
891.716,14.7,0,15.9,0,0,0,0,75,56.1,0,91,58.18,23.59,149.3,25,303.2,789.9,0,0,0,7158,0,0,63.3,-7.9,482.8,0,35,51.1,28,0
891.811,14.7,0,-3,14.6,0,0,0,75,65.8,0,93,17.35,234.95,63.3,145.5,280.1,2348.1,0,0,0,6957,0,0,28,-1.9,0,0,35.4,49.9,28.3,0
891.905,14.7,0,8.1,22,0,0,0,75,67.5,0,93,234.95,234.95,121.2,163.8,338.7,2371.4,0,0,0,6619,0,0,60.1,-7.1,0,0,38.8,52.6,31,0
892.009,14.7,0,7.7,19.8,0,0,0,75,83.8,0,93,234.95,234.95,117.6,155.6,364.1,2379.5,0,0,0,6256,0,0,60.9,-7.5,0,0,40,54.1,32,0
892.105,14.7,0,6.2,17.2,0,0,0,75,80.1,0,93,234.95,234.95,108.5,146.9,351.9,2383,0,0,0,5928,0,0,57.9,-7.9,0,0,40,54.1,32,0
892.206,14.7,0,5.5,0,0,0,0,75,76.2,4,93,234.95,234.95,103.8,11.5,228.3,2381.6,0,0,0,5225,0,0,52.3,-9,0,0,40,54.1,32,0
892.308,14.7,0,-7.5,0,0,0,0,75,79.6,4,93,234.95,234.95,34.1,11.6,75,2387.3,0,0,0,5433,0,0,3.6,1.1,0,0,40,54.5,32,0
892.406,14.7,0,-11.5,0,0,0,0,75,76.7,4,93,234.95,234.95,11.2,11.6,34.8,2356.8,0,0,0,5348,0,0,6.7,10.1,0,0,54.7,69.8,43.8,0
892.502,14.7,0,-11.5,0,0,0,0,76,79.7,4,93,234.95,234.95,11.3,11.6,24.4,2292.3,0,0,0,5331,0,0,7.1,10.1,0,0,53.8,68.5,43.1,0
892.592,14.7,0,-11.5,0,0,0,0,76,78.9,4,93,234.95,234.95,11.3,11.6,21.9,2217.2,0,0,0,5333,0,0,7.3,10.5,0,0,53.9,69,43.1,0
892.681,14.7,0,-11.4,0,0,0,0,76,80.1,4,93,234.95,234.95,11.3,11.5,21.1,2117.1,0,0,0,5316,0,0,7.3,10.1,0,0,53.9,69,43.1,0
892.778,14.7,0,-11.4,0,0,0,0,76,80.5,4,91,234.95,234.95,11.3,11.5,20.8,1732.9,0,0,0,5292,0,0,7.3,10.1,0,0,53.9,68.5,43.1,0
892.876,14.7,0,-11.4,0,0,0,0,76,77.6,4,91,234.95,234.95,11.4,11.5,20.7,1366,0,0,0,5300,0,0,7.3,10.1,0,0,53.9,69,43.1,0
892.973,14.7,0,-11.4,0,0,0,0,76,79.9,4,91,234.95,234.95,11.5,11.5,20.6,1077.5,0,0,0,5263,0,0,7.3,9.8,0,0,53.9,70,43.1,0
893.073,14.7,0,-11.4,0,0,0,0,76,81.7,4,91,234.95,234.95,11.5,11.5,20.4,851,0,0,0,5245,0,0,7.1,9.8,0,0,53.9,69.6,43.2,0
893.177,14.7,0,-11.4,0,0,0,0,76,78.2,4,91,234.95,234.95,11.4,11.5,20.5,662.8,0,0,0,5257,0,0,7.3,9.8,0,0,53.9,68.1,43.2,0
893.277,14.7,0,-11.4,0,0,0,0,76,79.4,4,91,234.95,234.95,11.4,11.5,20.5,602.7,0,0,0,5256,0,0,7.3,9.8,0,0,53.9,68,43.2,0
893.373,14.7,0,-11.4,0,0,0,0,76,77.6,4,91,234.95,234.95,11.3,11.5,20.4,619.1,0,0,0,5221,0,0,7.3,9.8,0,0,54,69.1,43.2,0
893.476,14.7,0,-11.4,0,0,0,0,76,78.5,4,90,234.95,234.95,11.3,11.5,20.2,636.4,0,0,0,5191,0,0,7.3,9.8,0,0,54,69.1,43.2,0
893.576,14.7,0,-11.4,0,0,0,0,76,79.2,4,90,234.95,234.95,11.3,11.5,20.2,645.4,0,0,0,5199,0,0,7.4,9.8,0,0,54,68.6,43.2,0
893.676,14.7,0,-11.4,0,0,0,0,76,79.9,4,90,234.95,234.95,11.4,11.5,20.2,652.8,0,0,0,5187,0,0,7.3,9.8,0,0,54,68.6,43.2,0
