﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S FF I8A0S Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080_FF.mhd
233.955,14.6,99.6,22.4,-0.003,0.288,24.1,-1,0,0,0,0,0,65.5,60.1,91,12.07,11.82,163.5,178.8,459.2,2300.3,6579,2.3,8.1,81,9.8,49.2,65.4,65.5,44.2,0
234.043,14.6,99.6,22.4,-0.009,0.223,24.1,-1,0,0,0,0,0,65.5,70.7,91,12.33,11.82,163.5,178.8,463.3,2287.2,6641,4,5,81,9.8,49.3,66.5,66.6,44.3,0
234.134,14.6,99.6,22.4,-0.003,0.197,24.1,-0.7,0,0,0,0,0,65.5,71.1,91,12.33,11.79,163.5,178.8,467.2,2258.2,6681,3.7,8.3,80.9,9.8,49.5,66.7,66.7,44.5,0
234.224,14.6,99.6,22.4,0.003,0.24,24.1,-0.7,0,0,0,0,0,65.5,70,93,12.23,11.6,163.5,178.8,471.3,2240.2,6756,3.3,2.9,81,9.8,49.8,67.4,67.4,44.8,0
234.313,14.6,99.6,22.4,0.006,0.305,24.1,-0.7,0,0,0,0,0,65.5,63.3,93,12.15,11.85,163.5,178.8,475.1,2233.4,6800,3.2,7.1,81.1,10.5,49.9,66.6,66.7,44.9,0
234.403,14.6,99.6,22.4,0.026,0.396,24.1,-0.7,0,0,0,0,0,65.5,78.2,93,12.13,11.95,163.4,178.8,479,2233.4,6845,2.2,2.8,80.8,10.5,49.9,67.6,67.7,44.9,0
234.493,14.6,99.6,22.4,0.021,0.535,24.1,-0.3,0,0,0,0,0,65.5,64.2,93,12.3,12.16,163.4,178.8,482.7,2240.8,6901,2.2,4.6,81.2,10.1,50.1,67.8,67.8,45.1,0
234.583,14.6,99.6,21.5,0.028,0.944,24.1,-0.3,0,0,0,0,0,65.1,60.5,93,12.18,12.26,161.3,178.8,485.9,2274.1,6932,1.5,4.1,80.9,10.1,50.1,65.8,65.8,45.1,0
234.673,14.6,99.6,20.9,0.036,1.255,24.1,-0.3,0,0,0,0,0,65.1,70,93,12.07,11.9,159.8,178.8,488.9,2342.5,6995,-0.2,0.7,81.2,10.1,50.4,66.5,66.6,45.4,0
234.763,14.6,99.6,20.1,0.037,1.591,24.1,0,0,0,0,0,0,64.7,73.6,93,12.15,11.85,157.8,178.8,491.7,2465.7,7047,-0.2,0.2,81.1,10.9,50.5,67.7,67.7,45.5,0
234.853,14.6,99.6,19.6,0.021,1.828,24.1,0,0,0,0,0,0,64.7,72.7,93,12.23,12.29,156.3,178.8,494.6,2610.1,7085,-0.2,2.1,81,10.9,50.7,66.5,66.5,45.7,0
234.943,14.6,99.6,19.3,-0.003,1.976,24.1,0,0,0,0,0,0,64.7,79.7,93,12.29,12.73,155.6,178.8,497,2660.4,7132,1,5.8,81,10.9,50.4,66.6,66.6,45.4,0
235.033,14.6,61.2,18.9,0.018,2.164,24.1,0,0,0,0,0,0,64.7,80.1,93,12.39,12.19,154.8,178.8,499.7,2673.4,7190,1.8,4.3,81,11.2,35,52,52,28,0
235.123,14.6,0,12.2,-2.205,-14.343,0,0,0,0,0,0,0,65.5,87.2,93,13.04,15.6,138,22.6,274.9,3627,7264,0,0,40.2,-7.9,35,49.8,49.8,28,0
235.213,14.6,0,-6.1,2.154,-2.053,15.5,0,0,0,0,0,0,65.1,60,93,234.95,234.95,42.7,143.7,252.4,3165.5,6925,0,0,19.8,-3,35.6,51.2,51.2,28.4,0
235.304,14.6,99.6,5.4,0.819,0.92,24.1,0,0,0,0,0,0,64.3,63.7,93,217.13,126.48,105,163.8,296.5,2908.5,6607,0,0,52.8,15.8,31.4,46.8,46.8,31.4,0
235.394,14.6,99.6,10,-0.084,5.94,24.1,0,0,0,0,0,0,62.7,110,93,13.12,10.28,129.5,175.7,366.4,2321.2,6431,0,0,69.6,12.4,36.6,53.6,53.6,36.6,0
235.483,14.6,99.6,13.2,-0.253,4.802,24.1,0,0,0,0,0,0,62,82.2,93,10.91,11.16,137.6,179.1,369.8,1548.6,5487,-12,0,79.1,9.4,59.7,76,75.9,35.3,0
235.574,14.6,99.6,16.5,-0.212,3.337,24.1,0,0,0,0,0,0,62.7,89.1,93,13.39,13.19,146,179.1,371.5,2303.1,5462,-12,0,80.8,7.1,54.4,71.2,71.2,36.2,0
235.663,14.6,99.6,19.3,-0.195,1.805,24.1,0,0,0,0,0,0,63.5,70.2,93,13.62,13.01,153.1,179.1,373.9,2568.7,5487,2.2,5.3,81.1,9,48.2,65.7,65.7,36.8,0
235.753,14.6,99.6,21.9,-0.151,0.537,24.1,0,0,0,0,-3.3,0,64.3,93.8,93,13.44,12.45,159.7,179.2,377.1,2674.2,5495,7.3,6,80.9,9,47,64.4,64.6,37.1,0
235.843,14.6,99.6,24,-0.082,-0.38,24.1,0,0,0,0,-3.3,0,64.7,74.1,93,12.99,12.99,165.2,179.1,380.6,2620,5529,11.9,6,81.1,9,46.3,62.2,62.5,37.6,0
235.933,14.6,99.6,24,-0.052,-1.083,24.1,0,0,0,0,-3.3,0,65.1,61.3,93,12.28,12.45,165.5,178.9,383.9,2452.5,5583,11.4,7.9,58.5,9,47.1,62.5,62.8,38.3,0
236.024,14.6,99.6,24,-0.024,-1.263,24.1,0,0,0,0,-3.3,0,65.1,76.6,93,11.99,12.03,165.7,178.8,387,2352.5,5617,8.6,4.6,53.2,9,46.8,63.2,63.4,38.4,0
236.114,14.6,99.6,24,0.021,-1.133,24.1,0,0,0,0,-3.3,0,65.5,72.3,93,12.05,12.71,165.9,178.8,390.5,2379.4,5645,7.7,3.2,52.9,9,47.5,63.4,63.7,38.9,0
236.203,14.6,99.6,24,-0.011,-1.074,24.1,0,0,0,0,-3.3,0,65.5,67.9,95,13.15,12.26,166.1,178.8,392.8,2428.4,5689,13.3,3.5,54.7,9,47.3,63.2,63.5,39,0
236.293,14.6,99.6,24,0.014,-0.902,24.1,0,0,0,0,-3.3,0,65.5,79.7,95,10.94,12.26,166.1,178.8,395.5,2388.2,5698,13.3,5.9,55.1,9,47.7,63.6,63.9,39.3,0
236.383,14.6,99.6,24,0.01,-0.828,24.1,0,0,0,0,-3,0,65.1,69.2,95,11.36,11.63,166.2,178.8,397.7,2329.4,5737,0.9,2,56.4,9,47.2,63.1,63.3,38.9,0
236.469,14.6,99.6,24,0.019,-0.632,24.1,0,0,0,0,-3,0,65.1,80.6,95,12.33,12.65,166.3,178.8,400.1,2452.4,5755,3.8,2.3,61,9,47.7,64.5,64.7,39.3,0
236.554,14.6,99.6,24,0.028,-0.435,24.1,0,0,0,0,-3,0,65.1,87.9,95,12.15,11.97,166.3,178.8,402.7,2489.4,5810,1.7,-1.5,70,9,48.8,64.3,64.5,39.9,0
236.644,14.6,99.6,24,-0.001,-0.371,24.1,0,0,0,0,-2.7,0,64.7,77.1,95,12.36,12.62,166.3,178.8,405.3,2587.3,5831,3.5,3.9,77.5,9,48.1,64,64.2,39.8,0
236.734,14.6,99.6,24,0.011,-0.313,24.1,0,0,0,0,-2.7,0,65.1,83.1,95,12.15,11.85,166.4,178.8,408,2518.1,5890,2.9,4.6,79.7,9,48.8,64.7,64.9,40.4,0
236.823,14.6,99.6,24,0.006,-0.181,24.1,0,0,0,0,-2.7,0,65.1,78.2,95,12.07,12,166.4,178.8,411.3,2478.9,5844,1.9,3.3,81.1,9,48.2,65.1,65.3,39.7,0
236.919,14.6,99.6,24,0.011,-0.15,24.1,0,0,0,0,-2.3,0,65.1,64.5,97,12.28,11.85,166.4,178.8,412.8,2480.8,5919,3.6,5,81,9,48.5,64.4,64.6,40,0
237.004,14.6,99.6,23.9,0.009,-0.1,24.1,0,0,0,0,-2.3,0,64.7,73.2,97,12.15,11.85,166.1,178.8,415.3,2475.9,5951,2,2.1,81,9,46,62.9,63.1,41,0
237.093,14.6,99.6,23.8,0.006,-0.059,24.1,0,0,0,0,-2.3,0,64.7,88.6,97,12.02,12.22,165.9,178.8,417.5,2477.5,5991,3.5,6.1,81,9,45.9,61.7,61.9,40.9,0
237.184,14.6,99.6,23.6,0.008,0.064,24.1,0,0,0,0,-2.3,0,64.7,80.8,97,12.29,12.26,165.4,178.8,419.9,2453.6,6015,4.3,5.7,81.1,9.4,46,61.8,62,41,0
237.273,14.6,99.6,23.4,0.014,0.187,24.1,0,0,0,0,-2,0,64.7,72,97,12.1,11.74,164.8,178.8,422.2,2439.6,6046,3.5,4.6,81.1,9.4,45.9,62.8,63,40.9,0
237.364,14.6,99.6,22.9,0.003,0.287,24.1,0,0,0,0,-2,0,64.3,100.3,97,12.46,12.5,163.7,178.7,424.2,2475.8,6053,5.5,6.8,81,9.4,46.1,61.9,62.1,41.1,0
237.448,14.6,99.6,22.6,0.008,0.393,24.1,0,0,0,0,-2,0,64.7,80.1,97,12.26,11.82,162.9,178.8,425.9,2471.6,6099,5.5,5.4,81,9.4,46.4,62.2,62.4,41.4,0
237.533,14.6,99.6,22.6,0.008,0.416,24.1,0,0,0,0,-1.7,0,64.7,77.8,99,11.92,11.82,162.9,178.8,427.7,2486.1,6103,2.8,5.8,81,9.4,46.7,62.6,62.7,41.7,0
237.619,14.6,99.6,22.6,0,0.458,24.1,0,0,0,0,-1.7,0,64.7,61.3,99,12.15,12.22,162.8,178.8,429.9,2518,6155,4,6.4,81,9.4,46.9,62.8,62.9,41.9,0
237.704,14.6,99.6,22.6,0.002,0.466,24.1,0,0,0,0,-1.7,0,64.3,60.5,99,12.18,12.26,162.8,178.8,431.9,2528.2,6168,3.5,7.1,81,9.4,46.7,63.6,63.7,41.7,0
237.793,14.6,99.6,22.5,0.003,0.539,24.1,0,0,0,0,-1.7,0,64.3,79.4,99,12.3,11.96,162.4,178.7,433.7,2507.8,6201,3.6,4.7,81,9.4,47,62.9,63,42,0
237.883,14.6,99.6,22.5,0,0.539,24.1,0,0,0,0,-1.3,0,64.3,59.2,99,12.33,11.82,162.4,178.7,435.9,2523.9,6218,4.1,2.6,81,9.4,47.3,63.2,63.3,42.3,0
237.976,14.6,99.6,22.5,-0.006,0.506,24.1,0,0,0,0,-1.3,0,64.3,78.7,100,12.1,12.35,162.4,178.7,437.7,2560.1,6253,3.2,3.8,81,9.4,47.1,63.5,63.6,42.1,0
238.064,14.6,99.6,22.5,-0.006,0.491,24.1,0,0,0,0,-1.3,0,64.3,84.2,100,12.3,12.53,162.4,178.7,439.7,2564.6,6277,5,6.3,81,9.4,47.3,62.8,62.9,42.3,0
238.154,14.6,99.6,22.5,-0.011,0.409,24.1,0,0,0,0,-1,0,64.3,84,100,12.18,12.16,162.3,178.7,441.5,2535.3,6297,4.8,8.1,81,9.8,47.4,62.9,64,42.4,0
238.244,14.6,99.6,22.5,0,0.394,24.1,0,0,0,0,-1,0,64.3,72.5,100,11.99,11.85,162.3,178.8,443.1,2510.8,6347,2.2,5,81,9.8,47.6,63.1,63.1,42.6,0
238.329,14.6,99.6,22.5,-0.009,0.378,24.1,0,0,0,0,-1,0,65.1,69.5,100,12.26,12.5,162.2,178.8,445.2,2484.8,6356,5.4,5.7,81,9.8,47.9,64.2,64.3,42.9,0
238.414,14.6,99.6,22.5,-0.008,0.297,24.1,0,-3.3,0,0,-1,0,65.5,67.7,100,11.92,12.35,162.1,178.8,447,2517.8,6398,3.4,5.4,81,9.8,48,63.9,63.7,43,0
238.505,14.6,99.6,22.5,-0.016,0.181,24.1,0,-3.3,0,0,-0.7,0,65.5,79,100,12.18,12.53,162.1,178.8,449.3,2534,6418,3.6,10,81,9.8,48.5,64.4,64.2,43.5,0
238.594,14.6,99.6,22.5,-0.008,0.142,24.1,0,-3.3,0,0,-4,0,65.5,76.4,100,12.26,12.38,162,178.8,451.9,2501.3,6467,2,7.2,81,9.8,48.7,65.8,65.9,43.7,0
238.684,14.6,99.6,22.5,0,0.043,24.1,0,-3,0,0,-4,0,65.5,84.9,100,12.29,12.4,161.9,178.8,453.7,2552.6,6480,4.1,8,80.9,9.8,48.6,64.2,64.3,43.6,0
238.774,14.6,99.6,23.7,-0.014,-0.062,24.1,0,-3,0,0,-4,0,65.9,64,100,12.15,11.87,165,178.8,455.3,2466.5,6502,2.5,10.3,80.9,9.8,48.2,63.9,63.9,43.2,0
238.859,14.6,99.6,23.6,0.001,-0.046,24.1,0,-3,0,0,-3.7,0,64.7,78.7,100,12.23,11.8,164.6,178.8,457.3,2445.4,6511,2.5,4.3,81,9.8,48.5,63.8,63.8,43.5,0
238.938,14.6,99.6,23.6,0.001,-0.046,24.1,0,-3,0,0,-3.7,0,64.7,83.5,102,12.26,12.38,164.5,178.8,458.9,2438.3,6543,3.4,7.1,81,9.8,48.7,64,64,43.7,0
239.024,14.6,99.6,23.6,0.008,0.002,24.1,0,-3,0,0,-3.7,0,64.7,82.9,102,12.02,12.22,164.4,178.8,460.6,2420.9,6576,1.4,7.6,81,9.8,48.8,64.5,64.5,43.8,0
239.109,14.6,99.6,23.6,0.016,0.092,24.1,0,-2.7,0,0,-3.7,0,64.7,76.7,102,12.18,12.28,164.4,178.8,462.8,2451.3,6591,2.9,4.8,81,9.8,48.8,65,65.1,43.8,0
239.194,14.6,99.6,23.6,0.002,0.044,24.1,0,-2.7,0,0,-3.3,0,64.7,71.1,102,12.12,12.12,164.3,178.8,464.9,2442.6,6626,1.6,7.9,81.1,9.8,48.8,65.5,65.6,43.8,0
239.284,14.6,99.6,23.5,0,0.086,24.1,0,-2.7,0,0,-3.3,0,64.7,60.5,104,12.18,11.96,163.9,178.8,466.6,2447,6648,1.6,4.8,81.1,9.8,48.7,65.4,65.4,43.7,0
239.369,14.6,99.6,23.5,0.006,0.077,24.1,0,-2.3,0,0,-3.3,0,64.7,69.7,104,12.13,12.03,163.8,178.8,468.3,2461.4,6657,1.8,6.4,81,9.8,48.8,65.4,65.5,43.8,0
239.454,14.6,99.6,23.5,-0.008,0.045,24.1,0,-2.3,0,0,-3.3,0,64.7,63.5,104,12.3,12.09,163.8,178.8,469.9,2441.1,6687,0.6,3.2,81,9.8,49,65.7,65.8,44,0
239.555,14.6,99.6,23.5,0.001,0.053,24.1,0,-2.3,0,0,-3,0,65.5,82.8,104,12.18,12.19,163.7,178.8,471.9,2478.8,6724,1.3,5.2,81,9.8,49.3,66,66.1,44.3,0
239.643,14.6,99.6,23.5,0,0.045,24.1,0,-2.3,0,0,-3,0,65.5,79.2,104,12.13,11.87,163.7,178.8,474.1,2476.3,6772,0.6,1.9,81,10.5,49.6,65.3,65.4,44.6,0
239.729,14.6,99.6,23.5,0.011,0.061,24.1,0,-2,0,0,-3,0,65.9,70.4,104,11.92,12.26,163.6,178.8,475.8,2500.5,6775,-1.2,5.2,81,10.5,49.4,65.1,65.2,44.4,0
239.814,14.6,99.6,23.5,0.001,0.094,24.1,0,-2,0,0,-3,0,65.9,78.5,104,12.18,12,163.5,178.8,477.4,2512.2,6785,-0.3,-0.4,81,10.5,49.2,64.9,65,44.2,0
239.900,14.6,99.6,23.5,0.008,0.078,24.1,0,-2,0,0,-2.7,0,65.9,60.7,104,12.05,12.06,163.4,178.8,479.2,2502.1,6835,-1.2,2.3,81,10.5,49.6,64.9,65,44.6,0
239.984,14.6,99.6,23.5,-0.003,-0.003,24.1,0,-2,0,0,-2.7,0,65.9,68.3,104,12.3,12.26,163.4,178.8,480.7,2541.2,6847,-0.1,1.6,81,10.1,49.7,66.4,66.5,44.7,0
240.069,14.6,99.6,23.5,0,0.02,24.1,0,-1.7,0,0,-2.7,0,65.9,70.5,106,12.1,12.09,163.3,178.8,482.5,2558.6,6867,-2.2,-0.9,81,10.1,49.6,65.3,65.4,44.6,0
240.154,14.6,99.6,23.5,0.003,-0.003,24.1,0,-1.7,0,0,-2.3,0,64.7,77.5,106,12.2,12.06,163.3,178.8,484,2600.7,6899,-2.2,2.2,81,10.1,49.6,65.9,65.9,44.6,0
240.248,14.6,99.6,23.5,0.026,0.08,24.1,0,-1.7,0,0,-2.3,0,64.7,77.8,106,12.3,12.12,163.2,178.8,485.6,2583.3,6914,-0.6,1,81,10.1,49.8,66,66,44.8,0
240.334,14.6,99.6,23.5,-0.003,-0.033,24.1,0,-1.3,0,0,-2.3,-3.3,64.7,89.5,106,12.13,12.26,163.1,178.8,487.4,2590.7,6936,-3.1,0,81,10.1,50,65.2,65.1,45,0
240.419,14.6,99.6,23.5,-0.003,0.032,24.1,0,-1.3,0,0,-2.3,-3.3,64.7,67.9,108,12.23,12.5,163.1,178.8,488.7,2595,6952,-1.7,3.7,81,10.1,49.9,65.1,64.9,44.9,0
240.498,14.6,99.6,23.5,0.008,0,24.1,0,-1.3,0,0,-2,-3.3,64.7,68.3,108,12.02,12,162.9,178.8,490.2,2587.6,6984,-2.9,0.5,81,10.1,50.1,65.3,65.2,45.1,0
240.579,14.6,99.6,23.5,0.001,-0.009,24.1,0,-1.3,0,0,-2,-3,64.7,77.6,108,12.18,11.9,162.8,178.8,492,2573.3,6998,-2.4,0.5,81,10.9,50.1,66.4,66.3,45.1,0
240.659,14.6,99.6,23.5,-0.006,0.015,24.1,0,-1,-3.3,0,-2,-3,64.7,67.5,108,12.07,12.32,162.8,178.8,493.6,2632.5,7040,-3.4,2.2,81,7.1,50.3,65.3,65.4,45.3,0
240.758,14.6,0,23.5,-1.365,-5.438,0,-3.3,-1,-3.3,0,-2,-3,64.7,72.3,108,12.18,12.12,162.8,65.8,470.6,2595,7408,-2.8,0.1,81,-6.8,35,50.6,50.6,28,0
240.843,14.6,0,2.8,2.752,-5.339,24.1,-3.3,-1,-3.3,0,-1.7,-3,65.9,75.9,109,14.66,13.38,92.2,158.8,249.1,3272.9,7122,0,0,17.9,-9.8,35,50,50,28,0
240.934,14.6,0,9.3,0.956,2.471,24.1,-3.3,-1,-3,0,-1.7,-2.7,65.9,84.7,109,74.07,70.57,124.3,165.3,328.9,3102.4,6807,0,0,51.4,-9.4,36.9,51.9,51.9,29.5,0
241.024,14.6,0,9.3,0.133,4.952,24.1,-3.3,-0.7,-3,0,-1.7,-2.7,65.1,72.9,109,201.28,97.21,122.7,165.2,377.1,2756.1,6482,0,0,58.3,-9,40,54.7,54.7,32,0
241.114,14.6,0,9.3,0.085,5.812,24.1,-3.3,-0.7,-3,0,-1.7,-2.7,64.3,80.6,109,234.95,187.4,121.3,161,384.7,2690.8,6162,0,0,57.5,-9.4,40,54.7,54.7,32,0
241.205,14.7,0,9.4,0.018,6.223,23.1,-3.3,-0.7,-3,0,-1.7,-2.7,63.5,77.3,109,234.95,234.95,120.6,153.7,370.2,2666.9,5874,0,0,56,-9.8,40,55,55,32,0
241.294,14.7,0,8.4,0.033,6.098,20.9,-3.3,-0.7,-3,0,-1.7,-2.7,63.1,82,109,234.95,234.95,114.6,147.4,348.3,2642.9,5649,0,0,54.2,-10.1,40,55,55,32,0
241.384,14.7,0,7.5,-0.282,4.304,15,-3.3,-0.7,-3,0,-1.7,-2.7,62.7,78.3,109,234.95,234.95,109.4,132.6,318,2623.3,5452,0,0,51.7,-10.5,40,55.3,55.3,32,0
241.474,14.7,0,6.7,-0.105,3.059,11,-3.3,-0.7,-3,0,-1.7,-2.7,62.7,80.6,109,234.95,234.95,104.8,123.3,282.9,2610.2,5360,0,0,50.1,-11.2,40,55.3,55.3,32,0
241.565,14.7,0,4,-1.589,-6.58,0,-3.3,-0.7,-3,0,-1.7,-2.7,62.4,80.3,109,234.95,234.95,91.5,11.8,152.3,2608,5694,0,0,30.2,-10.5,40,55.7,55.7,32,0
241.649,14.7,0,-8.4,-0.181,-9.358,0,0,0,-6.3,-3.3,-0.7,-0.3,62.7,78.5,109,234.95,234.95,27.4,11.8,62.6,2577.6,5726,0,0,3.2,-1.5,40,55.3,55.3,32,0
241.735,14.7,0,-11.4,0.251,-7.678,0,0,0,0,0,0,0,62.7,80.5,109,234.95,234.95,11.4,11.8,36.7,2532.5,5744,0,0,7,7.9,53.9,69.8,69.8,43.1,0
241.834,14.7,0,-11.3,0.163,-5.818,0,0,0,0,0,0,0,62.7,81.5,109,234.95,234.95,11.6,11.8,26.7,2438.3,5725,0,0,7.1,7.5,53.4,68.8,68.8,42.7,0
241.925,14.7,0,-11.3,0.15,-4.545,0,0,0,0,0,0,0,62.7,81,109,234.95,234.95,11.5,11.8,24.1,2088.9,5695,0,0,7.1,7.5,53.4,70.3,70.3,42.7,0
242.015,14.7,0,-11.4,0.092,-3.359,0,0,0,0,0,0,0,63.1,77.8,109,234.95,234.95,11.3,11.7,23.2,1782.9,5633,0,0,7.5,7.1,53.5,68.4,68.4,42.8,0
242.114,14.7,0,-11.3,0.096,-2.775,0,0,0,0,0,0,0,62.7,80.3,109,234.95,234.95,11.6,11.7,22.8,1486.8,5609,0,0,7.7,7.5,53.5,68.4,68.4,42.8,0
242.204,14.7,0,-11.3,0.075,-2.064,0,0,0,0,0,0,0,62.7,78.5,109,234.95,234.95,11.5,11.7,22.6,1260.3,5602,0,0,7.9,7.1,53.5,68.9,68.9,42.8,0
242.295,14.7,0,-11.3,0.043,-1.551,0,0,0,0,0,0,0,62.7,79,109,234.95,234.95,11.6,11.7,22.6,1061.2,5598,0,0,8,7.1,53.5,68.9,68.9,42.8,0
242.387,14.7,0,-11.3,0.026,-1.268,0,0,0,0,0,0,0,62.7,79.6,109,234.95,234.95,11.7,11.7,22.4,873.4,5548,0,0,7.9,7.1,53.6,69,69,42.9,0
242.475,14.7,0,-11.3,0.012,-1.091,0,0,0,0,0,0,0,62.7,78.2,109,234.95,234.95,11.7,11.6,22.1,718.1,5459,0,0,7.7,7.1,53.7,69.6,69.6,43,0
242.567,14.7,0,-11.3,0.004,-1.02,0,0,0,0,0,0,0,62.7,78.2,109,234.95,234.95,11.6,11.6,21.9,694.2,5470,0,0,7.9,6.8,53.7,70.6,70.6,42.9,0
242.655,14.7,0,-11.3,0.008,-0.933,0,0,0,0,0,0,0,62.7,78.5,108,234.95,234.95,11.7,11.6,21.9,697.7,5468,0,0,7.8,6.8,53.7,70.1,70.1,42.9,0
242.739,14.7,0,-11.3,0.009,-0.879,0,0,0,0,0,0,0,62.7,80.8,108,234.95,234.95,11.6,11.6,21.9,702.9,5466,0,0,7.8,7.1,53.7,69.1,69.1,42.9,0
242.825,14.7,0,-11.3,0,-0.825,0,0,0,0,0,0,0,62.7,78.9,108,234.95,234.95,11.6,11.6,21.8,705.1,5443,0,0,7.8,6.8,53.7,69.6,69.6,43,0
242.916,14.7,0,-11.3,0,-0.807,0,0,0,0,0,0,0,62.7,78,108,234.95,234.95,11.5,11.6,21.7,717.2,5410,0,0,7.8,6.8,53.7,69.1,69.1,43,0
243.005,14.7,0,-11.3,0.004,-0.755,0,0,0,0,0,0,0,62.7,79.7,108,234.95,234.95,11.5,11.6,21.4,768.2,5324,0,0,7.6,6.8,53.8,69.2,69.2,43.1,0
243.094,14.7,0,-11.3,0,-0.738,0,0,0,0,0,0,0,62.7,78.5,108,234.95,234.95,11.4,11.5,21,825.3,5289,0,0,7.5,6.4,53.9,69.3,69.3,43.1,0
243.187,14.7,0,-11.3,0,-0.718,0,0,0,0,0,0,0,62.7,76.2,108,234.95,234.95,11.4,11.6,21.1,866.2,5329,0,0,7.7,6.4,53.8,69.2,69.2,43.1,0
243.275,14.7,0,-11.3,0,-0.718,0,0,0,0,0,0,0,62.7,78,108,234.95,234.95,11.4,11.6,21.1,903.2,5325,0,0,7.6,6.8,54.1,69.5,69.5,43.3,0
243.367,14.7,0,-11.3,0.006,-0.682,0,0,0,0,0,0,0,62.7,78.7,108,234.95,234.95,11.4,11.5,21,935.8,5300,0,0,7.6,6.4,53.9,69.3,69.3,43.1,0
243.455,14.7,0,-11.3,0,-0.664,0,0,0,0,0,0,0,62.7,76.9,108,234.95,234.95,11.5,11.5,20.9,968.6,5257,0,0,7.6,6.4,53.9,68.8,68.8,43.1,0
243.544,14.7,0,-11.3,0,-0.664,0,0,0,0,0,0,0,62.7,79.2,108,234.95,234.95,11.4,11.5,20.7,1000.3,5216,0,0,7.5,6.4,54,68.9,68.9,43.2,0
243.632,14.7,0,-11.3,0,-0.664,0,0,0,0,0,0,0,62.7,78.7,108,234.95,234.95,11.3,11.4,20.4,1028.4,5110,0,0,7.3,6,54.1,69.5,69.5,43.3,0
243.735,14.7,0,-11.3,0,-0.646,0,0,0,0,0,0,0,62.7,79.7,108,234.95,234.95,11.3,11.5,20.2,1065.5,5170,0,0,7.4,6,54,70.4,70.4,43.2,0
243.827,14.7,0,-11.3,0,-0.611,0,0,0,0,0,0,0,62.7,78.7,108,234.95,234.95,11.3,11.4,20.2,1096.9,5147,0,0,7.4,6.4,54.3,69.7,69.7,43.5,0
243.915,14.7,0,-11.3,0,-0.611,0,0,0,0,0,0,0,62.7,76.2,108,234.95,234.95,11.4,11.4,20.1,1129.7,5102,0,0,7.4,6,54.1,69.5,69.5,43.3,0
244.005,14.7,0,-11.3,0,-0.611,0,0,0,0,0,0,0,62.7,77.8,108,234.95,234.95,11.4,11.4,19.9,1158,5043,0,0,7.3,6,54.2,69.5,69.5,43.4,0
244.094,14.7,0,-11.3,0.006,-0.611,0,0,0,0,0,0,0,62.7,80.6,108,234.95,234.95,11.3,11.4,19.8,1179.7,5050,0,0,7.3,6,54.2,69.5,69.5,43.3,0
244.181,14.7,0,-11.2,0,-0.61,0,0,0,0,0,0,0,62.7,73.9,108,234.95,234.95,11.3,11.4,19.7,1179.7,5007,0,0,7.3,5.6,54.2,69.6,69.6,43.4,0
244.275,14.7,0,-11.2,0,-0.61,0,0,0,0,0,0,0,62.7,82.8,108,234.95,234.95,11.4,11.3,19.6,1168.8,4999,0,0,7.3,6,54.2,69.6,69.6,43.4,0
244.358,14.7,0,-11.2,0,-0.61,0,0,0,0,0,0,0,62.7,81.9,108,234.95,234.95,11.4,11.3,19.4,1163.4,4966,0,0,7.1,5.6,54.3,69.6,69.6,43.4,0
244.443,14.7,0,-11.2,0,-0.61,0,0,0,0,0,0,0,62.7,83.1,108,234.95,234.95,11.3,11.3,19.3,1156.2,4933,0,0,7.1,5.6,54.3,69.1,69.1,43.4,0
244.529,14.7,0,-11.2,0,-0.61,0,0,0,0,0,0,0,62.7,79.6,108,234.95,234.95,11.4,11.3,19.1,1158,4919,0,0,7.1,6,54.3,69.7,69.7,43.5,0
244.616,14.7,0,-11.2,0,-0.61,0,0,0,0,0,0,0,62.7,78.5,108,234.95,234.95,11.3,11.3,19,1150.4,4887,0,0,7,5.6,54.4,69.2,69.2,43.5,0
