﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S Pure Stg2 HF 3.5 v8 - WBAVD53567AV14080_FF.mhd
1407.877,14.5,99.6,13.6,22.6,69,69,67.5,99,12.15,12.09,141.1,183.1,437.6,2477.5,76,0,74.8,21.5,19,0,6173,-13.6,-10.8,81,11.2,715.2,0,58.9,76,53.9,0
1407.992,14.5,99.6,13.6,22.6,69,69,69.7,99,11.79,11.8,141.1,182.7,440.5,2523.8,76,0,74.8,22,19.5,0,6227,-16.6,-13.5,81,11.2,715.2,0,59.7,76.8,54.7,0
1408.093,14.5,99.6,13.6,22.6,69,69,76.2,99,12.07,12.03,141.1,180.8,444.3,2464.3,76,0,75.3,22,19.5,0,6309,-16.6,-13.3,81,11.2,719,0,60.1,77.7,55.1,0
1408.186,14.5,99.6,13.6,22.6,69,69,71.3,99,12.18,12.26,141,180.6,445.7,2452.6,78,0,75.7,22,19,0,6332,-16.1,-12.6,81,12,718.9,0,59.7,77.3,54.7,0
1408.286,14.5,99.6,14.7,22.6,69,69,79,99,12.33,12.38,144,181.3,448.4,2545.5,76,0,75.3,22,19.5,0,6374,-15.1,-11.4,81,12,728.2,0,60.3,77.5,55.3,0
1408.446,14.5,99.6,14.7,22.6,69,69,76,99,12.3,12.22,144,181,452.5,2626.4,77,0,74.4,22,19.5,0,6442,-16.5,-13.7,81,12,728.1,0,61,77.6,56,0
1408.548,14.5,99.6,14.7,22.7,69,69,63.1,99,12.15,12.13,144,182.2,458.3,2504.9,77,0,75.7,22,19.5,0,6522,-15.8,-12.6,81,12,724.1,0,61.6,78.2,56.6,0
1408.647,14.5,99.6,14.7,22.7,69,69,69.7,99,12.1,12.03,144,182.2,462.8,2547.2,79,0,75.7,22,19,0,6567,-15.2,-12.1,81,12,723.8,0,61.6,78.2,56.6,0
1408.746,14.5,99.6,14.7,22.7,69,69,75.3,99,12.26,12.35,144,182.1,466.4,2528.2,79,0,75.3,22,19.5,0,6601,-14.3,-10.5,81,12,723.8,0,61.5,78.5,56.5,0
1408.862,14.5,99.6,14.7,22.7,69,69,68.8,99,12.02,11.85,144,182.1,469.4,2587.3,78,0,73.1,22.5,19.5,0,6647,-15.6,-13.1,81.1,12,723.6,0,61.8,78.3,56.8,0
1408.956,14.5,99.6,14.7,22.7,69,69,62.2,99,12.1,12,144,182.2,473.3,2453.6,78,0,77.5,22,20,0,6703,-14.7,-11.2,81,12,723,0,62.2,78.7,57.2,0
1409.051,14.5,99.6,14.7,22.7,69,69,64.4,99,12.23,12.25,143.9,182.2,476.6,2640,78,0,72.2,21.5,18.5,0,6756,-14.4,-11.6,81,12,722.6,0,62.2,79.6,57.2,0
1409.146,14.5,99.6,14.7,22.7,69,69,70.4,99,12.2,12.13,143.9,181.5,478.9,2488.3,78,0,77,21,19,0,6783,-14.4,-11.1,81,12.4,724.2,0,62.3,79.8,57.3,0
1409.256,14.5,99.6,14.7,22.7,69,69,76.9,99,12.15,12.19,143.9,181.5,481.7,2481.9,78,0,74.4,21,18,0,6845,-14.3,-10.2,81,12.4,724,0,62.5,79.1,57.5,0
1409.357,14.5,99.6,14.7,22.7,69,69,74.6,99,12.15,12.22,143.9,181.5,484.7,2571.1,80,0,71.4,21.5,19,0,6888,-15,-12.5,81,12.4,723.5,0,62.9,78.8,57.9,0
1409.456,14.5,99.6,14.7,22.7,69,69,68.1,99,12.2,12.12,143.9,181.5,488,2484.7,80,0,75.7,21.5,19.5,0,6928,-16.1,-13,81,12.4,723.2,0,62.7,79.3,57.7,0
1409.556,14.5,99.6,14.6,22.7,69,69,72.7,99,12.26,12.22,143.9,181.5,491.7,2447,79,0,75.3,21.5,18.5,0,6966,-13.9,-10.5,80.9,12.4,723,0,62.7,80.3,57.7,0
1409.676,14.5,99.6,14.6,22.7,69,69,69.9,99,12.23,12.12,143.9,182.4,495,2539.7,80,0,72.2,20.5,18,0,7022,-14.1,-11.3,81,12.4,720.6,0,62.9,79.4,57.9,0
1409.790,14.5,0,14.6,22.7,69,69,72.3,99,12.42,12.45,143.9,175.2,491.8,2541.4,79,0,75.3,21.5,19.5,0,7035,-14.1,-10.7,81,5.2,666.2,0,35,50.8,28,0
1409.882,14.5,0,4.3,22,69,69,97.4,100,12.43,12.16,100.3,155.8,320.4,3142.2,50,0,77.5,21.5,19,0,7187,0,0,24.6,-7.5,0,0,35,49.8,28,0
1409.976,14.5,0,9.4,22.2,69,69,82.6,100,217.86,197.77,126,162.2,374.7,2986.9,50,0,100.9,21.5,18.5,0,6833,0,0,53.9,-7.1,0,0,36.6,51.4,29.3,0
1410.071,14.5,0,7.5,20.1,69,69,81.7,100,234.95,234.95,114.4,153.8,392.6,2885.3,51,0,87.9,19.5,14.5,0,6492,0,0,54.7,-7.5,0,0,40,54.8,32,0
1410.182,14.5,0,5.5,16.6,69,69,78.5,100,234.95,234.95,102.7,143.2,375.5,2754,54,0,84,7,5.5,0,6204,0,0,54.7,-7.9,0,0,40,54.8,32,0
1410.276,14.5,79,4.1,10.8,69,69,56.2,100,24.78,18.63,96.4,130.9,297.3,2259.6,54,0,83.1,0,0,0,6510,0,0,71.7,16.5,506.6,0,36.8,52.3,36.8,0
1410.376,14.5,99.6,6,22.7,69,69,93.4,100,12.03,12.38,106.2,171.3,336,2732.9,52,0,70.5,0,0,0,5271,0,0,79.9,15.4,549.1,0,40.5,57.1,40.5,0
1410.476,14.5,99.6,7.4,22.7,68,68,78.5,100,13.04,13.54,114.1,177.4,345,2344.4,57,0,92.7,0,0,0,5314,0,0,81,12.8,618.7,0,69.3,87,43.4,0
1410.577,14.5,99.6,8.7,22.7,69,69,83.8,100,13.25,13.54,121.2,178.6,352.6,2723.7,87,0,84.4,0,0,0,5342,3.2,6.2,81,12,649.7,0,69.6,87.6,44.8,0
1410.678,14.5,99.6,9.8,22.7,69,69,72.9,100,12.4,12.36,127.6,179.7,359.3,2566.7,87,0,87.5,0,0,0,5387,2.4,4.7,81,12,668.7,0,70,87.4,45.9,0
1410.777,14.5,99.6,9.8,22.7,68,68,74.8,100,12.63,12.71,128,181.3,367,2648.8,87,0,79.6,4,3,0,5381,5.4,9,81,11.2,670.9,0,70.2,86.7,46.3,0
1410.877,14.5,99.6,11.3,22.7,68,68,74.5,100,12.43,12.94,133.1,182.2,371.3,2510.5,87,0,81.4,7,5.5,0,5409,7.2,11,81,11.2,689.1,0,70.2,87.8,46.5,0
1410.976,14.5,99.6,11.3,22.7,69,69,73.9,100,11.69,11.46,133.3,182.1,375.5,2533,87,0,76.1,9.5,8,0,5435,2.2,11,81,11.2,690.5,0,70.2,87.9,47.3,0
1411.084,14.5,99.6,12.9,22.7,69,69,73.2,100,11.83,11.72,137.7,183.8,379.2,2445.8,87,0,77.9,12.5,11,0,5461,-0.9,0.1,81,10.9,703.1,0,70.4,87.6,47.7,0
1411.176,14.5,99.6,12.9,22.7,69,69,72.7,100,11.62,11.49,137.9,183.8,383.5,2333.7,87,0,77.9,15.5,13.5,0,5501,-4.9,-1.7,81,10.9,704,0,70.3,87.6,48,0
1411.271,14.5,99.6,12.9,22.7,69,69,69.9,100,11.73,11.8,138,181.4,384.9,2324,87,0,76.1,18,15.5,0,5526,-8.3,-5.7,81,11.2,708.8,0,69.4,86.9,47.9,0
1411.367,14.5,99.6,14.3,22.7,68,68,75.2,100,11.79,11.8,142,182.8,387,2325.2,87,0,76.1,19,16.5,0,5568,-12,-8.6,80.9,10.5,721.6,0,69.2,86.9,48.4,0
1411.470,14.5,99.6,14.3,22.7,69,69,76.2,100,12.12,11.97,142.1,182,389.4,2322.9,85,0,77.5,21,18.5,0,5581,-12.9,-10.3,81,10.9,722.3,0,69.1,85.6,48.8,0
1411.567,14.6,99.6,14.3,22.7,69,69,69,100,11.76,11.72,142.1,182,390.4,2313.1,86,0,75.3,21,18.5,0,5598,-16.5,-13.5,81,10.9,722.4,0,68.2,85.7,48.4,0
1411.668,14.6,99.6,14.3,22.7,69,69,71.6,100,12.18,12.19,142.2,181.9,392.2,2326.4,85,0,76.1,22,19,0,5635,-16.6,-12.8,81,10.9,722.7,0,68.5,85,48.8,0
1411.774,14.6,34.3,14.3,22.7,68,68,76.4,100,12.23,12.22,142.2,173.3,389.8,2345.7,85,0,76.1,22.5,19.5,0,5632,-16.5,-12.8,81,3.4,669.2,0,40,55.4,32,0
1411.888,14.6,0,12.5,22.7,68,68,67.7,100,12.18,12,137.4,89.4,307.5,2191,55,0,76.1,22.5,19.5,0,5630,-15.6,-13.2,39.4,-6.8,535.1,0,31.3,45.8,31.3,0
1411.987,14.6,0,3.6,0,69,69,72.2,100,11.95,11.56,96.5,58.8,206.6,2687.6,47,0,71.8,23,20.5,0,5637,-18.4,-18,17.5,-10.5,334.4,0,40,55.4,32,0
1412.087,14.6,0,-6.6,0,69,69,75.9,100,10.28,10.28,40,27.3,109.7,2223.4,55,0,77.9,23.5,21.5,0,5560,-34,-34,7.9,27,157,0,13.5,28.3,10.8,0
1412.207,14.6,0,-10.8,0,69,69,81.5,100,10.28,10.28,15.2,13.2,45.4,1917.8,65,0,84.4,22,19,0,5612,-34,-34,4.9,27.4,54.4,0,52.8,68.9,42.2,0
1412.342,14.6,0,-11.3,0,69,69,80.3,100,10.28,10.28,11.9,11.9,28.5,1797,70,0,85.7,4.5,3.5,0,5555,-34,-34,4.9,7.1,22.3,0,54.6,70.8,43.7,0
1412.443,14.6,0,-11.4,0,69,69,81.5,100,10.28,10.28,11.2,11.7,23.5,1726.2,69,0,84,0,0,0,5530,0,0,6.2,10.1,0,0,53.6,68.8,42.9,0
1412.546,14.6,0,-11.4,0,69,69,79.6,100,13.26,12.06,11.4,11.7,22.6,1696.4,69,0,83.1,0,0,0,5548,0,0,6.6,10.1,0,0,53.6,68.8,42.9,0
1412.648,14.6,0,-11.3,0,68,68,81.7,100,33.3,19.07,11.5,11.7,22.4,1595.7,69,0,83.5,0,0,0,5538,0,0,7.1,10.5,0,0,53.6,68.7,42.9,0
1412.768,14.6,0,-11.3,0,68,68,80.6,100,161.3,38.86,11.5,11.7,22.2,1257.1,69,0,82.7,0,0,0,5514,0,0,7.1,10.1,0,0,53.6,69.8,42.9,0
1412.867,14.6,0,-11.3,0,68,68,81.2,100,234.95,234.95,11.3,11.7,22.2,930.4,69,0,84,0,0,0,5513,0,0,7.3,10.1,0,0,53.6,70.3,42.9,0
1413.021,14.6,0,-11.3,0,68,68,80.6,100,234.95,234.95,11.3,11.6,22.1,681.1,70,0,84.4,0,0,0,5483,0,0,7.5,10.5,0,0,53.7,69.8,42.9,0
1413.130,14.6,0,-11.3,0,68,68,80.3,100,234.95,234.95,11.4,11.6,22,493.4,70,0,83.5,0,0,0,5481,0,0,7.6,10.1,0,0,53.7,69.3,42.9,0
1413.246,14.6,0,-11.3,0,68,68,79.2,100,234.95,234.95,11.5,11.6,21.9,373.4,69,0,83.1,0,0,0,5466,0,0,7.8,10.1,0,0,53.7,69.3,42.9,0
1413.346,14.6,0,-11.3,0,68,68,78,100,234.95,234.95,11.5,11.6,21.9,415,69,0,82.7,0,0,0,5457,0,0,7.8,10.1,0,0,53.7,69.3,43,0
1413.447,14.6,0,-11.3,0,68,68,80.6,100,234.95,234.95,11.5,11.6,21.8,477.7,69,0,83.1,0,0,0,5437,0,0,7.7,10.1,0,0,53.7,69.3,43,0
1413.550,14.6,0,-11.3,0,68,68,79.2,100,234.95,234.95,11.5,11.6,21.7,523.2,69,0,83.1,0,0,0,5395,0,0,7.8,10.1,0,0,53.7,69.4,43,0
1413.651,14.6,0,-11.2,0,68,68,80.6,100,234.95,234.95,11.5,11.6,21.6,561.4,69,0,82.7,0,0,0,5416,0,0,7.8,10.1,0,0,53.7,69.4,43,0
1413.772,14.6,0,-11.2,0,68,68,78.7,100,234.95,234.95,11.5,11.6,21.6,593,69,0,83.5,0,0,0,5401,0,0,7.8,9.8,0,0,53.8,68.9,43,0
1413.866,14.6,0,-11.2,0,68,68,79.9,100,234.95,234.95,11.5,11.6,21.5,631.1,69,0,84,0,0,0,5385,0,0,7.8,9.8,0,0,53.8,68.9,43,0
1413.976,14.6,0,-11.2,0,68,68,79,100,234.95,234.95,11.6,11.6,21.4,666.7,69,0,83.1,0,0,0,5354,0,0,7.9,9.8,0,0,53.8,68.9,43.1,0
1414.083,14.6,0,-11.2,0,68,68,79.7,100,234.95,234.95,11.6,11.6,21.3,696.3,69,0,83.5,0,0,0,5352,0,0,7.9,9.8,0,0,53.8,68.9,43.1,0
1414.186,14.6,0,-11.2,0,68,68,79.4,100,234.95,234.95,11.5,11.6,21.3,731.2,69,0,83.5,0,0,0,5339,0,0,7.9,9.8,0,0,53.8,68.9,43.1,0
1414.291,14.6,0,-11.2,0,68,68,80.6,100,234.95,234.95,11.5,11.6,21.2,732.3,69,0,84,0,0,0,5317,0,0,7.9,9.8,0,0,53.9,68.9,43.1,0
1414.388,14.6,0,-11.2,0,68,68,79.4,100,234.95,234.95,11.5,11.5,21.1,722.5,69,0,84.4,0,0,0,5298,0,0,7.8,9.8,0,0,53.9,69,43.1,0
1414.502,14.6,0,-11.2,0,68,68,79.2,100,234.95,234.95,11.5,11.6,21.1,736.3,69,0,84,0,0,0,5327,0,0,7.8,9.8,0,0,53.9,68.9,43.1,0
