﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
19.768,14.5,99.6,19.7,-0.335,19.6,208,0,0,0,0,0,0,81,3,64,12.07,12.09,163,173.6,449.7,2506.8,6728,-4.8,2.7,78.8,3.8,40.9,55.3,55.3,31.6,0
19.859,14.5,99.6,19.7,-0.335,19.6,208,0,0,0,0,0,0,71.6,3,64,12.15,12.38,163,173.6,452.8,2654.4,6770,-5.7,4.7,73.9,4.5,40.6,55.7,55.7,31.4,0
19.946,14.5,99.6,19.7,-0.384,19.6,208,0,0,0,0,0,0,61.3,3,64,12.12,12.09,163,173.6,455.7,2655.9,6830,-4.8,1.6,76.6,4.5,40.7,56.1,56.1,31.5,0
20.038,14.5,99.6,19.7,-0.425,19.6,208,0,0,0,0,0,0,73.4,3,66,12.15,12.35,163,173.6,458,2618.1,6842,-6.3,4.1,75.8,4.5,40.3,55.8,55.8,31.3,0
20.128,14.5,99.6,19.7,-0.408,19.6,208,0,0,0,0,0,0,88.1,3,66,12.12,11.97,162.9,173.7,460.9,2673.4,6886,-6.9,1.4,78.7,4.5,40.6,55.3,55.3,31.5,0
20.219,14.5,99.6,19.7,-0.351,19.6,208,0,0,0,0,0,0,66.5,3,66,12.15,11.96,162.8,173.7,463.5,2660.5,6921,-6.7,1.1,76.8,4.5,40.6,55.3,55.3,31.6,0
20.303,14.5,99.6,19.7,-0.384,19.6,208,0,0,0,0,0,0,65.6,3,66,12.07,12.19,162.8,173.7,465.9,2590.7,6971,-6.9,2.5,75.2,4.5,40.6,55.7,55.7,31.7,0
20.384,14.5,99.6,19.7,-0.4,19.6,208,0,0,0,0,0,0,95.9,3,66,12.1,11.93,162.7,173.7,468.2,2712.5,7001,-7.4,0.1,75.4,4.9,40.8,55.8,55.8,31.9,0
20.465,14.5,99.6,19.7,-0.293,19.6,208,0,0,0,0,0,0,72.2,3,66,12.07,12.12,162.7,173.7,470.4,2737.4,7046,-8.1,0.3,78,4.9,40.8,55.5,55.5,31.9,0
20.549,14.5,99.6,19.7,-0.293,19.6,208,0,0,0,0,0,0,55.3,3,66,12.07,12.06,162.7,173.7,472.6,2644.3,7081,-8.3,1.2,79.7,4.9,41.1,55,55,32.2,0
20.639,14.5,99.6,19.7,-0.187,19.6,208,0,0,0,0,0,0,74.6,3,68,11.95,11.97,162.7,173.7,475.2,2705.4,7110,-10.4,-2.1,80.9,4.9,41.2,55.2,55.2,32.1,0
20.728,14.5,99.6,19.6,-0.105,19.6,208,0,0,0,0,0,0,82.4,3,68,12.07,11.96,162.2,173.8,477.6,2841.7,7141,-10.1,-2.7,81,4.9,41.4,55.1,55.1,32.2,0
20.818,14.5,99.6,19.3,0.041,19.6,208,0,0,0,0,0,0,57.8,3,68,11.99,11.9,161.4,173.8,479.8,2725.7,7166,-11.8,-4.5,81.1,4.9,41.6,55.6,55.6,32.3,0
20.909,14.5,99.6,19.3,0.033,19.6,208,0,0,0,0,0,0,88.1,3,68,12.1,12.22,161.3,173.8,481.8,2844.3,7202,-11.8,-5,81.1,4.9,41.6,55.3,55.3,32.3,0
20.998,14.5,99.6,19.1,0.017,19.6,208,0,0,0,0,0,0,69.5,3,68,12.12,11.93,160.9,173.8,483.7,2911.4,7234,-12.4,-5.6,81.1,4.9,41.4,54.8,54.8,32.2,0
21.083,14.5,96.1,19.1,0.041,19.6,208,0,0,0,0,0,0,64.2,3,68,12.05,12.22,160.8,173.8,485.8,2792.3,7279,-12.6,-5.1,81,4.9,41.8,55.1,55.1,32.4,0
21.173,14.5,0,19,0.106,19.6,208,0,0,0,0,0,0,73,3,68,12.12,12.16,160.4,173.8,487.2,2795.2,7269,-12,-5.6,81.1,0,32.6,46.1,46.1,28,0
21.258,14.5,0,9,-11.504,3.2,208,0,0,0,0,0,0,91.8,3,68,11.92,12.03,131.2,97.8,396.8,2917.2,7265,-12,-5.9,28.4,-4.9,22,35.8,35.8,22,0
21.349,14.5,0,-1.8,-17.252,0,208,0,0,0,0,0,0,75.5,3,68,13.49,13.11,71.3,53.3,273.3,1907.1,7303,-7.8,0.6,16.1,9.8,32.6,46.1,46.1,28,0
21.439,14.5,0,-7.3,-14.885,0,208,0,0,0,0,0,0,72.3,3,68,16.68,16.23,36.8,28,147.5,2194.4,7235,16.8,20,8.1,27,13.6,27.5,27.5,11.7,0
21.528,14.5,0,-10.6,-12.011,0,208,0,0,0,0,0,0,67.9,3,68,13.41,13.09,16.2,15.3,74.1,1859.1,7167,3,8.4,5.7,28.5,39.8,53.2,53.2,34.1,0
21.618,14.5,0,-11.2,-8.438,0,208,0,0,0,0,0,0,69.2,3,68,12.32,12.56,12.4,13.6,45,1685,7206,-12,-3.7,5.5,13.1,44.9,58.2,58.2,38.5,0
21.708,14.5,0,-11.2,-5.942,0,208,0,0,0,0,0,0,67.9,3,68,12.46,12.32,12.2,13.4,36.4,1597.8,7191,0,0,6,8.2,45.3,58.5,58.5,38.8,0
21.798,14.5,0,-11.2,-3.429,0,208,0,0,0,0,0,0,69.3,3,68,13.09,13.32,12.3,13.4,33.6,1606.5,7189,0,0,6.2,8.2,45.3,59.6,59.6,38.9,0
21.888,14.5,0,-11,-2.35,0,208,0,0,0,0,0,0,73,3,68,31.71,30.09,13.2,13.4,32.7,1426.5,7118,0,0,7.1,7.5,45.5,58.7,58.7,39,0
21.974,14.5,0,-11,-1.978,0,208,0,0,0,0,0,0,84.5,3,68,106.25,107.28,13.1,13.4,32.4,1108.6,7127,0,0,7.4,7.9,45.4,59.7,59.7,39,0
22.059,14.5,0,-11,-1.73,0,208,0,0,0,0,0,0,81.5,3,68,234.95,212.37,13.1,13.4,32.2,896.7,7086,0,0,7.5,7.9,45.5,58.8,58.8,39.1,0
22.149,14.5,0,-11,-1.554,0,208,0,0,0,0,0,0,82,3,68,234.95,234.95,13.3,13.4,32.1,732.6,7080,0,0,7.7,7.9,45.6,59.2,59.2,39.1,0
22.239,14.5,0,-11,-1.413,0,208,0,0,0,0,0,0,77.8,3,68,234.95,234.95,13.2,13.4,32,611.4,7071,0,0,7.7,7.9,45.6,58.8,58.8,39.1,0
22.330,14.5,0,-10.9,-1.305,0,208,0,0,0,0,0,0,79.9,3,68,234.95,234.95,13.4,13.4,32,642.6,7064,0,0,7.8,7.9,45.6,59.2,59.2,39.1,0
22.419,14.5,0,-10.9,-1.216,0,208,0,0,0,0,0,0,80.1,3,68,234.95,234.95,13.3,13.4,31.9,659.4,7023,0,0,7.7,8.2,45.7,59.3,59.3,39.2,0
22.510,14.5,0,-10.9,-1.146,0,208,0,0,0,0,0,0,79.6,3,68,234.95,234.95,13.3,13.4,31.7,662.8,6985,0,0,7.8,7.9,45.8,59,59,39.3,0
22.600,14.5,0,-10.9,-1.074,0,208,0,0,0,0,0,0,80.5,3,68,234.95,234.95,13.3,13.4,31.6,670.2,6976,0,0,7.8,7.9,45.8,59.1,59.1,39.3,0
22.690,14.5,0,-10.9,-1.021,0,208,0,0,0,0,0,0,81,3,68,234.95,234.95,13.3,13.4,31.6,675.9,6984,0,0,7.8,7.9,45.8,59.1,59.1,39.3,0
22.779,14.5,0,-10.9,-0.987,0,208,0,0,0,0,0,0,85.4,3,68,234.95,234.95,13.3,13.4,31.6,675.9,6962,0,0,7.8,8.2,45.9,59.1,59.1,39.4,0
22.870,14.5,0,-10.9,-0.933,0,208,0,0,0,0,0,0,80.8,3,68,234.95,234.95,13.4,13.4,31.4,670.2,6924,0,0,7.8,7.9,46,59.5,59.5,39.5,0
22.959,14.5,0,-10.9,-0.914,0,208,0,0,0,0,0,0,80.3,3,68,234.95,234.95,13.2,13.4,31.3,673.1,6891,0,0,7.7,7.9,46,59.6,59.6,39.5,0
23.050,14.5,0,-10.9,-0.933,0,208,0,0,0,0,0,0,82.2,3,68,234.95,234.95,13.4,13.4,31.2,678.9,6879,0,0,7.7,7.9,46.1,59.3,59.3,39.6,0
23.139,14.5,0,-10.9,-0.879,0,208,0,0,0,0,0,0,79.9,3,68,234.95,234.95,13.3,13.4,31.1,678.9,6873,0,0,7.7,7.9,46.1,59.3,59.3,39.6,0
23.235,14.5,0,-10.9,-0.827,0,208,0,0,0,0,0,0,80.3,3,68,234.95,234.95,13.3,13.4,31,685.5,6843,0,0,7.7,7.9,46.2,60.4,60.4,39.6,0
23.339,14.5,0,-10.9,-0.827,0,208,0,0,0,0,0,0,82,3,68,234.95,234.95,13.4,13.4,31,681.8,6869,0,0,7.8,7.9,46.1,59.7,59.7,39.6,0
23.428,14.5,0,-10.9,-0.826,0,208,0,0,0,0,0,0,79.7,3,68,234.95,234.95,13.4,13.4,30.9,675.9,6802,0,0,7.8,7.9,46.3,59.8,59.8,39.7,0
23.518,14.5,0,-10.9,-0.826,0,208,0,0,0,0,0,0,81.4,3,68,234.95,234.95,13.3,13.3,30.6,680.3,6767,0,0,7.8,7.9,46.5,61.4,61.4,39.9,0
23.608,14.5,0,-10.9,-0.808,0,208,0,0,0,0,0,0,80.8,3,68,234.95,234.95,13.2,13.3,30.4,686.2,6749,0,0,7.7,7.9,46.6,60.5,60.5,40,0
23.698,14.5,0,-10.9,-0.755,0,208,0,0,0,0,0,0,81.7,3,68,234.95,234.95,13.1,13.2,30.2,686.2,6747,0,0,7.6,7.9,46.7,61.5,61.5,40,0
23.788,14.5,0,-10.9,-0.773,0,208,0,0,0,0,0,0,81,3,68,234.95,234.95,13.1,13.2,30.1,687.6,6731,0,0,7.6,7.9,46.8,60.3,60.3,40.1,0
23.878,14.5,0,-10.9,-0.737,0,208,0,0,0,0,0,0,82.6,3,68,234.95,234.95,13.3,13.2,30.1,678.9,6740,0,0,7.7,7.9,46.7,59.5,59.5,40.1,0
23.968,14.5,0,-11,-0.72,0,208,0,0,0,0,0,0,82.9,3,68,234.95,234.95,13.1,13.1,29.9,677.4,6708,0,0,7.7,7.9,46.9,60.1,60.1,40.3,0
24.058,14.5,0,-11,-0.72,0,208,0,0,0,0,0,0,83.1,3,68,234.95,234.95,13,13,29.5,677.4,6666,0,0,7.6,7.9,47.2,60.4,60.4,40.5,0
24.158,14.5,0,-11,-0.72,0,208,0,0,0,0,0,0,81.7,3,68,234.95,234.95,12.9,13,29.2,670.2,6663,0,0,7.5,7.9,47.2,61.3,61.3,40.5,0
24.246,14.5,0,-11,-0.701,0,208,0,0,0,0,0,0,82.6,3,68,234.95,234.95,13,12.8,29,665.8,6619,0,0,7.6,7.9,47.5,60.6,60.6,40.8,0
24.339,14.5,0,-11,-0.666,0,208,0,0,0,0,0,0,81,3,68,234.95,234.95,12.8,12.9,28.9,670.2,6640,0,0,7.6,7.9,47.4,60.5,60.5,40.7,0
24.429,14.5,0,-11,-0.665,0,208,0,0,0,0,0,0,80.5,3,68,234.95,234.95,12.8,12.8,28.8,674.6,6607,0,0,7.6,7.9,47.6,61.1,61.1,40.8,0
24.519,14.5,0,-11,-0.647,0,208,0,0,0,0,0,0,81.4,3,68,234.95,234.95,12.7,12.7,28.4,668.8,6577,0,0,7.5,8.2,47.8,61.2,61.2,41,0
24.606,14.5,0,-11.1,-0.665,0,208,0,0,0,0,0,0,80.8,3,68,234.95,234.95,12.6,12.7,28.2,664.4,6559,0,0,7.6,8.2,47.9,61.7,61.7,41.1,0
24.689,14.5,0,-11.1,-0.629,0,208,0,0,0,0,0,0,81.9,3,68,234.95,234.95,12.5,12.6,27.9,676.8,6536,0,0,7.4,7.9,48,61.5,61.5,41.2,0
24.779,14.5,0,-11.1,-0.612,0,208,0,0,0,0,0,0,79.4,3,68,234.95,234.95,12.6,12.7,27.9,674.6,6553,0,0,7.5,8.2,47.9,62.4,62.4,41.1,0
24.866,14.5,0,-11.1,-0.629,0,208,0,0,0,0,0,0,80.6,3,68,234.95,234.95,12.6,12.6,27.8,674.6,6521,0,0,7.5,8.2,48.1,61.2,61.2,41.3,0
24.958,14.5,0,-11.1,-0.612,0,208,0,0,0,0,0,0,81.7,3,68,234.95,234.95,12.6,12.5,27.7,677.4,6508,0,0,7.5,8.2,48.2,61.3,61.3,41.4,0
25.055,14.5,0,-11.1,-0.612,0,208,0,0,0,0,0,0,81.2,3,68,234.95,234.95,12.4,12.4,27.4,678.9,6479,0,0,7.5,8.2,48.4,61.4,61.4,41.5,0
25.134,14.5,0,-11.1,-0.612,0,208,0,0,0,0,0,0,79,3,68,234.95,234.95,12.3,12.4,27.1,678.9,6459,0,0,7.4,8.2,48.5,61.6,61.6,41.6,0
25.219,14.5,0,-11.1,-0.612,0,208,0,0,0,0,0,0,78.5,3,68,234.95,234.95,12.4,12.3,26.9,677.8,6447,0,0,7.4,8.2,48.6,61.7,61.7,41.7,0
25.309,14.5,0,-11.1,-0.612,0,208,0,0,0,0,0,0,80.8,3,68,234.95,234.95,12.2,12.2,26.6,673.1,6400,0,0,7.4,8.2,48.9,61.9,61.9,41.9,0
25.405,14.6,0,-11.2,-0.611,0,208,0,0,0,0,0,0,80.8,3,68,234.95,234.95,12.3,12.3,26.5,678.9,6415,0,0,7.4,8.2,48.7,62.8,62.8,41.8,0
25.486,14.6,0,-11.1,-0.611,0,208,0,0,0,0,0,0,82.8,3,68,234.95,234.95,12.1,12.2,26.3,670.2,6368,0,0,7.4,8.2,49,62,62,42,0
25.569,14.6,0,-11.2,-0.593,0,208,0,0,0,0,0,0,78.5,3,68,234.95,234.95,12.2,12.2,26.2,680,6377,0,0,7.4,8.2,48.9,62,62,42,0
25.659,14.6,0,-11.2,-0.593,0,208,0,0,0,0,0,0,81.5,3,68,234.95,234.95,12.1,12.2,26.1,678.9,6359,0,0,7.4,8.2,49,62.1,62.1,42.1,0
25.746,14.6,0,-11.2,-0.574,0,208,0,0,0,0,0,0,78.5,3,68,234.95,234.95,12.2,12.2,26.1,680.3,6339,0,0,7.4,8.2,49,62.1,62.1,42.1,0
25.836,14.6,0,-11.2,-0.574,0,208,0,0,0,0,0,0,84.9,3,68,234.95,234.95,12.1,12.1,25.9,675.7,6315,0,0,7.3,8.2,49.1,62.1,62.1,42.1,0
25.954,14.6,0,-11.2,-0.574,0,208,0,0,0,0,0,0,81.5,3,68,234.95,234.95,12.1,12.1,25.8,670.2,6293,0,0,7.4,8.2,49.1,62.1,62.1,42.1,0
26.049,14.6,0,-11.2,-0.558,0,208,0,0,0,0,0,0,80.5,3,68,234.95,234.95,12,12.1,25.7,665.8,6268,0,0,7.4,7.9,49.1,62.2,62.2,42.2,0
26.140,14.6,0,-11.2,-0.558,0,208,0,0,0,0,0,0,80.1,3,68,234.95,234.95,12,12.1,25.6,674.6,6251,0,0,7.4,7.9,49.1,62.5,62.5,42.2,0
26.231,14.6,0,-11.2,-0.558,0,208,0,0,0,0,0,0,83.3,3,68,234.95,234.95,12,12.1,25.5,670.2,6227,0,0,7.4,7.9,49.2,62.6,62.6,42.2,0
26.336,14.6,0,-11.2,-0.558,0,208,0,0,0,0,0,0,79.7,3,68,234.95,234.95,12.1,12.1,25.4,670.2,6223,0,0,7.4,7.9,49.2,62.6,62.6,42.2,0
26.427,14.6,0,-11.2,-0.556,0,208,0,0,0,0,0,0,82.2,3,68,234.95,234.95,12,12.1,25.3,670.2,6190,0,0,7.4,7.9,49.2,62.6,62.6,42.2,0
26.520,14.6,0,-11.2,-0.556,0,208,0,0,0,0,0,0,81.2,3,68,234.95,234.95,12,12.1,25.2,673.5,6171,0,0,7.4,7.9,49.2,62.6,62.6,42.2,0
26.607,14.6,0,-11.2,-0.556,0,208,0,0,0,0,0,0,82.8,3,68,234.95,234.95,12.1,12.1,25.1,682.2,6152,0,0,7.3,7.9,49.2,62.6,62.6,42.3,0
26.696,14.6,0,-11.2,-0.573,0,208,0,0,0,0,0,0,82,3,68,234.95,234.95,12,12,25,675.9,6134,0,0,7.4,7.9,49.3,62.3,62.3,42.3,0
26.779,14.6,0,-11.2,-0.556,0,208,0,0,0,0,0,0,81.7,3,68,234.95,234.95,12,12,24.9,681.8,6116,0,0,7.3,7.9,49.3,62.3,62.3,42.3,0
26.867,14.6,0,-11.2,-0.556,0,208,0,0,0,0,0,0,81.5,3,68,234.95,234.95,12,12,24.7,688.8,6095,0,0,7.3,7.9,49.3,62.3,62.3,42.3,0
26.959,14.6,0,-11.2,-0.556,0,208,0,0,0,0,0,0,81.7,3,68,234.95,234.95,12,12,24.7,687.6,6087,0,0,7.3,7.9,49.3,62.3,62.3,42.3,0
27.046,14.6,0,-11.2,-0.556,0,208,0,0,0,0,0,0,81.9,3,68,234.95,234.95,12,12,24.6,684.6,6057,0,0,7.3,7.9,49.4,62.4,62.4,42.4,0
27.134,14.6,0,-11.2,-0.556,0,207,0,0,0,0,0,0,82.2,3,68,234.95,234.95,12,12,24.5,675.7,6038,0,0,7.3,7.5,49.4,62,62,42.4,0
27.226,14.6,0,-11.2,-0.556,0,207,0,0,0,0,0,0,82,3,68,234.95,234.95,12,12,24.4,668.8,6021,0,0,7.3,7.9,49.4,62.4,62.4,42.4,0
27.314,14.6,0,-11.2,-0.556,0,207,0,0,0,0,0,0,81.9,3,68,234.95,234.95,12,12,24.3,673.1,6009,0,0,7.3,7.5,49.4,62.4,62.4,42.4,0
27.406,14.6,0,-11.2,-0.555,0,207,0,0,0,0,0,0,80.3,3,68,234.95,234.95,11.9,11.9,24.2,678.9,5987,0,0,7.3,7.5,49.5,62.4,62.4,42.4,0
27.493,14.6,0,-11.2,-0.555,0,207,0,0,0,0,0,0,80.8,3,68,234.95,234.95,11.9,11.9,24.1,687.6,5974,0,0,7.3,7.5,49.5,62.4,62.4,42.4,0
27.582,14.6,0,-11.2,-0.555,0,207,0,0,0,0,0,0,82.4,3,68,234.95,234.95,11.8,11.9,24,684.3,5956,0,0,7.3,7.5,49.5,62.8,62.8,42.5,0
27.669,14.6,0,-11.2,-0.572,0,207,0,0,0,0,0,0,82.2,3,68,234.95,234.95,11.8,11.9,23.9,671.3,5932,0,0,7.3,7.5,49.5,62.9,62.9,42.5,0
27.754,14.6,0,-11.3,-0.555,0,207,0,0,0,0,0,0,82,3,68,234.95,234.95,11.8,11.9,23.8,652.8,5920,0,0,7.3,7.5,49.5,62.9,62.9,42.5,0
27.839,14.6,0,-11.3,-0.572,0,207,0,0,0,0,0,0,81.9,3,68,234.95,234.95,11.8,11.9,23.7,663.7,5900,0,0,7.3,7.5,49.5,62.9,62.9,42.5,0
27.931,14.6,0,-11.3,-0.555,0,207,0,0,0,0,0,0,81.7,3,68,234.95,234.95,11.8,11.9,23.6,672.8,5886,0,0,7.3,7.5,49.6,62.9,62.9,42.5,0
28.019,14.6,0,-11.3,-0.555,0,207,0,0,0,0,0,0,81.9,3,68,234.95,234.95,11.8,11.9,23.6,677.8,5871,0,0,7.3,7.5,49.6,62.9,62.9,42.5,0
28.110,14.6,0,-11.3,-0.59,0,207,0,0,0,0,0,0,82.2,3,68,234.95,234.95,11.8,11.9,23.5,672.4,5860,0,0,7.4,7.5,49.6,62.9,62.9,42.6,0
28.200,14.6,0,-11.3,-0.572,0,207,0,0,0,0,0,0,81.7,3,68,234.95,234.95,11.8,11.8,23.4,675.7,5835,0,0,7.4,7.5,49.6,62.9,62.9,42.6,0
28.291,14.6,0,-11.3,-0.59,0,207,0,0,0,0,0,0,81.4,3,68,234.95,234.95,11.8,11.8,23.3,684.6,5812,0,0,7.3,7.5,49.6,63,63,42.6,0
28.381,14.6,0,-11.3,-0.608,0,207,0,0,0,0,0,0,79.7,3,68,234.95,234.95,11.8,11.8,23.1,687.6,5782,0,0,7.3,7.1,49.7,63,63,42.6,0
28.479,14.6,0,-11.3,-0.589,0,207,0,0,0,0,0,0,80.5,3,68,234.95,234.95,11.7,11.8,23,692,5784,0,0,7.4,7.5,49.7,64,64,42.6,0
28.569,14.6,0,-11.3,-0.607,0,207,0,0,0,0,0,0,81,3,68,234.95,234.95,11.8,11.8,23,700.7,5768,0,0,7.4,7.1,49.7,62.6,62.6,42.7,0
28.660,14.6,0,-11.3,-0.607,0,207,0,0,0,0,0,0,80.1,3,68,234.95,234.95,11.7,11.8,23,703.6,5759,0,0,7.3,7.1,49.7,62.6,62.6,42.7,0
28.751,14.6,0,-11.3,-0.607,0,207,0,0,0,0,0,0,80.8,3,68,234.95,234.95,11.8,11.8,22.9,697.7,5735,0,0,7.3,7.5,49.7,63.6,63.6,42.7,0
28.841,14.6,0,-11.3,-0.607,0,207,0,0,0,0,0,0,80.1,3,68,234.95,234.95,11.8,11.8,22.8,703.9,5708,0,0,7.4,7.1,49.8,62.7,62.7,42.7,0
28.926,14.6,0,-11.3,-0.607,0,207,0,0,0,0,0,0,81.4,3,68,234.95,234.95,11.8,11.8,22.7,700.7,5701,0,0,7.3,7.1,49.8,62.7,62.7,42.7,0
29.020,14.6,0,-11.3,-0.607,0,207,0,0,0,0,0,0,81.9,3,68,234.95,234.95,11.8,11.8,22.6,696.3,5682,0,0,7.3,7.1,49.8,62.7,62.7,42.7,0
