﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v4 - WBAVD53567AV14080_FF.mhd
2966.078,14.6,0,-11.1,0,0,0,0,0,0,0,74,77.1,0,97,234.95,234.95,12.9,12.3,29.3,717,6429,0,0,8.4,8.2,0,0,52.1,67.9,41.7,0
2966.178,14.6,0,-11.2,0,0,0,0,0,0,0,74,79.9,0,97,234.95,234.95,12.3,12.1,26.9,716.6,6152,0,0,8.1,7.9,0,0,52.8,68.6,42.3,0
2966.288,14.6,0,-11.3,0,0,0,0,0,0,0,74,78.7,0,97,234.95,234.95,12,11.9,24.9,721,5846,0,0,7.7,7.5,0,0,53.2,68,42.6,0
2966.388,14.6,0,-11.3,0,0,0,0,0,0,0,74,79.7,0,97,234.95,234.95,11.7,11.6,23.1,717,5351,0,0,7.5,6.8,0,0,53.8,69.1,43.1,0
2966.488,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.6,0,97,234.95,234.95,11.5,11.5,21.1,718.1,5265,0,0,7.3,6.8,0,0,53.9,69.8,43.1,0
2966.587,14.6,0,-11.3,0,0,0,0,0,0,0,75,82,0,97,234.95,234.95,11.3,11.5,20.8,718.1,5190,0,0,7.3,6,0,0,54.6,70.5,43.7,0
2966.683,14.6,0,-11.3,0,0,0,0,0,0,0,75,79,4,97,234.95,234.95,11.2,11.5,20.7,718.1,5229,0,0,7.3,6.4,0,0,54,68.8,43.2,0
2966.779,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.1,4,97,234.95,234.95,11.2,11.5,20.6,719.2,5212,0,0,7.4,6.4,0,0,54,69.3,43.2,0
2966.879,14.6,0,-11.3,0,0,0,0,0,0,0,75,78.9,4,97,234.95,234.95,11.3,11.5,20.5,720.3,5186,0,0,7.4,6.4,0,0,54,69.3,43.2,0
2966.977,14.6,0,-11.3,0,0,0,0,0,0,0,75,78.7,4,97,234.95,234.95,11.3,11.5,20.5,714.9,5182,0,0,7.6,6.4,0,0,54,68.8,43.2,0
2967.075,14.6,0,-11.3,0,0,0,0,0,0,0,74,76.7,4,97,234.95,234.95,11.3,11.4,20.4,713.8,5169,0,0,7.6,6,0,0,54.1,69.4,43.2,0
2967.179,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.5,4,97,234.95,234.95,11.3,11.4,20.4,713.8,5157,0,0,7.6,6,0,0,54.1,68.9,43.2,0
2967.279,14.6,0,-11.3,0,0,0,0,0,0,0,75,78.9,4,97,234.95,234.95,11.4,11.4,20.3,718.1,5149,0,0,7.6,6.4,0,0,54.1,69.9,43.2,0
2967.378,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.7,4,97,234.95,234.95,11.4,11.4,20.1,714.9,5105,0,0,7.5,6,0,0,54.1,69.9,43.3,0
2967.484,14.6,0,-11.3,0,0,0,0,0,0,0,75,76.7,4,97,234.95,234.95,11.4,11.4,20.2,717,5117,0,0,7.6,6,0,0,54.1,69.9,43.3,0
2967.574,14.6,0,-11.3,0,0,0,0,0,0,0,75,76.4,4,97,234.95,234.95,11.4,11.4,20.1,716,5109,0,0,7.7,6,0,0,54.1,68.9,43.3,0
2967.674,14.6,0,-11.3,0,0,0,0,0,0,0,75,79,4,97,234.95,234.95,11.3,11.4,20,713.8,5096,0,0,7.7,6,0,0,54.1,68.9,43.3,0
2967.779,14.6,0,-11.3,0,0,0,0,0,0,0,75,81.7,4,97,234.95,234.95,11.4,11.4,20,712.7,5080,0,0,7.6,6,0,0,54.2,68.9,43.3,0
2967.873,14.6,0,-11.3,0,0,0,0,0,0,0,75,78.2,4,97,234.95,234.95,11.3,11.4,19.9,713.8,5078,0,0,7.6,6,0,0,54.2,70.9,43.3,0
2967.965,14.6,0,-11.3,0,0,0,0,0,0,0,75,78.3,4,97,234.95,234.95,11.3,11.4,19.9,712.8,5053,0,0,7.6,6,0,0,54.2,69.5,43.3,0
2968.069,14.6,0,-11.3,0,0,0,0,0,0,0,75,83.7,4,97,234.95,234.95,11.3,11.4,19.8,711.6,5046,0,0,7.6,6,0,0,54.2,69.5,43.3,0
2968.164,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.1,4,97,234.95,234.95,11.2,11.4,19.7,710.8,5022,0,0,7.6,5.6,0,0,54.2,70,43.4,0
2968.269,14.6,0,-11.3,0,0,0,0,0,0,0,75,85.6,4,97,234.95,234.95,11.3,11.4,19.6,713.8,5024,0,0,7.5,5.6,0,0,54.2,69,43.4,0
2968.364,14.6,0,-11.3,0,0,0,0,0,0,0,75,82.4,4,99,234.95,234.95,11.3,11.4,19.6,716,5007,0,0,7.6,5.6,0,0,54.2,69,43.4,0
2968.468,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.4,4,99,234.95,234.95,11.3,11.3,19.5,713.8,4992,0,0,7.5,5.6,0,0,54.2,69.5,43.4,0
2968.564,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.3,4,99,234.95,234.95,11.3,11.3,19.5,714.9,4988,0,0,7.6,5.6,0,0,54.3,69,43.4,0
2968.663,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.4,4,99,234.95,234.95,11.3,11.3,19.4,712.7,4971,0,0,7.5,5.6,0,0,54.3,69.5,43.4,0
2968.766,14.6,0,-11.3,0,0,0,0,0,0,0,75,78.2,4,99,234.95,234.95,11.3,11.3,19.4,712.7,4954,0,0,7.5,6,0,0,54.3,70.1,43.4,0
2968.864,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.5,4,99,234.95,234.95,11.2,11.3,19.3,708.5,4946,0,0,7.6,5.6,0,0,54.3,68.6,43.4,0
2968.969,14.6,0,-11.3,0,0,0,0,0,0,0,75,77.3,4,99,234.95,234.95,11.3,11.3,19.3,711.6,4934,0,0,7.5,5.6,0,0,54.3,69.1,43.4,0
2969.065,14.6,0,-11.3,0,0,0,0,0,0,0,75,77.6,4,99,234.95,234.95,11.3,11.3,19.2,712.7,4921,0,0,7.5,5.6,0,0,54.3,69.6,43.5,0
2969.165,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.5,4,99,234.95,234.95,11.2,11.3,19.1,711,4917,0,0,7.3,6,0,0,54.3,70.1,43.5,0
2969.270,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.6,4,99,234.95,234.95,11.2,11.3,19,709.4,4885,0,0,7.4,5.6,0,0,54.4,70.1,43.5,0
2969.364,14.6,0,-11.3,0,0,0,0,0,0,0,75,78.9,4,99,234.95,234.95,11.3,11.3,19,711.6,4875,0,0,7.5,5.6,0,0,54.4,70.1,43.5,0
2969.470,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.5,4,99,234.95,234.95,11.2,11.3,18.9,709.4,4868,0,0,7.4,5.6,0,0,54.4,69.6,43.5,0
2969.568,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.3,4,99,234.95,234.95,11.3,11.3,18.9,710.5,4868,0,0,7.4,5.6,0,0,54.4,69.1,43.5,0
2969.668,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.2,4,99,234.95,234.95,11.2,11.3,18.8,709.4,4846,0,0,7.4,5.6,0,0,54.4,69.2,43.5,0
2969.770,14.6,0,-11.3,0,0,0,0,0,0,0,75,80.1,4,99,234.95,234.95,11.2,11.2,18.7,708.5,4824,0,0,7.3,5.6,0,0,54.4,70.2,43.6,0
2969.889,14.6,0,-11.2,0,0,0,0,0,0,0,75,77.8,4,99,234.95,234.95,11.3,11.2,18.6,709.4,4806,0,0,7.3,5.6,0,0,54.5,69.7,43.6,0
2969.983,14.6,0,-11.3,0,0,0,0,0,0,0,75,82,4,99,234.95,234.95,11.3,11.2,18.6,711,4811,0,0,7.3,5.6,0,0,54.4,69.7,43.6,0
2970.078,14.6,0,-11.2,0,0,0,0,0,0,0,75,77.6,4,99,234.95,234.95,11.2,11.2,18.6,709.4,4811,0,0,7.3,5.6,0,0,54.5,69.7,43.6,0
2970.178,14.6,0,-11.2,0,0,0,0,0,0,0,75,81.5,4,99,234.95,234.95,11.2,11.2,18.5,708.3,4795,0,0,7.3,5.2,0,0,54.5,69.2,43.6,0
2970.279,14.6,0,-11.2,0,0,0,0,0,0,0,75,79.6,4,99,234.95,234.95,11.3,11.2,18.5,713.8,4781,0,0,7.1,5.2,0,0,54.5,69.2,43.6,0
2970.380,14.6,0,-11.2,0,0,0,0,0,0,0,74,80.3,4,99,234.95,234.95,11.3,11.2,18.4,707.2,4756,0,0,7,5.2,0,0,54.5,69.2,43.6,0
2970.474,14.6,0,-11.3,0,0,0,0,0,0,0,75,79.6,4,99,234.95,234.95,11.3,11.2,18.3,711,4750,0,0,7,5.2,0,0,54.5,69.8,43.6,0
