﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
1033.512,14.5,99.6,19,0.124,19.6,192,0,0,0,0,0,0,92.9,3,79,12.1,12.03,157.9,174.6,452.5,2657.2,6717,-17.8,-19.8,81,4.5,37.3,51.3,51.3,31.7,0
1033.601,14.5,99.6,19,0.131,19.6,194,0,0,0,0,0,0,76.4,3,79,12.1,12.09,157.9,174.6,455.2,2647.4,6751,-17.3,-18.8,81,4.5,37.3,51.2,51.2,31.7,0
1033.692,14.5,99.6,19,0.117,19.6,194,0,0,0,0,0,0,94.2,3,79,12.2,12.09,157.8,174.6,458,2690.6,6798,-17.4,-19.7,81.1,4.5,37.4,51.3,51.3,31.7,0
1033.781,14.5,99.6,18.8,0.092,19.6,194,0,0,0,0,0,0,87.5,3,81,12.1,12.09,157.5,174.6,460.7,2675.5,6830,-18.5,-19.8,80.9,4.5,37.3,52.3,52.3,31.8,0
1033.870,14.5,99.6,18.8,0.19,19.6,194,0,0,0,0,0,0,91.8,3,81,12.12,12.22,157.4,174.6,463.3,2693.7,6863,-18.3,-19.2,80.9,4.5,37.9,51.5,51.5,31.9,0
1033.960,14.5,99.6,18.8,0.173,19.6,194,0,0,0,0,0,0,78.5,3,81,12.02,11.96,157.3,174.6,466.2,2693,6922,-19.1,-21.1,81,4.5,38.1,52,52,32.1,0
1034.051,14.5,99.6,18.7,0.19,19.6,194,0,0,0,0,0,0,78.5,3,81,12.1,12.06,157,174.6,469,2722.7,6946,-19.2,-20.7,81.1,4.5,38.2,53.1,53.1,32.1,0
1034.140,14.5,99.6,18.6,0.19,19.6,194,0,0,0,0,0,0,70.7,3,81,12.15,12.03,156.6,174.6,471.6,2745.9,6999,-19.4,-20.7,81.1,4.5,38.3,52.2,52.2,32.1,0
1034.230,14.5,99.6,18.6,0.256,19.6,194,0,0,0,0,0,0,81,3,81,12.18,12.03,156.6,174.6,474.3,2746,7027,-19.3,-21.8,81,4.9,38.4,53.3,53.3,32,0
1034.320,14.5,99.6,18.6,0.239,19.6,194,0,0,0,0,0,0,90.2,3,81,12.12,12,156.5,174.6,476.7,2749.6,7080,-19.8,-21.9,81,4.9,38.5,52,52,32.1,0
1034.411,14.5,99.6,18.6,0.231,19.6,194,0,0,0,0,0,0,79.4,3,82,12.1,11.96,156.5,174.6,479.4,2736.5,7120,-20,-22.8,80.9,4.9,38.5,53,53,32.1,0
1034.500,14.5,99.6,18.6,0.355,19.6,196,0,0,0,0,0,0,85.6,3,82,12.07,12.03,156.4,174.7,482,2738.7,7148,-20.7,-22.9,80.9,4.9,39,52.6,52.6,32.2,0
1034.591,14.5,99.6,18.4,0.477,19.6,196,0,0,0,0,0,0,96,3,82,12.05,12.06,156,174.7,484.6,2780.7,7203,-21.3,-23.5,80.9,4.9,39.8,53.3,53.3,32.5,0
1034.680,14.5,99.6,18.1,0.56,19.6,196,0,0,0,0,0,0,76.7,3,82,11.99,11.82,155.1,174.7,487.5,2793.9,7241,-21.6,-24.4,80.9,4.9,40.4,54.2,54.2,32.6,0
1034.770,14.5,93.3,18,0.633,19.6,196,0,0,0,0,0,0,88.1,3,82,12.05,12.12,154.7,174.7,489.9,2763.3,7260,-22.6,-24.3,81,5.2,40.1,54.3,54.3,32.1,0
1034.860,14.5,0,17.4,0.69,19.6,196,0,0,0,0,0,0,92.5,3,82,12.12,12.06,153.2,174.7,491.8,2512.4,7281,-11.9,-11.8,79.7,0.4,32.2,46.5,46.5,32.2,0
1034.951,14.5,0,8.2,-11.508,2.5,196,0,0,0,0,0,0,84,3,82,10.74,10.53,124.3,91.5,388.4,2374.2,7277,-12,-12,27.3,-6,21.2,34.8,34.8,21.2,0
1035.040,14.5,0,-2.2,-17.445,0,196,0,0,0,0,0,0,87.5,3,82,13.04,12.82,67.6,49,260,2152.2,7245,0,0,15,7.5,33.8,47.7,47.7,28,0
1035.131,14.5,0,-7.9,-14.383,0,196,0,0,0,0,0,0,94.4,3,82,44.56,17.74,32.2,24.1,133.9,2120.3,7274,0,0,7.4,28.5,20.4,33.9,33.9,16.9,0
1035.220,14.5,0,-10.5,-11.427,0,198,0,0,0,0,0,0,83.8,3,82,11.76,11,16.9,14.5,68.5,1928.8,7196,-12,-4.3,5.7,29.2,45.5,59.1,59.1,37.7,0
1035.310,14.5,0,-11.1,-9.029,0,198,0,0,0,0,0,0,85.1,3,82,11.59,11.26,12.7,13.6,43.4,1719.7,7220,-12,-12,5.8,10.9,46.5,61.1,61.1,38.5,0
1035.401,14.5,0,-11.1,-5.153,0,198,0,0,0,0,0,0,84.4,3,82,11.46,12.06,12.9,13.4,36,1648.5,7164,0,0,6.8,8.2,47,60.6,60.6,38.9,0
1035.491,14.5,0,-11.2,-2.569,0,198,0,0,0,0,0,0,82.4,3,82,13.18,13.08,12.3,13.4,33.5,1642.7,7128,0,0,8.4,8.6,47.1,60.7,60.7,39,0
1035.581,14.5,0,-11,-1.701,0,198,0,0,0,0,0,0,80.3,3,82,39.55,39.78,12.9,13.4,32.7,1371.3,7122,0,0,8.4,7.9,47.1,61.7,61.7,39,0
1035.671,14.5,0,-11,-1.47,0,198,0,0,0,0,0,0,84,3,82,232.26,234.95,13,13.4,32.4,1098.3,7127,0,0,8.7,8.2,47.1,61.7,61.7,39,0
1035.762,14.5,0,-10.9,-1.328,0,198,0,0,0,0,0,0,83.7,3,82,234.95,234.95,13.2,13.4,32.4,864.7,7084,0,0,8.7,7.9,47.2,60.7,60.7,39.1,0
1035.851,14.5,0,-10.9,-1.222,0,198,0,0,0,0,0,0,78.7,3,82,234.95,234.95,13.5,13.4,32.2,696.3,7091,0,0,9,7.9,47.2,61.8,61.8,39.1,0
1035.941,14.5,0,-10.9,-1.098,0,198,0,0,0,0,0,0,84.9,3,82,234.95,234.95,13.3,13.4,32.2,706.4,7068,0,0,9,7.9,47.3,60.8,60.8,39.1,0
1036.031,14.5,0,-10.9,-1.045,0,198,0,0,0,0,0,0,83.7,3,82,234.95,234.95,13.3,13.4,32.1,718.1,7035,0,0,9.2,7.9,47.3,60.9,60.9,39.2,0
1036.122,14.5,0,-10.9,-0.975,0,198,0,0,0,0,0,0,82.2,3,82,234.95,234.95,13.5,13.4,31.9,716.6,6977,0,0,9.3,7.9,47.5,61.1,61.1,39.3,0
1036.213,14.5,0,-10.9,-0.938,0,198,0,0,0,0,0,0,86.3,3,82,234.95,234.95,13.2,13.4,31.8,726.9,6981,0,0,9.3,7.9,47.5,61,61,39.3,0
1036.302,14.5,0,-10.9,-0.885,0,198,0,0,0,0,0,0,85.4,3,82,234.95,234.95,13.4,13.4,31.8,726.9,6993,0,0,9.4,7.9,47.5,61,61,39.3,0
1036.393,14.5,0,-10.9,-0.867,0,198,0,0,0,0,0,0,84.4,3,82,234.95,234.95,13.2,13.4,31.8,731.2,6980,0,0,9.4,7.9,47.5,62,62,39.3,0
1036.483,14.5,0,-10.9,-0.867,0,198,0,0,0,0,0,0,82.2,3,82,234.95,234.95,13.2,13.4,31.7,731.2,6945,0,0,9.4,7.9,47.6,61.1,61.1,39.4,0
1036.571,14.5,0,-10.9,-0.815,0,198,0,0,0,0,0,0,82.4,3,82,234.95,234.95,13.4,13.4,31.5,728.2,6903,0,0,9.5,7.9,47.7,61.2,61.2,39.5,0
1036.662,14.5,0,-10.9,-0.797,0,198,0,0,0,0,0,0,83.5,3,82,234.95,234.95,13.2,13.4,31.4,729.7,6899,0,0,9.6,8.2,47.7,61.2,61.2,39.5,0
1036.751,14.5,0,-10.9,-0.814,0,198,0,0,0,0,0,0,82,3,82,234.95,234.95,13.4,13.4,31.4,728.2,6885,0,0,9.6,7.9,47.8,61.7,61.7,39.5,0
1036.836,14.5,0,-10.9,-0.795,0,198,0,0,0,0,0,0,80.8,3,82,234.95,234.95,13.4,13.4,31.3,728.2,6896,0,0,9.6,7.9,47.8,61.3,61.3,39.5,0
1036.922,14.5,0,-10.9,-0.795,0,198,0,0,0,0,0,0,83.8,3,82,234.95,234.95,13.2,13.4,31.2,729,6852,0,0,9.6,7.9,47.9,61.4,61.4,39.6,0
1037.011,14.5,0,-10.9,-0.778,0,198,0,0,0,0,0,0,83.5,3,82,234.95,234.95,13.3,13.4,31.2,726.9,6840,0,0,9.7,7.9,47.9,61.8,61.8,39.6,0
1037.102,14.5,0,-10.9,-0.76,0,199,0,0,0,0,0,0,82.9,3,82,234.95,234.95,13.5,13.4,31.1,723.8,6820,0,0,9.7,7.9,48,62.3,62.3,39.7,0
1037.196,14.5,0,-10.9,-0.778,0,199,0,0,0,0,0,0,82,3,82,234.95,234.95,13.3,13.4,30.9,722.5,6799,0,0,9.7,7.9,48.1,62,62,39.8,0
1037.276,14.5,0,-10.9,-0.742,0,199,0,0,0,0,0,0,83.3,3,82,234.95,234.95,13.4,13.4,30.8,718.1,6791,0,0,9.8,7.9,48.1,62,62,39.8,0
1037.361,14.5,0,-10.9,-0.76,0,199,0,0,0,0,0,0,83.1,3,82,234.95,234.95,13.2,13.3,30.6,720.3,6758,0,0,9.6,7.9,48.3,61.8,61.8,40,0
1037.451,14.5,0,-10.9,-0.742,0,199,0,0,0,0,0,0,82.6,3,82,234.95,234.95,13.1,13.3,30.5,722.5,6756,0,0,9.6,7.9,48.3,61.8,61.8,40,0
1037.537,14.5,0,-10.9,-0.742,0,199,0,0,0,0,0,0,83.5,3,82,234.95,234.95,13.1,13.2,30.3,721,6742,0,0,9.7,7.9,48.4,61.9,61.9,40.1,0
1037.617,14.5,0,-10.9,-0.76,0,199,0,0,0,0,0,0,83.3,3,82,234.95,234.95,13.1,13.2,30.2,713.8,6722,0,0,9.6,7.9,48.5,62,62,40.1,0
1037.696,14.5,0,-10.9,-0.741,0,199,0,0,0,0,0,0,83.3,3,82,234.95,234.95,13,13.1,30,716.6,6701,0,0,9.7,7.9,48.7,62.1,62.1,40.3,0
1037.783,14.5,0,-11,-0.724,0,199,0,0,0,0,0,0,85.2,3,82,234.95,234.95,13,13,29.7,715.2,6666,0,0,9.4,7.9,48.9,62.3,62.3,40.4,0
1037.872,14.5,0,-11,-0.724,0,199,0,0,0,0,0,0,82.9,3,82,234.95,234.95,12.8,12.9,29.3,711.6,6637,0,0,9.4,7.9,49.1,62.6,62.6,40.6,0
1037.961,14.5,0,-11,-0.706,0,199,0,0,0,0,0,0,84.2,3,82,234.95,234.95,12.8,13,29.2,718.1,6649,0,0,9.5,7.9,49,63.9,63.9,40.6,0
1038.051,14.5,0,-11,-0.706,0,199,0,0,0,0,0,0,85.4,3,82,234.95,234.95,12.8,13,29.2,720.3,6649,0,0,9.5,7.9,49,63.9,63.9,40.5,0
1038.138,14.5,0,-11,-0.706,0,199,0,0,0,0,0,0,79.4,3,82,234.95,234.95,12.7,12.9,29.1,714.9,6629,0,0,9.5,7.9,49.2,62.7,62.7,40.7,0
1038.226,14.5,0,-11,-0.688,0,199,0,0,0,0,0,0,81.4,3,82,234.95,234.95,12.8,12.8,28.8,716.6,6600,0,0,9.5,7.9,49.4,63.8,63.8,40.9,0
1038.311,14.5,0,-11,-0.671,0,199,0,0,0,0,0,0,81.9,3,82,234.95,234.95,12.8,12.7,28.4,713.8,6554,0,0,9.3,7.9,49.7,63.1,63.1,41.1,0
1038.396,14.5,0,-11,-0.706,0,199,0,0,0,0,0,0,81.5,3,82,234.95,234.95,12.6,12.7,28.2,713.8,6566,0,0,9.4,7.9,49.7,63.1,63.1,41.1,0
1038.477,14.5,0,-11,-0.671,0,199,0,0,0,0,0,0,84.7,3,82,234.95,234.95,12.6,12.7,28.3,713.8,6563,0,0,9.3,7.9,49.6,63.1,63.1,41.1,0
1038.562,14.5,0,-11,-0.653,0,199,0,0,0,0,0,0,82.8,3,82,234.95,234.95,12.5,12.7,28.2,713.8,6554,0,0,9.4,7.9,49.7,63.1,63.1,41.1,0
1038.647,14.5,0,-11,-0.671,0,199,0,0,0,0,0,0,84.5,3,82,234.95,234.95,12.7,12.6,28.1,707.9,6534,0,0,9.3,7.9,49.9,63.8,63.8,41.2,0
1038.731,14.5,0,-11.1,-0.652,0,199,0,0,0,0,0,0,81.5,3,82,234.95,234.95,12.5,12.5,27.8,709.4,6497,0,0,9.4,8.6,50.1,64,64,41.4,0
1038.816,14.5,0,-11.1,-0.67,0,199,0,0,0,0,0,0,84.2,3,82,234.95,234.95,12.4,12.5,27.5,713.8,6488,0,0,9.3,8.2,50.1,64,64,41.5,0
