﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
102.169,14.7,99.6,16.6,24.1,-3,0,0,74,70,3,88,13.38,13.18,150.1,179.5,459.7,2082.4,0,0,0,6614,34,34,81.1,7.9,736.8,0,39.9,54.9,39.9,0
102.270,14.7,99.6,16.6,24.1,-3,0,0,74,70.2,3,90,13.26,13.02,150.1,179.5,464.2,2013.8,0,0,0,6713,34,34,80.9,7.9,736.4,0,40.2,55.2,40.2,0
102.369,14.7,99.6,16.6,24.1,-3,0,0,74,64,3,90,13.02,13.29,150,179.5,469,1978.1,0,0,0,6767,34,34,80.9,7.9,737,0,40.4,56.5,40.4,0
102.464,14.7,99.6,16.6,24.1,-2.7,0,0,74,69.7,3,90,12.83,13.21,150,179.5,471.7,1934.6,0,0,0,6743,34,34,81.1,8.2,731.9,0,39.5,54.2,39.5,0
102.559,14.7,99.6,16.6,24.1,-2.7,0,0,74,68.1,3,90,12.95,13.26,149.9,179.5,473.6,1900.5,0,0,0,6812,34,34,81.1,9,737.4,0,39.9,54.6,39.9,0
102.659,14.7,99.6,16.6,24.1,-2.7,0,0,75,69.9,3,90,13.18,13.02,149.9,179.5,476.8,1817,0,0,0,6859,34,34,81,9,736.9,0,40.5,55.2,40.5,0
102.754,14.7,99.6,16.6,24.1,-2.3,0,0,75,72.2,3,90,13.02,13.35,149.9,179.5,480.6,1760.2,0,0,0,6929,34,34,81,9.4,736.5,0,40.9,56,40.9,0
102.848,14.7,99.6,16.6,24.1,-2.3,0,0,74,72.2,3,90,13.01,13.22,149.9,179.5,483.5,1673.3,0,0,0,6940,34,34,80.8,9.4,736.5,0,40.4,56.1,40.4,0
102.944,14.7,99.6,16.6,24.1,-2.3,0,0,75,75.3,3,90,13.08,13.45,149.9,179.5,487.3,1673.2,0,0,0,7025,34,34,81,9.4,733.7,0,41,56.8,41,0
103.039,14.7,99.6,16.6,24.1,-2.3,0,0,75,74.6,3,90,13.02,13.37,149.8,179.5,489.2,1675,0,0,0,7036,34,34,81.1,9.4,733.6,0,40.9,55.9,40.9,0
103.134,14.7,99.6,16.6,24.1,-2,0,0,74,64.7,3,90,13.01,13.28,149.8,179.5,492.8,1689.3,0,0,0,7094,34,34,80.9,9.8,733.5,0,41.3,56.4,41.3,0
103.224,14.7,99.6,16.6,24.1,-2,0,0,74,70.2,3,90,12.99,13.08,149.8,179.5,495.4,1657.3,0,0,0,7101,34,34,81,9.8,731.4,0,41,57.1,41,0
103.314,14.7,99.6,16.6,24.1,-2,0,0,75,63.1,3,90,13.01,13.15,149.7,179.5,497.8,1674.6,0,0,0,7182,34,34,80.9,9.4,731.1,0,41.2,55.9,41.2,0
103.408,14.7,99.6,16.6,24.1,-1.7,0,0,75,66.5,3,90,13.12,13.19,149.7,179.5,502.6,1616.6,0,0,0,7264,34,34,80.9,9.8,731,0,42.2,57.3,42.2,0
103.508,14.7,0,16.6,24.1,-1.7,0,0,75,102.4,3,90,13.26,13.18,149.6,179.6,504,2228.2,0,0,0,7026,0,0,80.9,5.2,0,0,28,42.1,28,0
103.608,14.7,0,4.7,24.1,-1.7,0,0,75,83.8,0,90,48.94,132.91,104.5,161.3,310.8,2105.8,0,0,0,7181,0,0,24.8,-9,0,0,28,42.7,28,0
103.709,14.7,0,9.4,23.9,-1.3,0,0,75,65.8,0,90,234.95,234.95,127.9,166,375.1,2178.3,0,0,0,6774,0,0,55.2,-8.6,0,0,29.8,44.3,29.8,0
103.809,14.7,0,8.2,22.9,-1.3,0,0,76,74.1,0,90,234.95,234.95,120,160.1,395.8,2218.4,0,0,0,6398,0,0,56.8,-9,0,0,32,46.2,32,0
103.909,14.7,0,6.5,18.1,-1.3,0,0,76,73.2,0,90,234.95,234.95,110.2,147,377,2255.4,0,0,0,5947,0,0,56.2,-9.8,0,0,32,46,32,0
104.009,14.7,0,0.7,0,-1,0,0,76,76.7,4,90,234.95,234.95,79.2,11.5,139.3,2280.3,0,0,0,5237,0,0,15.5,-11.2,0,0,32,46.2,32,0
104.105,14.7,0,-10.5,0,0,0,0,75,79.4,4,90,234.95,234.95,16.3,11.5,51.7,2310.9,0,0,0,5209,0,0,2.5,1.5,0,0,32,46.4,32,0
104.195,14.7,0,-11.4,0,0,0,0,76,77.8,4,90,234.95,234.95,11.2,11.5,29.7,2311.9,0,0,0,5247,0,0,6.8,6.8,0,0,43.1,57.6,43.1,0
104.284,14.7,0,-11.4,0,0,0,0,76,76.9,4,90,234.95,234.95,11.3,11.5,23.3,2266.6,0,0,0,5248,0,0,7.1,6.8,0,0,43.4,57.8,43.4,0
104.379,14.7,0,-11.4,0,0,0,0,76,76.6,4,90,234.95,234.95,11.3,11.5,21.4,2205.3,0,0,0,5238,0,0,7.3,6.8,0,0,43.2,57.6,43.2,0
104.526,14.7,0,-11.4,0,0,0,0,75,76.2,4,90,234.95,234.95,11.3,11.5,20.8,2124.7,0,0,0,5211,0,0,7.4,6.8,0,0,43.2,57.6,43.2,0
104.628,14.7,0,-11.3,0,0,0,0,76,77.1,4,90,234.95,234.95,11.3,11.5,20.4,1584.8,0,0,0,5170,0,0,7.4,6.4,0,0,43.2,57.7,43.2,0
104.728,14.7,0,-11.3,0,0,0,0,75,78.2,4,90,234.95,234.95,11.5,11.5,20.4,1256,0,0,0,5176,0,0,7.3,6,0,0,43.2,57.7,43.2,0
104.835,14.7,0,-11.3,0,0,0,0,76,76.6,4,90,234.95,234.95,11.3,11.5,20.4,988.1,0,0,0,5181,0,0,7.4,6,0,0,43.2,57.7,43.2,0
