﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S Pure Stg2 HF 3.5 v7 - WBAVD53567AV14080_FF.mhd
207.228,14.8,99.6,21.1,22.9,0,0,0,-7.3,0,0,62,72.5,3,70,11.86,11.9,169.1,177.4,452,2583.2,71.4,6694,-0.7,4.4,9.8,785.3,0,56.6,72.3,51.6,0
207.319,14.8,99.6,21.1,22.9,0,0,0,-7,0,0,62,70.7,3,70,12.12,12.13,169.1,177.4,455.8,2547.2,71.4,6774,0.6,5.8,9.8,786.3,0,57.1,72.8,52.1,0
207.409,14.8,99.6,21.1,22.9,0,0,0,-7,0,0,62,67,3,72,12.05,12.12,169.1,177.4,460,2570.2,71.4,6820,-0.8,4,9.8,786.3,0,57.2,73,52.2,0
207.493,14.8,99.6,21.1,22.9,0,0,0,-6.7,0,0,62,75.2,3,72,12.05,11.96,169,177.5,465,2570.2,71.4,6925,-0.1,4.3,9.8,786.2,0,57.7,72.9,52.7,0
207.573,14.8,99.6,21.1,22.9,0,0,0,-6.7,0,0,62,67,3,72,12.3,11.82,168.9,177.5,470.5,2573.3,72.7,7040,0.1,1.9,10.5,789.2,0,58.4,75.3,53.4,0
207.654,14.8,99.6,20.4,22.9,0,0,0,-6.7,0,0,62,82.9,3,72,11.99,12.06,166.9,177.5,472.5,2564.5,72.2,6939,-1.7,0.5,10.5,785,0,56.7,72.5,51.7,0
207.738,14.8,99.6,20,22.9,0,0,0,-6.7,0,0,62,72.2,3,72,12.18,12,165.6,177.5,473.7,2245.2,77.5,6991,-0.2,1.2,10.5,778.6,0,56.9,73.2,51.9,0
207.828,14.8,99.6,19.8,22.9,0,0,0,-6.3,0,0,62,78.7,3,72,12.3,12.5,165.2,177.5,475.3,2420.9,72.2,7053,-1.1,2.5,10.5,777.4,0,57.8,72.5,52.8,0
207.913,14.8,99.6,19.5,22.9,0,0,0,-6.3,0,0,62,72.7,3,72,12.18,12.03,164.3,177.5,477.8,2500.5,71.8,7080,-1.3,0.5,10.5,774.6,0,57.9,74.1,52.9,0
208.000,14.8,99.6,19.5,22.9,0,0,0,-6.3,0,0,62,69.3,3,72,12.1,12.22,164.3,177.5,480,2512.3,71.8,7142,-0.5,-0.7,10.5,774.6,0,57.8,74.1,52.8,0
208.083,14.8,0,19.4,0,0,0,0,-6.3,0,0,62,67.5,0,72,12.12,12.09,163.8,26.8,387.3,2487.5,74,7413,-1.6,0,-6.8,560.6,0,35,50.1,28,0
208.168,14.8,0,4,22.9,0,0,0,-6,0,0,62,74.1,0,72,13.29,15.43,104.3,162.2,217.8,2780.1,88.3,7266,0,0,-9,0,0,35,49.5,28,0
208.258,14.8,0,7,16.5,0,0,0,-5.3,0,0,62,82.4,0,72,157.57,217.86,119.4,155,307.9,2706,85.7,6900,0,0,-7.5,0,0,35.8,51,28.6,0
208.348,14.8,0,9,21.8,0,0,0,-5.3,0,0,62,83.1,0,72,208.02,203.98,128.8,165.6,364.1,2645.8,84.8,6576,0,0,-7.1,0,0,39.1,53.6,31.2,0
208.438,14.8,9.9,7.5,18.7,0,0,0,-5.3,0,0,62,84.2,0,72,234.95,234.95,119,156,373.5,2622.2,86.6,6269,0,0,-7.5,0,0,39.1,52.3,39.1,0
208.529,14.8,99.6,6.2,22.9,0,0,0,-5.3,0,0,62,67.7,0,72,17.95,17.19,112.3,168.7,332.5,2049.1,55.3,6360,0,0,14.2,625.6,0,39.4,55.6,39.4,0
208.618,14.8,99.6,10,22.9,0,0,0,-5.3,0,0,62,87.2,4,72,12.78,12.79,132.9,177.7,341.9,2841.1,55.3,5299,-22.5,-22.3,10.5,680.7,0,37,51.8,37,0
208.709,14.8,99.6,13.2,22.9,0,0,0,-5.3,0,0,62,67.4,4,72,16.53,16.23,142.3,177.5,348.8,1759,82.2,5347,4.9,4.6,10.9,683,0,64.6,79.3,38.6,0
208.798,14.8,99.6,15.3,22.9,0,0,0,-5.3,0,0,62,75.7,4,72,13.45,13.34,148.8,177.5,353.5,2281.5,74,5421,10,9.4,9.8,731.1,0,60.4,76.1,39.7,0
208.884,14.8,99.6,17.2,22.9,0,0,0,-5.3,0,0,62,75.9,4,72,12.86,13.16,154.5,177.5,357,2422.1,76.1,5483,12.6,14.6,9.4,747.9,0,55,70.6,41.1,0
208.964,14.8,99.6,19.1,22.9,0,0,0,-5.3,0,0,62,67.9,4,72,12.3,12.32,160.3,177.5,360.7,2133.3,77.5,5498,11.1,13.2,9,759.7,0,53.1,68.2,41.3,0
209.044,14.8,99.6,21.1,22.9,0,0,0,-5.3,0,0,62,79.6,4,72,12.42,12.45,166.2,177.6,363.7,2385.8,73.5,5526,12,14.3,9.4,779.4,0,52.8,68.4,41.2,0
209.130,14.8,99.6,21,22.9,0,0,0,-5.3,0,0,62,67.2,4,72,11.96,12,166,177.6,367,2384.4,71.8,5537,9.6,12.6,9,777.9,0,52.4,69,41.4,0
209.220,14.8,99.6,22.5,22.9,0,0,0,-5.3,0,0,62,73.6,4,72,11.69,11.97,170.3,177.6,370.5,2261.2,74.8,5591,4.1,9.6,9,792.9,0,52.8,69.4,41.9,0
209.308,14.8,99.6,22.4,22.9,0,0,0,-5.3,0,0,62,76.7,4,72,11.7,11.67,170.3,177.6,373.6,2329.4,74.8,5631,1.2,6.8,9,791.7,0,53.2,69.8,42.3,0
209.393,14.8,99.6,22.3,22.9,0,0,0,-5,0,0,62,72.9,4,73,11.76,11.8,170.3,177.6,377.4,2332.3,71.4,5661,0.3,8.3,9,791.6,0,53.9,70,42.8,0
209.478,14.8,99.6,22,22.9,0,0,0,-5,0,0,62,68.3,4,73,11.52,11.57,169.6,177.7,379.6,2373.9,73.1,5689,-2.9,2.4,9,790.3,0,54.8,70.4,42.8,0
209.568,14.8,99.6,21.9,22.9,0,0,0,-5,0,0,62,73.4,4,73,11.89,12.45,169.5,177.7,382.6,2242.3,76.6,5753,-5,4.8,9,789.2,0,55.7,71.9,43.8,0
209.658,14.8,99.6,21.8,22.9,0,0,0,-4.7,0,0,62,76.7,4,73,12.55,12.09,169.3,177.7,386.4,2436,68.7,5729,-4.9,1.9,9,789.6,0,55.8,73,43.6,0
209.748,14.8,99.6,21.8,22.9,0,0,0,-4.7,0,0,62,72.5,4,73,12.33,12.19,169.4,177.7,389.3,2432.3,77.5,5899,-3.8,4,9,790.1,0,57.7,72.3,45.1,0
209.840,14.8,99.6,21.7,22.9,0,0,0,-4.7,0,0,62,72,4,73,12.43,12.19,169.2,177.7,392.6,2325.1,74.4,5838,-2.8,5.7,9,789.3,0,57.1,73.8,44.9,0
209.924,14.8,99.6,21.7,22.9,0,0,0,-4.3,0,0,62,71.8,4,73,12.33,12.35,169.2,177.7,394.1,2505.7,72.2,5871,-1.6,7.3,9,789.4,0,56.3,71.9,44.5,0
210.009,14.8,99.6,21.7,22.9,0,0,0,-4.3,0,0,62,75.3,4,73,11.95,12,169.2,177.7,395.3,2609.3,72.2,5864,-3.7,6.1,9,789.5,0,56,72.6,44.2,0
210.098,14.8,99.6,21.7,22.9,0,0,0,-4.3,0,0,62,71.3,4,73,11.99,12.09,169.3,177.7,396.1,2422.3,73.5,5892,-1.3,5.4,9,789.6,0,56,71.7,44.4,0
210.189,14.8,99.6,21.7,22.9,0,0,0,-4,0,0,62,73.9,4,75,12.36,12.38,169.3,177.7,397.6,2436.8,71.8,5915,-2.2,6.5,9,791,0,50.1,66.1,45.1,0
210.273,14.8,99.6,21.7,22.9,0,0,0,-4,0,0,62,72.5,4,75,12.39,12.45,169.3,177.8,400.6,2465.7,76.1,5978,-1.2,5,9,791,0,50.9,66.4,45.9,0
210.353,14.8,99.6,21.7,22.9,0,0,0,-4,0,0,62,80.8,4,75,12.43,12.62,169.3,177.8,403,2608,73.5,5987,-0.8,9.1,9,791,0,50.9,66.3,45.9,0
210.439,14.8,99.6,21.7,22.9,0,0,0,-4,0,0,62,81.5,4,75,12.1,12.03,169.3,177.8,406.1,2606.9,73.5,6025,-0.1,5.2,9,790.9,0,51,66.5,46,0
210.538,14.8,99.6,21.1,22.9,0,0,0,-3.7,0,0,62,72.7,4,75,12.05,12.29,167.5,177.8,408.2,2365.7,77.9,6072,-0.8,5.7,9,785.4,0,51.2,67.2,46.2,0
210.629,14.8,99.6,20.7,22.9,0,0,0,-3.7,0,0,62,70.4,4,75,12.33,12.25,166.6,177.8,410,2519.8,75.3,6077,0.4,5.6,9.4,784.4,0,51.9,67.3,46.9,0
210.718,14.8,99.6,20.5,22.9,0,0,0,-3.7,0,0,62,71.4,4,77,12.23,12.19,166,177.8,411.8,2520.9,75.3,6115,1.8,6.2,9.4,782.6,0,52,67.4,47,0
210.808,14.8,99.6,20.4,22.9,0,0,0,-3.3,0,0,62,71.4,4,77,11.79,11.97,165.7,177.9,414,2496.1,70.9,6145,-2.7,3.6,9.4,781.4,0,52.1,67.5,47.1,0
210.899,14.8,99.6,20.4,22.9,0,0,0,-3.3,0,0,62,68.8,4,77,12.18,12.1,165.6,177.9,416.1,2330.7,75.7,6176,-0.6,6.2,9.4,782.2,0,52.2,68.6,47.2,0
210.988,14.8,99.6,20.4,22.9,0,0,0,-3.3,0,0,62,80.3,4,77,12.2,12.29,165.6,177.9,418.4,2591.7,70.1,6210,0.1,7.2,9.4,781.9,0,52.8,69.3,47.8,0
211.074,14.8,99.6,20.4,22.9,0,0,0,-3.3,0,0,62,73.4,4,77,12.39,12.13,165.5,177.9,419.3,2577.7,74,6207,1.6,6,9.4,781.8,0,52.5,67.5,47.5,0
211.153,14.8,99.6,20.4,22.9,0,0,0,-3,0,0,62,67,4,77,12.23,12.06,165.5,177.9,420.5,2449,74,6228,-0.8,6.5,9.4,781.6,0,52.4,67.8,47.4,0
211.233,14.8,99.6,20.4,22.9,0,0,0,-3,0,0,62,82.6,4,79,12.33,12.42,165.5,177.9,422.1,2488.9,74.8,6255,1.8,5.2,9.4,781.5,0,53.1,69.6,48.1,0
211.318,14.8,99.6,20.4,22.9,0,0,0,-3,0,0,62,70,4,79,12.23,12.42,165.5,177.9,424.5,2594.9,74.8,6320,0.8,6.8,9.8,781.2,0,53.9,68.8,48.9,0
211.408,14.8,99.6,20.4,22.9,0,0,0,-3,0,0,62,68.3,4,79,12.18,12.16,165.4,178,426.6,2565.8,72.2,6314,0.7,6.3,9.8,781,0,53.6,68.9,48.6,0
211.498,14.8,99.6,20.4,22.9,0,0,0,-2.7,0,0,62,85.2,4,79,12.12,12.03,165.4,178,429.5,2489.1,73.5,6355,0.1,5.3,9.8,783.9,0,53.6,70.1,48.6,0
211.588,14.8,99.6,20.4,22.9,0,0,0,-2.7,0,0,62,73.4,4,79,12.23,11.95,165.3,178,430.8,2494.9,71.4,6374,0.6,3.5,9.8,783.6,0,53.7,70.1,48.7,0
211.678,14.8,99.6,20.4,22.9,0,0,0,-2.7,0,0,62,70.2,4,79,12.28,12.29,165.2,178,432,2468.9,75.7,6374,1.4,4.5,9.8,783.3,0,54.1,69.5,49.1,0
211.768,14.8,99.6,20.4,22.9,0,0,0,-2.7,0,0,62,67.5,4,79,12.2,12.28,165.2,178,433.2,2579,71.4,6419,1.1,6.2,9.8,783.2,0,54,69.4,49,0
211.868,14.8,99.6,20.4,22.9,0,0,0,-2.3,0,0,62,71.3,4,79,12.12,11.85,165.1,178.1,436,2499.2,71.4,6504,-0.7,3.7,9.8,783.7,0,55.2,70.2,50.2,0
211.959,14.8,99.6,20.4,22.9,0,0,0,-5.7,0,0,62,66.8,4,79,12.28,12.28,165.1,178.1,440.1,2380.1,74.8,6548,-0.3,4.4,9.8,776,0,56,72,51,0
212.049,14.8,99.6,20.4,22.9,0,0,0,-5.7,0,0,62,70.2,4,79,12.26,12.25,165,178.1,441.7,2611,72.2,6522,0.6,5.5,9.8,775.9,0,55.2,70.7,50.2,0
212.138,14.8,99.6,19.3,22.9,0,0,0,-5.3,0,0,62,72.3,4,79,12.18,12.29,161.9,178.1,442.2,2545.6,75.7,6530,-0.7,2.7,10.5,771.6,0,54.9,70.4,49.9,0
212.223,14.8,99.6,18.7,22.9,0,0,0,-5.3,0,0,62,69.9,4,79,12.2,12.03,160.1,178.1,442.7,2333.7,73.5,6536,-0.8,3.6,10.5,765.7,0,55,70.5,50,0
212.309,14.8,99.6,18.3,22.9,0,0,0,-5.3,0,0,62,69.9,4,81,12.28,12,159.1,178.1,443.3,2423.6,73.5,6550,0.3,3,10.5,759.2,0,55,71.6,50,0
212.400,14.8,99.6,17.7,22.9,0,0,0,-5.3,0,0,62,75.9,4,81,12.18,12.22,157.2,178.2,444.7,2407.8,72.7,6578,0,3.5,10.5,755,0,55.6,72.1,50.6,0
212.488,14.8,99.6,17.3,22.9,0,0,0,-8.3,0,0,62,74.6,4,81,12.2,12.22,156.1,178.2,446.3,2410,74.8,6616,-0.1,4.4,10.5,746,0,55.6,72.2,50.6,0
212.578,14.8,99.6,17.1,22.9,0,0,0,-8.3,0,0,62,71.1,4,81,12.42,12.22,155.3,178.2,447.8,2449,74,6638,0,4,10.5,744.1,0,56.1,71,51.1,0
212.669,14.8,99.6,16.7,22.9,0,0,0,-8.7,0,0,62,74.1,4,81,12.28,12.19,154.2,178.2,448.2,2402,74.8,6644,1,4.5,10.9,742.6,0,55.7,71.2,50.7,0
212.758,14.8,99.6,16.4,22.9,0,0,0,-8.7,0,0,62,75.5,4,82,12.1,12.13,153.3,178.2,448.6,2471.7,74.8,6669,-0.6,3.9,10.9,739.7,0,55.8,71.2,50.8,0
212.848,14.8,99.6,16,22.9,0,0,0,-8.7,0,0,62,75.3,4,82,12.26,12.06,152.3,178.3,449.2,2422.1,77,6693,0.7,3.2,10.9,736.5,0,56,71,51,0
212.939,14.8,99.6,15.8,22.9,0,0,0,-8.7,0,0,62,76,4,82,12.15,12,151.5,178.3,450.5,2464.4,76.1,6723,-2.1,-0.8,10.9,733.7,0,56.2,71.1,51.2,0
213.029,14.8,99.6,15.7,22.9,0,0,0,-8.3,0,0,62,70.9,4,82,12.1,12.13,151.2,178.3,453.2,2387.3,73.1,6665,-1.9,1.1,10.9,733.6,0,55.7,72.2,50.7,0
213.118,14.9,99.6,15.7,22.9,0,0,0,-8.3,0,0,62,74.1,4,82,12.2,12.25,151.1,178.3,454.2,2593.5,73.1,6723,-1.4,2.3,10.9,733.4,0,55.8,72.3,50.8,0
213.208,14.9,99.6,15.7,22.9,0,0,0,-8.3,0,0,62,70.7,4,82,12.33,12.25,151.1,178.3,454.5,2460,75.7,6774,-0.1,2.9,10.9,733.1,0,56.6,73.1,51.6,0
213.293,14.9,99.6,15.7,22.9,0,0,0,-8,0,0,62,72.7,4,82,12.23,12.22,151,178.3,455.4,2474.3,75.3,6784,-0.7,2.6,10.9,733,0,56.5,71.9,51.5,0
213.379,14.9,99.6,15.7,22.9,0,0,0,-8,0,0,62,68.6,4,82,12.2,12.13,150.9,178.3,456.8,2493.2,76.1,6784,-1,2.5,10.9,732.4,0,56,72.5,51,0
213.471,14.9,99.6,15.7,22.9,0,0,0,-8,0,0,62,65.6,4,82,12.2,12.16,150.9,178.3,457.9,2485,75.3,6830,-0.9,2.7,10.9,732.2,0,56.1,72.6,51.1,0
213.558,14.9,99.6,15.7,22.9,0,0,0,-8,0,0,62,74.5,4,82,12.1,12.03,150.8,178.3,459.5,2442.6,75.3,6848,-2.8,-0.5,10.9,731.6,0,56.8,72.3,51.8,0
213.648,14.9,99.6,15.7,22.9,0,0,0,-7.7,0,0,62,69.9,4,84,12.23,12.13,150.8,178.3,460.5,2429.6,75.7,6850,-1.3,1.4,10.9,732.9,0,56.2,72.7,51.2,0
213.738,14.9,99.6,15.7,22.9,0,0,0,-7.7,0,0,62,71.3,4,84,12.15,12.19,150.7,178.4,461.4,2521,75.3,6857,-1.4,1.6,10.9,732.2,0,56.3,71.7,51.3,0
213.828,14.9,99.6,15.7,22.9,0,0,0,-7.7,0,0,62,70.5,4,84,12.23,11.87,150.7,178.4,462.2,2438.2,77.5,6873,-1.7,-0.9,10.9,732.2,0,56.4,71.3,51.4,0
213.918,14.9,99.6,15.7,22.9,0,0,0,-7.3,0,0,62,72,4,84,12.12,12.13,150.6,178.4,463.4,2412,77.5,6900,-2.5,1,10.9,732,0,56.6,72.1,51.6,0
214.008,14.9,99.6,15.7,22.9,0,0,0,-7.3,0,0,62,81,4,84,12.12,11.97,150.5,178.4,465.7,2488.9,73.1,7010,-2.5,-0.5,10.9,731.4,0,57.5,72.9,52.5,0
214.099,14.9,99.6,15.7,22.9,0,0,0,-7.3,0,0,62,68.6,4,84,12.18,12.26,150.5,178.4,468.4,2479.5,77,7009,-3.1,-1.3,11.2,725.6,0,57.6,73,52.6,0
214.189,14.9,99.6,15.7,22.9,0,0,0,-7.3,0,0,62,73.7,4,84,12.3,12.19,150.4,178.4,468,2488.2,74.4,6953,-1.3,0.6,10.9,731,0,56.6,71.5,51.6,0
214.278,14.9,99.6,15.7,22.9,0,0,0,-7,0,0,62,69.3,4,86,12.05,12.12,150.4,178.4,468.4,2502,74.4,6964,-3,1.2,10.9,731.9,0,56.7,72.1,51.7,0
214.368,14.9,99.6,15.7,22.9,0,0,0,-7,0,0,62,70.7,4,86,12.23,12.16,150.3,178.5,469.6,2467.1,76.6,6987,-2.4,0.5,10.9,731.2,0,56.8,73.2,51.8,0
214.460,14.9,99.6,15.7,22.9,0,0,0,-7,0,0,62,75.2,4,86,12.3,12.13,150.3,178.5,471.1,2451.3,75.3,7015,-2.1,-1.9,11.2,728,0,57.3,72.7,52.3,0
214.571,14.9,99.6,15.7,22.9,0,0,0,-6.7,0,0,62,70.9,4,86,12.2,12.25,150.2,178.5,472.2,2461.4,74.8,7046,-1.6,0.4,11.2,729,0,57.2,72.5,52.2,0
214.658,14.9,63.1,15.7,22.9,0,0,0,-6.7,0,0,62,84.9,4,88,12.1,12.19,150.2,178.5,474.4,2510.1,74.4,7072,-2.6,0.5,11.2,728.7,0,35,50.9,28,0
214.748,14.9,0,15.7,22.9,0,0,0,-6.7,0,0,62,70.2,4,88,12.43,12.19,150.1,106.3,435.1,2198.7,76.1,7045,-1,0.2,0.4,636.9,0,38.6,53.1,38.6,0
214.840,14.9,0,11.6,22.9,0,0,0,-6.7,0,0,62,75.5,4,88,11.86,11.85,138.7,84.3,338.9,2699.5,72.2,7042,-3.4,-0.6,-6.4,484,0,31.2,44.8,31.2,0
214.928,14.9,0,1,0,0,0,0,-6.3,0,0,62,77.1,4,88,11.43,11.17,85.8,48.7,236.4,2494.9,77,6976,-10.9,-10.7,-7.1,279.2,0,10.1,25.2,8.1,0
215.018,14.9,0,-8.2,0,0,0,0,0,0,0,62,76.6,4,88,11.29,11.5,32.5,20.6,120.5,1628.3,77,6967,-21.1,-14.1,9,101.1,0,24.4,38.7,19.5,0
215.109,14.9,0,-10.5,0,0,0,0,0,0,0,62,84,4,88,10.28,10.64,18.2,15.3,63.4,1771.9,80.1,6924,-34,-34,33,70.2,0,43.4,58.1,34.7,0
215.198,14.9,0,-11.3,0,0,0,0,0,0,0,62,89.3,4,88,10.28,10.28,13.2,13.6,40.8,1613,86.2,6890,-34,-34,12.8,40,0,49.1,63.8,39.2,0
215.288,14.9,0,-11.3,0,0,0,0,0,0,0,62,85.1,4,88,10.28,10.28,13.3,13.4,33.9,1434.5,90.5,6884,-34,-34,7.9,26.9,0,49.4,64.2,39.6,0
215.379,14.9,0,-11.3,0,0,0,0,0,0,0,62,81.5,0,88,10.28,10.28,13.3,13.4,31.5,1454.1,84.8,6826,0,0,10.9,0,0,49.6,64.8,39.7,0
215.469,14.9,0,-11.3,0,0,0,0,0,0,0,62,81.9,0,88,13.01,13.08,13.1,13,30.1,1425,84.8,6659,0,0,11.2,0,0,50.6,65.4,40.5,0
215.554,14.9,0,-11.4,0,0,0,0,0,0,0,62,85.4,0,88,31.53,29.46,12.5,12.4,28.1,1295.1,84.8,6460,0,0,11.2,0,0,52,66.8,41.6,0
215.638,14.9,0,-11.5,0,0,0,0,0,0,0,62,84.7,0,88,37.2,38.36,12.2,12.1,26.4,1033.1,84.8,6253,0,0,10.9,0,0,52.7,67.5,42.2,0
215.729,14.9,0,-11.5,0,0,0,0,0,0,0,62,82.6,0,88,71.09,64.23,12.1,12,25,800.9,84.4,6041,0,0,10.9,0,0,53,67.3,42.4,0
215.814,14.9,0,-11.5,0,0,0,0,0,0,0,62,80.6,0,86,137.78,110.08,11.9,11.8,23.8,628.8,84.4,5799,0,0,10.5,0,0,53.3,67.6,42.6,0
215.893,14.9,0,-11.6,0,0,0,0,0,0,0,62,86.8,0,86,234.95,190.2,11.7,11.7,22.7,600.5,82.7,5619,0,0,10.5,0,0,53.5,67.8,42.8,0
215.978,14.9,0,-11.6,0,0,0,0,0,0,0,62,85.2,0,86,234.95,234.95,11.6,11.6,21.8,619.1,84.8,5460,0,0,10.1,0,0,53.7,68,43,0
216.069,14.9,0,-11.6,0,0,0,0,0,0,0,62,83.1,0,86,234.95,234.95,11.6,11.5,20.9,635.4,84.8,5291,0,0,9.8,0,0,53.9,68.7,43.1,0
216.154,14.9,0,-11.5,0,0,0,0,0,0,0,62,86.5,0,86,234.95,234.95,11.6,11.4,20.1,649.8,83.5,5138,0,0,9.4,0,0,54.1,68.4,43.3,0
216.249,14.9,0,-11.5,0,0,0,0,0,0,0,62,83.7,0,86,234.95,234.95,11.3,11.3,19.3,659.8,86.2,4981,0,0,9.4,0,0,54.3,69.1,43.4,0
216.335,14.9,0,-11.5,0,0,0,0,0,0,0,62,83.5,0,86,234.95,234.95,11.1,11.4,18.9,670.2,84.8,5009,0,0,9,0,0,54.2,70,43.4,0
216.429,14.9,0,-11.6,0,0,0,0,0,0,0,62,84.7,0,86,234.95,234.95,10.9,11.8,20.5,684.6,84.4,5698,0,0,11.2,0,0,56.5,72.9,45.2,0
216.514,14.9,0,-11.5,0,0,0,0,0,0,0,62,85.9,0,86,234.95,234.95,11.6,11.7,21.5,678.9,84.4,5619,0,0,10.5,0,0,56.6,72,45.3,0
216.600,14.9,0,-11.5,0,0,0,0,0,0,0,62,80.1,0,86,234.95,234.95,11.6,11.7,21.8,687.6,86.6,5595,0,0,10.5,0,0,53.5,68.8,42.8,0
216.689,14.9,0,-11.5,0,0,0,0,0,0,0,62,84.9,0,86,234.95,234.95,11.6,11.7,21.7,683.2,84.8,5570,0,0,10.1,0,0,53.6,68.8,42.9,0
216.774,14.9,0,-11.5,0,0,0,0,0,0,0,62,82.6,5,86,234.95,234.95,11.6,11.7,21.7,678.9,85.7,5571,0,0,10.1,0,0,53.5,68.3,42.8,0
216.855,14.9,0,-11.5,0,0,0,0,0,0,0,62,84.2,5,86,234.95,234.95,11.6,11.7,21.7,674.6,86.2,5562,0,0,10.1,0,0,53.6,67.8,42.9,0
216.934,14.9,0,-11.5,0,0,0,0,0,0,0,62,83.1,5,86,234.95,234.95,11.6,11.7,21.6,671.3,84.8,5567,0,0,10.5,0,0,53.6,67.8,42.9,0
217.014,14.9,0,-11.5,0,0,0,0,0,0,0,62,80.8,5,86,234.95,234.95,11.6,11.7,21.6,670.2,84.8,5548,0,0,10.1,0,0,53.6,67.9,42.9,0
217.109,14.9,0,-11.5,0,0,0,0,0,0,0,62,84.7,5,86,234.95,234.95,11.7,11.7,21.5,671.6,84.4,5538,0,0,10.1,0,0,53.6,67.9,42.9,0
217.195,14.9,0,-11.5,0,0,0,0,0,0,0,62,82.8,5,86,234.95,234.95,11.6,11.7,21.4,674.6,86.2,5518,0,0,10.1,0,0,53.6,67.9,42.9,0
217.290,14.9,0,-11.5,0,0,0,0,0,0,0,62,84.4,5,86,234.95,234.95,11.6,11.7,21.4,675.4,86.2,5502,0,0,10.1,0,0,53.6,67.9,42.9,0
217.376,14.9,0,-11.5,0,0,0,0,0,0,0,62,82.6,5,86,234.95,234.95,11.6,11.7,21.4,672.4,85.3,5498,0,0,10.1,0,0,53.6,68.4,42.9,0
217.464,14.9,0,-11.5,0,0,0,0,0,0,0,62,82.2,5,86,234.95,234.95,11.6,11.6,21.3,674.6,84.4,5487,0,0,10.5,0,0,53.7,68.4,42.9,0
217.553,14.9,0,-11.5,0,0,0,0,0,0,0,62,82.2,5,86,234.95,234.95,11.6,11.6,21.2,678.9,83.5,5470,0,0,10.1,0,0,53.7,68.9,42.9,0
217.634,14.9,0,-11.5,0,0,0,0,0,0,0,62,81.5,5,86,234.95,234.95,11.6,11.6,21.1,678.9,84.4,5455,0,0,10.1,0,0,53.7,69,43,0
217.714,14.9,0,-11.5,0,0,0,0,0,0,0,62,84.5,5,86,234.95,234.95,11.5,11.6,21.1,675.7,84.4,5437,0,0,10.1,0,0,53.7,68.5,43,0
217.796,14.9,0,-11.5,0,0,0,0,0,0,0,62,83.8,5,86,234.95,234.95,11.6,11.6,21,678.9,84.8,5440,0,0,10.1,0,0,53.7,68.5,43,0
217.890,14.9,0,-11.5,0,0,0,0,0,0,0,62,86.5,5,86,234.95,234.95,11.5,11.6,21,675.7,85.3,5433,0,0,10.1,0,0,53.7,67.5,43,0
217.980,14.9,0,-11.5,0,0,0,0,0,0,0,62,83.5,5,86,234.95,234.95,11.6,11.6,20.9,678.9,86.2,5420,0,0,10.1,0,0,53.7,68,43,0
218.064,14.9,0,-11.5,0,0,0,0,0,0,0,62,81.5,5,86,234.95,234.95,11.6,11.6,20.9,676.8,85.7,5410,0,0,10.1,0,0,53.7,68.5,43,0
218.149,14.9,0,-11.5,0,0,0,0,0,0,0,62,83.3,5,86,234.95,234.95,11.5,11.6,20.8,680,85.3,5394,0,0,9.8,0,0,53.8,68.5,43,0
218.240,14.9,0,-11.5,0,0,0,0,0,0,0,62,82.2,5,86,234.95,234.95,11.5,11.6,20.7,678.9,85.7,5362,0,0,9.8,0,0,53.8,68.6,43.1,0
218.329,14.9,0,-11.5,0,0,0,0,0,0,0,62,83.7,5,86,234.95,234.95,11.5,11.6,20.6,675.7,85.3,5350,0,0,9.8,0,0,53.8,68.6,43.1,0
218.414,14.9,0,-11.5,0,0,0,0,0,0,0,62,84.4,5,86,234.95,234.95,11.5,11.6,20.6,678.9,85.3,5345,0,0,9.8,0,0,53.8,69.1,43.1,0
218.496,14.9,0,-11.5,0,0,0,0,0,0,0,62,83.5,5,86,234.95,234.95,11.5,11.6,20.5,678.9,85.7,5329,0,0,9.8,0,0,53.9,68.6,43.1,0
218.583,14.9,0,-11.5,0,0,0,0,0,0,0,62,82.9,5,86,234.95,234.95,11.5,11.6,20.5,678.9,85.3,5324,0,0,9.8,0,0,53.9,68.6,43.1,0
