﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
236.711,14.5,0,-11.3,0,0,0,0,76,76.9,4,93,101.37,92.71,11.5,11.8,23.7,623.4,0,0,0,5779,0,0,6.6,7.5,0,0,53.3,69.1,42.6,0
236.961,14.5,0,-11.3,0,0,0,0,76,73.4,4,93,185.34,234.95,11.6,11.8,23.5,497.1,0,0,0,5739,0,0,6.8,7.1,0,0,53.3,68.7,42.7,0
237.172,14.5,0,-11.3,0,0,0,0,76,79.2,4,93,234.95,234.95,11.6,11.8,23.3,591.9,0,0,0,5701,0,0,7.7,7.1,0,0,53.4,68.7,42.7,0
237.352,14.5,0,-11.2,0,0,0,0,76,75.2,4,93,234.95,234.95,11.6,11.8,23.3,614.7,0,0,0,5697,0,0,7.8,7.1,0,0,53.4,69.2,42.7,0
237.488,14.5,0,-11.2,0,0,0,0,75,75.5,4,93,234.95,234.95,11.6,11.7,23,652.8,0,0,0,5646,0,0,7.8,7.1,0,0,53.5,69.3,42.8,0
237.674,14.5,0,-11.2,0,0,0,0,75,74.3,4,93,234.95,234.95,11.7,11.8,23,664.8,0,0,0,5654,0,0,7.8,7.1,0,0,53.5,69.3,42.8,0
237.778,14.5,0,-11.2,0,0,0,0,75,75.7,4,93,234.95,234.95,11.7,11.7,22.9,689.9,0,0,0,5621,0,0,7.9,7.1,0,0,53.5,68.8,42.8,0
238.004,14.5,0,-11.2,0,0,0,0,75,77.8,4,93,234.95,234.95,11.7,11.7,22.8,696.3,0,0,0,5603,0,0,7.7,7.1,0,0,53.5,68.8,42.8,0
238.102,14.5,0,-11.2,0,0,0,0,75,78.2,4,95,234.95,234.95,11.7,11.7,22.6,705.1,0,0,0,5583,0,0,7.9,7.1,0,0,53.5,68.8,42.8,0
238.192,14.5,0,-11.2,0,0,0,0,75,74.8,4,95,234.95,234.95,11.6,11.7,22.6,708.3,0,0,0,5561,0,0,7.9,7.1,0,0,53.6,69.4,42.9,0
238.281,14.5,0,-11.2,0,0,0,0,75,74.6,4,95,234.95,234.95,11.6,11.7,22.5,792.1,0,0,0,5550,0,0,7.9,7.1,0,0,53.6,69.4,42.9,0
238.399,14.5,0,-11.2,0,0,0,0,75,74.6,4,95,234.95,234.95,11.6,11.7,22.4,1055.6,0,0,0,5529,0,0,7.8,6.8,0,0,53.6,68.9,42.9,0
238.492,14.5,0,-11.2,0,0,0,0,75,74.8,4,95,234.95,234.95,11.6,11.7,22.2,1099.2,0,0,0,5513,0,0,7.9,6.8,0,0,53.6,70.4,42.9,0
238.597,14.5,0,-11.2,0,0,0,0,75,74.8,4,95,234.95,234.95,11.6,11.7,22.3,1128.8,0,0,0,5500,0,0,7.9,6.8,0,0,53.9,69.2,43.1,0
238.697,14.5,0,-11.2,0,0,0,0,75,74.8,4,95,234.95,234.95,11.6,11.7,22.2,1162.3,0,0,0,5500,0,0,7.9,6.8,0,0,53.6,69.4,42.9,0
238.797,14.5,0,-11.2,0,0,0,0,75,76.6,4,95,234.95,234.95,11.7,11.6,22.1,1159.1,0,0,0,5468,0,0,7.8,6.8,0,0,53.7,69,42.9,0
239.055,14.5,0,-11.2,0,0,0,0,75,78.7,4,95,234.95,234.95,11.5,11.6,22,1152.1,0,0,0,5457,0,0,7.8,6.8,0,0,53.7,69.5,43,0
239.157,14.5,0,-11.2,0,0,0,0,75,77.5,4,95,234.95,234.95,11.5,11.6,21.8,1122,0,0,0,5428,0,0,7.8,6.8,0,0,53.7,70.5,43,0
239.257,14.5,0,-11.2,0,0,0,0,75,74.8,4,95,234.95,234.95,11.5,11.6,21.7,1121,0,0,0,5389,0,0,7.8,6.8,0,0,53.8,69.5,43,0
239.357,14.5,0,-11.2,0,0,0,0,75,77.5,4,95,234.95,234.95,11.5,11.6,21.7,1116.6,0,0,0,5401,0,0,7.7,6.8,0,0,53.7,70.5,43,0
239.537,14.5,0,-11.2,0,0,0,0,75,75.5,4,95,234.95,234.95,11.5,11.6,21.6,1116,0,0,0,5381,0,0,7.7,6.8,0,0,53.8,69.1,43,0
239.647,14.5,0,-11.2,0,0,0,0,75,77.1,4,95,234.95,234.95,11.5,11.6,21.5,1115.5,0,0,0,5352,0,0,7.7,6.4,0,0,53.8,69.1,43.1,0
239.766,14.5,0,-11.2,0,0,0,0,75,75.9,4,95,234.95,234.95,11.5,11.6,21.4,1120.1,0,0,0,5333,0,0,7.7,6.4,0,0,53.8,69.1,43.1,0
239.867,14.5,0,-11.2,0,0,0,0,75,76.2,4,95,234.95,234.95,11.5,11.6,21.3,1119.9,0,0,0,5327,0,0,7.7,6.4,0,0,53.9,69.1,43.1,0
240.104,14.5,0,-11.2,0,0,0,0,75,76.9,4,95,234.95,234.95,11.4,11.5,21.2,1115.5,0,0,0,5314,0,0,7.7,6.4,0,0,53.9,69.6,43.1,0
240.217,14.5,0,-11.2,0,0,0,0,75,74.6,4,95,234.95,234.95,11.5,11.5,21.1,1122,0,0,0,5290,0,0,7.7,6.4,0,0,53.9,69.6,43.1,0
240.324,14.5,0,-11.2,0,0,0,0,75,76.9,4,95,234.95,234.95,11.5,11.5,21,1125.3,0,0,0,5264,0,0,7.6,6.4,0,0,53.9,69.2,43.2,0
240.495,14.5,0,-11.2,0,0,0,0,75,77.6,4,95,234.95,234.95,11.4,11.5,20.9,1118.8,0,0,0,5256,0,0,7.6,6.4,0,0,53.9,69.2,43.1,0
240.595,14.5,0,-11.2,0,0,0,0,75,73.7,4,95,234.95,234.95,11.4,11.5,20.8,1123.1,0,0,0,5217,0,0,7.7,6.4,0,0,54,69.7,43.2,0
240.695,14.5,0,-11.2,0,0,0,0,75,75,4,95,234.95,234.95,11.5,11.5,20.8,1122,0,0,0,5226,0,0,7.7,6.4,0,0,54,70.7,43.2,0
240.799,14.5,0,-11.2,0,0,0,0,75,78.2,4,95,234.95,234.95,11.5,11.5,20.7,1123.1,0,0,0,5219,0,0,7.7,6.4,0,0,54,69.7,43.2,0
240.925,14.5,0,-11.2,0,0,0,0,75,77.5,4,95,234.95,234.95,11.4,11.5,20.6,1121.6,0,0,0,5187,0,0,7.5,6.4,0,0,54,69.2,43.2,0
241.154,14.5,0,-11.2,0,0,0,0,75,76.4,4,95,234.95,234.95,11.4,11.5,20.6,1118.8,0,0,0,5178,0,0,7.6,6,0,0,54,69.8,43.2,0
241.258,14.5,0,-11.2,0,0,0,0,75,79,4,95,234.95,234.95,11.3,11.5,20.4,1122,0,0,0,5165,0,0,7.5,6,0,0,54,70.3,43.2,0
241.357,14.5,0,-11.2,0,0,0,0,75,74.8,4,95,234.95,234.95,11.3,11.4,20.3,1116.6,0,0,0,5122,0,0,7.5,6,0,0,54.1,69.8,43.3,0
241.456,14.5,0,-11.2,0,0,0,0,75,76.9,4,95,234.95,234.95,11.2,11.4,20.2,1115.5,0,0,0,5095,0,0,7.5,6,0,0,54.1,69.9,43.3,0
241.644,14.5,0,-11.2,0,0,0,0,75,73.4,4,95,234.95,234.95,11.3,11.4,20.2,1123.1,0,0,0,5116,0,0,7.5,6,0,0,54.1,69.3,43.3,0
241.746,14.5,0,-11.2,0,0,0,0,75,74.8,4,95,234.95,234.95,11.3,11.4,20.1,1117.7,0,0,0,5099,0,0,7.5,6,0,0,54.1,69.8,43.3,0
