﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v6 - WBAVD53567AV14080_FF.mhd
84.473,14.7,0,-10.8,0,0,0,0,80,74.8,4,95,10.28,10.28,15.8,13.2,51.6,1783.5,0,0,0,6390,-34,-34,4.4,5.2,22,0,51,66.2,40.8,0
84.576,14.7,0,-11.5,0,0,0,0,77,74.1,4,95,10.28,10.28,11.9,12.4,33,1802.4,0,0,0,6366,-34,-34,4.7,8.2,21.4,0,52.2,68.4,41.8,0
84.667,14.7,0,-11.5,0,0,0,0,75,74.8,4,93,10.28,10.28,11.9,12.2,28.5,1743.7,0,0,0,6383,0,0,5,8.2,0,0,52.7,67.9,42.2,0
84.933,14.7,0,-11.5,0,0,0,0,75,74.6,4,93,10.28,10.28,11.9,12.2,27.2,1609.4,0,0,0,6375,0,0,5.4,8.2,0,0,52.4,67.6,42,0
85.052,14.7,0,-11.4,0,0,0,0,75,72,4,91,22.79,25.01,11.7,12.2,26.3,810.7,0,0,0,6341,0,0,6.4,8.2,0,0,52.5,67.7,42.1,0
85.152,14.7,0,-11.4,0,0,0,0,75,81.2,4,90,36.81,39.65,12,12.1,26.2,675.7,0,0,0,6323,0,0,6.5,8.2,0,0,52.5,67.7,42.1,0
85.383,14.7,0,-11.4,0,0,0,0,75,79.6,4,90,108.94,166.38,12.1,12.1,26,690.5,0,0,0,6254,0,0,6.8,7.9,0,0,52.6,68.3,42.2,0
85.479,14.7,0,-11.4,0,0,0,0,75,80.6,4,90,234.95,234.95,11.9,12.1,25.9,716,0,0,0,6244,0,0,7.3,8.2,0,0,52.6,68.3,42.2,0
85.584,14.7,0,-11.4,0,0,0,0,75,78.7,4,90,234.95,234.95,11.9,12.1,25.8,715.2,0,0,0,6231,0,0,7.5,7.9,0,0,52.7,68.3,42.2,0
85.679,14.7,0,-11.4,0,0,0,0,75,79.2,4,90,234.95,234.95,11.9,12.1,25.7,722.5,0,0,0,6211,0,0,7.7,7.9,0,0,52.7,68.4,42.2,0
85.982,14.7,0,-10.7,0,0,0,0,75,79.2,4,90,234.95,234.95,11.5,12.1,25.5,723.8,0,0,0,6169,0,0,8,8.2,0,0,52.7,68.4,42.2,0
86.085,14.7,0,-10.6,0,0,0,0,75,75.2,4,90,234.95,234.95,11.8,12.1,25.3,722.5,0,0,0,6142,0,0,7.8,7.9,0,0,52.7,67.9,42.3,0
86.178,14.7,0,-10.6,0,0,0,0,75,78,4,90,234.95,234.95,11.8,12,25.2,719.5,0,0,0,6120,0,0,7.8,7.9,0,0,52.8,68,42.3,0
86.275,14.7,0,-10.7,0,0,0,0,75,75.7,4,90,234.95,234.95,12.3,12,25.1,716,0,0,0,6099,0,0,7.8,7.9,0,0,52.8,68,42.3,0
86.375,14.7,0,-10.7,0,0,0,0,75,73.6,4,90,234.95,234.95,12.2,12,24.8,716.6,0,0,0,6027,0,0,7.5,7.5,0,0,52.9,68.6,42.4,0
86.468,14.7,0,-10.7,0,0,0,0,75,75.2,4,90,234.95,234.95,12.1,12,24.7,714.9,0,0,0,6091,0,0,7.7,8.2,0,0,52.8,69.5,42.3,0
86.562,14.7,0,-10.7,0,0,0,0,75,75,4,90,234.95,234.95,11.7,12,24.8,712.7,0,0,0,6076,0,0,7.6,7.9,0,0,53.3,68.5,42.7,0
86.659,14.7,0,-10.7,0,0,0,0,75,80.1,4,90,234.95,234.95,11.8,12,24.8,711.6,0,0,0,6066,0,0,7.6,7.9,0,0,52.9,68,42.4,0
86.759,14.7,0,-10.6,0,0,0,0,75,76.6,4,90,234.95,234.95,11.7,12,24.7,713.8,0,0,0,6016,0,0,7.7,7.9,0,0,52.9,68.1,42.4,0
87.027,14.7,0,-10.6,0,0,0,0,75,77.6,4,90,234.95,234.95,11.8,12,24.6,712.7,0,0,0,6021,0,0,7.6,7.9,0,0,52.9,68.1,42.4,0
87.137,14.7,0,-10.6,0,0,0,0,75,78.5,4,90,234.95,234.95,11.9,11.9,24.3,712.7,0,0,0,5966,0,0,7.8,7.5,0,0,53,68.1,42.5,0
87.227,14.7,0,-10.6,0,0,0,0,75,77.5,4,90,234.95,234.95,11.8,11.9,24.2,710.8,0,0,0,5955,0,0,7.7,7.5,0,0,53,68.6,42.5,0
87.321,14.7,0,-10.6,0,0,0,0,75,76.2,4,90,234.95,234.95,11.8,11.9,24.2,706.2,0,0,0,5955,0,0,7.7,7.5,0,0,53,68.6,42.5,0
87.440,14.7,0,-10.6,0,0,0,0,75,76.9,4,90,234.95,234.95,11.8,11.9,24.1,702.1,0,0,0,5921,0,0,7.9,7.5,0,0,53.1,67.7,42.5,0
87.543,14.7,0,-10.6,0,0,0,0,75,75.9,4,90,234.95,234.95,11.9,11.9,23.9,697.7,0,0,0,5871,0,0,7.7,7.5,0,0,53.1,68.2,42.5,0
87.639,14.7,0,-10.6,0,0,0,0,75,77.6,4,90,234.95,234.95,11.7,11.9,23.9,701.8,0,0,0,5888,0,0,7.8,7.5,0,0,53.1,68.2,42.5,0
87.745,14.7,0,-10.6,0,0,0,0,75,75.9,4,90,234.95,234.95,11.8,11.9,23.9,700.7,0,0,0,5883,0,0,7.8,7.5,0,0,53.1,68.2,42.5,0
87.839,14.7,0,-10.6,0,0,0,0,75,78.2,4,90,234.95,234.95,11.8,11.9,23.7,698.5,0,0,0,5861,0,0,7.8,7.5,0,0,53.1,68.3,42.6,0
88.081,14.7,0,-10.6,0,0,0,0,75,74.5,4,90,234.95,234.95,11.8,11.9,23.7,699.6,0,0,0,5864,0,0,7.9,7.5,0,0,53.1,68.2,42.6,0
88.179,14.7,0,-10.6,0,0,0,0,75,75.7,4,90,234.95,234.95,11.8,11.8,23.5,696.3,0,0,0,5801,0,0,7.9,7.5,0,0,53.2,68.3,42.6,0
88.279,14.7,0,-10.6,0,0,0,0,75,75,4,90,234.95,234.95,11.7,11.8,23.4,693.3,0,0,0,5814,0,0,7.8,7.5,0,0,53.2,69.3,42.6,0
88.379,14.7,0,-10.6,0,0,0,0,75,78.7,4,90,234.95,234.95,11.7,11.8,23.4,692,0,0,0,5776,0,0,7.8,7.1,0,0,53.2,68.3,42.6,0
88.563,14.7,0,-10.6,0,0,0,0,75,73.6,4,90,234.95,234.95,12,11.8,23.1,693.1,0,0,0,5736,0,0,7.7,7.5,0,0,53.3,69.4,42.7,0
88.664,14.7,0,-10.9,0,0,0,0,75,75,4,90,234.95,234.95,12.4,11.8,23.1,694.2,0,0,0,5730,0,0,7.7,7.5,0,0,53.3,68.4,42.7,0
88.760,14.7,0,-11.1,0,0,0,0,75,74.6,4,90,234.95,234.95,12.2,11.8,23,688.8,0,0,0,5709,0,0,7.8,7.1,0,0,53.3,68.4,42.7,0
88.864,14.7,0,-11.3,0,0,0,0,75,77.8,4,90,234.95,234.95,11.9,11.8,22.9,686.2,0,0,0,5708,0,0,7.9,7.1,0,0,53.3,68.4,42.7,0
89.128,14.7,0,-11.3,0,0,0,0,75,75.7,4,90,234.95,234.95,11.9,11.8,22.8,685.5,0,0,0,5669,0,0,7.9,7.1,0,0,53.3,68.4,42.7,0
89.224,14.7,0,-11.4,0,0,0,0,75,75.5,4,90,234.95,234.95,11.7,11.8,22.6,687.6,0,0,0,5647,0,0,8,7.1,0,0,53.4,68.4,42.8,0
89.334,14.7,0,-11.4,0,0,0,0,75,78.2,4,90,234.95,234.95,11.8,11.7,22.6,692,0,0,0,5633,0,0,7.9,7.1,0,0,53.4,68.5,42.8,0
89.539,14.7,0,-11.4,0,0,0,0,75,79.2,4,90,234.95,234.95,11.6,11.7,22.5,690.9,0,0,0,5618,0,0,7.9,7.1,0,0,53.4,68.5,42.8,0
89.641,14.7,0,-11.4,0,0,0,0,75,76.6,4,90,234.95,234.95,11.7,11.7,22.2,692,0,0,0,5577,0,0,7.9,7.1,0,0,53.5,68.5,42.8,0
89.742,14.7,0,-11.4,0,0,0,0,75,76.9,4,90,234.95,234.95,11.7,11.7,22.2,696.3,0,0,0,5573,0,0,7.9,7.1,0,0,53.5,68.5,42.9,0
89.843,14.7,0,-11.4,0,0,0,0,75,78.3,4,90,234.95,234.95,11.6,11.7,22.1,688.8,0,0,0,5541,0,0,7.9,7.1,0,0,53.5,68.6,42.9,0
89.944,14.7,0,-11.4,0,0,0,0,75,76,4,90,234.95,234.95,11.7,11.7,21.9,687.6,0,0,0,5514,0,0,7.8,7.1,0,0,53.5,69.6,42.9,0
90.176,14.7,0,-11.4,0,0,0,0,75,76.9,4,90,234.95,234.95,11.6,11.7,21.9,689,0,0,0,5517,0,0,7.8,6.8,0,0,53.5,69.6,42.9,0
90.294,14.7,0,-11.4,0,0,0,0,75,74.3,4,90,234.95,234.95,11.7,11.6,21.8,693.1,0,0,0,5481,0,0,7.8,7.1,0,0,53.6,69.6,42.9,0
90.394,14.7,0,-11.4,0,0,0,0,75,77.1,4,90,234.95,234.95,11.6,11.6,21.7,689.9,0,0,0,5460,0,0,7.7,6.8,0,0,53.6,68.7,43,0
90.568,14.7,0,-11.4,0,0,0,0,75,77.5,4,90,234.95,234.95,11.6,11.6,21.5,687.6,0,0,0,5420,0,0,7.8,6.8,0,0,53.6,68.7,43,0
90.675,14.7,0,-11.4,0,0,0,0,75,76.7,4,90,234.95,234.95,11.5,11.6,21.5,690.5,0,0,0,5428,0,0,7.6,6.8,0,0,53.7,68.7,43,0
90.775,14.7,0,-11.4,0,0,0,0,75,78.2,4,90,234.95,234.95,11.5,11.6,21.4,688.8,0,0,0,5426,0,0,7.7,6.8,0,0,53.7,68.7,43,0
90.874,14.7,0,-11.4,0,0,0,0,75,76.4,4,90,234.95,234.95,11.4,11.6,21.3,689.9,0,0,0,5393,0,0,7.7,6.8,0,0,53.7,68.7,43,0
90.974,14.7,0,-11.4,0,0,0,0,75,75.7,4,90,234.95,234.95,11.5,11.6,21.2,689.9,0,0,0,5382,0,0,7.7,6.8,0,0,53.7,68.7,43,0
91.225,14.7,0,-11.4,0,0,0,0,75,77.8,4,90,234.95,234.95,11.5,11.6,21.1,686.6,0,0,0,5350,0,0,7.7,6.4,0,0,53.7,68.7,43.1,0
91.324,14.7,0,-11.4,0,0,0,0,75,76,4,90,234.95,234.95,11.5,11.6,21,687.6,0,0,0,5329,0,0,7.7,6.4,0,0,53.8,69.8,43.1,0
