﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
2239.510,14.6,99.6,18.1,22.7,0,0,0,-5.3,0,0,45,68.8,3,97,12.12,12.03,153.5,173.9,491,1776.4,7205,9.2,9,81,9.4,727.2,0,49,64.6,44,0
2239.610,14.6,99.6,18.1,22.7,0,0,0,-5.3,0,0,46,75.5,3,97,12.1,12.13,153.5,174,494.5,1831.4,7246,8,8.9,81,9.4,727,0,49.5,65,44.5,0
2239.710,14.6,0,18.1,22.7,0,0,0,-5.3,0,0,45,77.5,3,99,12.28,12.03,153.5,173.9,498.4,2163.3,7328,0,0,81,3.4,674.9,0,35,50.5,28,0
2239.809,14.6,0,1.6,22.5,0,0,0,-4.7,0,0,46,88.1,0,99,18.69,16.91,86.5,154.9,286,2568.9,6990,0,0,18.9,-9.8,0,0,35,49.8,28,0
2239.914,14.6,0,10.4,22.7,0,0,0,-4.7,0,0,46,86.3,0,99,234.95,234.95,130.7,168.6,350.7,2579.8,6624,0,0,56.8,-9,0,0,38.7,53.2,30.9,0
2240.009,14.6,0,9,22.7,0,0,0,-4.7,0,0,47,81.4,0,99,234.95,234.95,122.6,160.4,383.4,2504.9,6273,0,0,59.9,-9,0,0,40,54.5,32,0
2240.110,14.6,0,7.5,18.9,0,0,0,-4.7,0,0,47,76.4,0,99,234.95,234.95,113.3,149.5,370.8,2519.9,5933,0,0,57.5,-9.8,0,0,40,54.9,32,0
2240.210,14.6,0,3.4,0,0,0,0,-4.7,0,0,47,80.3,4,99,234.95,234.95,91.5,11.5,153.3,2524.2,5174,0,0,23.3,-12,0,0,40,54.2,32,0
2240.310,14.6,0,-9.9,0,0,0,0,-4.7,0,0,47,80.8,4,99,234.95,234.95,19.4,11.6,55.6,2525.3,5315,0,0,3.1,0.8,0,0,40,54.9,32,0
2240.410,14.6,0,-11.3,0,0,0,0,-4.7,0,0,47,82.8,4,99,234.95,234.95,11.4,11.6,29.9,2436.5,5329,0,0,7.1,6.8,0,0,53.8,69,43.1,0
2240.510,14.6,0,-11.3,0,0,0,0,0,0,0,47,80.3,4,99,234.95,234.95,11.5,11.5,23.3,2326.1,5297,0,0,7.1,6.8,0,0,53.9,69,43.1,0
2240.610,14.6,0,-11.3,0,0,0,0,0,0,0,47,86.1,4,99,234.95,234.95,11.4,11.5,21.6,2137.9,5281,0,0,7.3,6.8,0,0,53.9,69.1,43.1,0
2240.712,14.6,0,-11.3,0,0,0,0,0,0,0,47,80.3,4,99,234.95,234.95,11.2,11.5,21.1,1768.8,5277,0,0,7.4,6.8,0,0,53.9,69.1,43.1,0
2240.811,14.6,0,-11.3,0,0,0,0,0,0,0,47,78.2,4,99,234.95,234.95,11.4,11.5,20.9,1462.9,5255,0,0,7.5,6.8,0,0,53.9,69.1,43.2,0
2240.912,14.6,0,-11.3,0,0,0,0,0,0,0,47,82.2,4,97,234.95,234.95,11.4,11.5,20.8,1211.2,5250,0,0,7.8,6.4,0,0,53.9,69.1,43.2,0
2241.010,14.6,0,-11.2,0,0,0,0,0,0,0,47,79,4,97,234.95,234.95,11.5,11.5,20.8,986,5227,0,0,7.9,6.4,0,0,54,69.1,43.2,0
2241.110,14.6,0,-11.2,0,0,0,0,0,0,0,47,79.7,4,97,234.95,234.95,11.5,11.5,20.7,792.2,5212,0,0,7.8,6.4,0,0,54,68.6,43.2,0
2241.210,14.6,0,-11.2,0,0,0,0,0,0,0,47,77.6,4,97,234.95,234.95,11.4,11.5,20.6,626.7,5207,0,0,7.8,6.4,0,0,54,69.1,43.2,0
