Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 93oct_98ron
128.283,14.51,100,13.5,13.9,105,0,4,37,12.34,149.2,154.6,308,79.51000000000001,101,2506.3,2465.7,6402,1.6,99.90000000000001,9,9,4.6,7.6,9,9,410,67,81,2.2,13.1,0,0,-4.9,-1.9,0,0,149.9,363.22,1000,0,0,0,0
128.37,14.51,100,13.4,13.7,105,0,4,37,12.27,148.5,153.7,308.7,79.45,101,2506.9,2465.7,6434,1.3,99.90000000000001,9,9,4.6,7.6,9,9,410,67,80.59999999999999,2.2,13.1,0,0,-4.9,-1.9,0,0,148.3,363.71,1000,0,0,0,0
128.471,14.51,100,13.2,13.6,105,0,4,37,12.31,148.5,152.9,309.8,79.05,101,2503.3,2465.7,6460,1.4,99.90000000000001,9,9,4.6,7.6,9,9,404,67,80.59999999999999,2.19,12.9,0,0,-4.9,-1.5,0,0,147.8,364.16,1000,0,0,0,0
128.581,14.51,100,13.1,13.6,105,0,4,37,12.33,147.8,152.1,310.9,79.25,101,2480.1,2465.7,6529,1.5,99.90000000000001,9.4,9.4,5.5,8.5,9.4,9.4,403,67,80.8,2.18,12.7,0,0,-4.5,-1.5,0,0,147.3,364.62,1000,0,0,0,0
128.841,14.51,100,13,13.4,105,0,4,37,12.32,146.2,151,310.7,79.13,101,2491,2465.7,6568,1,99.90000000000001,9.5,9.5,5.5,8.5,9.5,9.5,402,67,80.8,2.16,12.6,0,0,-4.5,-1.2,0,0,145.3,365.88,1000,0,0,0,0
129.067,14.51,100,12.7,13.1,105,0,4,37,12.29,144.8,149.6,312,79.12,101,2491,2465.7,6677,0.5,99.90000000000001,9.4,9.4,5.8,8.800000000000001,9.4,9.4,391,67,81,2.15,12.4,0,0,-4.2,-1.2,0,0,145.2,366.4,1000,0,0,0,0
129.161,14.51,100,12.8,12.9,106,0,5,38,12.28,144.8,148.1,313.8,79.06999999999999,101,2489,2465.7,6724,-0.6,99.90000000000001,4.6,4.6,4.6,4.6,4.6,4.6,384,67,80.90000000000001,2.14,12.4,0,0,-4.2,-0.8,0,0,145.4,367.49,1000,0,0,4,0
129.397,14.51,100,13.4,14,106,0,5,38,19.67,150,156.5,294.3,78.68000000000001,101,2279.9,2465.7,5991,0,99.90000000000001,2.6,2.6,2.6,2.6,2.6,2.6,179,67,81.3,2.2,14.9,0,0,-3.8,-0.8,0,0,164.6,362.76,1000,0,0,0,0
129.582,14.51,100,15.5,15.5,106,0,5,38,13.06,165.8,168.5,286.7,81.09,101,2462.4,2465.7,5368,-1,99.8,6.4,6.4,3.2,6.2,6.4,6.4,502,67,79.7,2.22,14.8,0,0,-3.8,-0.8,0,0,165.7,360.71,1000,0,0,0,0
129.677,14.51,100,16,15.5,106,0,5,38,12.93,167.2,168.3,291.1,81.20999999999999,101,2484.4,2465.7,5389,2.6,92.90000000000001,5.9,5.9,2.7,5.7,5.9,5.9,506,68,79.09999999999999,2.25,14.8,0,0,-3.8,-0.8,0,0,167.4,356.41,1000,0,0,0,0
129.771,14.51,100,16.1,15.5,106,0,5,38,12.75,167.2,167.9,292.9,81.03,101,2439.8,2465.7,5421,3,89.09999999999999,5.9,5.9,2.7,5.9,5.9,5.9,505,68,79.2,2.26,14.8,0,0,-3.4,-0.4,0,0,167.2,354.8,1000,0,0,0,0
129.862,14.51,100,16.2,15.5,106,0,5,38,12.66,167.2,167.6,294.8,80.61,101,2414.2,2465.7,5446,3,79.3,5.9,5.9,3.1,5.9,5.9,5.9,503,68,79.5,2.27,14.8,0,0,-3.4,-0.4,0,0,167.2,353.71,1000,0,0,0,0
129.951,14.51,100,16.2,15.5,106,0,5,38,12.64,166.5,167.3,294.9,80.56999999999999,101,2421.1,2465.7,5455,2.7,67.5,5.9,5.9,3.1,5.9,5.9,5.9,501,68,79.7,2.27,14.8,0,0,-3.4,-0.4,0,0,166.9,352.56,1000,0,0,0,0
130.051,14.51,0,17.2,8,106,0,5,38,12.64,155.2,123.3,269.7,80.37,101,2438.7,2487.3,5490,2.7,35.9,4,4,4,4,4,4,493,68,82.8,2.06,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,111.6,298.5,1000,0,0,0,0
130.141,14.51,0,18.5,0,106,0,5,38,13.42,72.8,46.8,129.2,80.06,101,2684.5,2219.6,5308,5,14.1,-9,-9,-9,-9,-9,-9,130,68,73.8,1.51,-0.3,0,0,0,-0.4,-0.4,-0.4,30,213.35,1000,0,0,0,0
130.241,14.51,0,14.5,0,106,0,5,38,14.04,13.5,13.4,24.3,80.34999999999999,101,2357.4,2199,5405,6.5,3.5,4.3,4.3,4.3,4.3,4.3,4.3,-19,68,95,1.15,-0.3,0,0,0,0,0,0,13,124.81,1000,0,0,0,0
130.33,14.51,0,11.4,0,106,0,5,38,13.2,12,13.4,21.5,79.84,101,2382.3,2189.1,5344,0,3.6,4,4,4,4,4,4,-60,68,95.59999999999999,1.02,-0.3,0,0,0,0,0,0,12.7,77.70999999999999,1000,0,0,0,0
130.43,14.51,0,9.300000000000001,0,106,0,5,38,21.26,12,13.4,21.3,78.87,101,2397.4,2184.1,5372,0,4.6,4,4,4,4,4,4,-60,68,95.2,1,-0.3,0,0,0,0,0,0,12.5,52.83,1000,0,0,0,0
130.535,14.51,0,7.4,0,106,0,5,38,34.88,12,13.4,21.6,79.31999999999999,101,2411.7,2180.9,5338,0,5.8,4,4,4,4,4,4,-60,68,95.59999999999999,1,-0.3,0,0,0,0,0,0,12.7,39.66,1000,0,0,0,0
130.63,14.51,0,6,0,106,0,5,38,50.68,12.8,13.4,22.1,79.55,101,2423.9,2178.9,5326,0,6.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,68,95.90000000000001,1,-0.3,0,0,0,0,0,0,13.1,32.67,1000,0,0,0,0
130.731,14.51,0,5.1,0,106,0,5,38,59.77,12.8,13.4,22.5,79.34999999999999,101,2433.8,2177.9,5318,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-60,68,95.90000000000001,1,-0.3,0,0,0,0,0,0,13.3,28.96,1000,0,0,0,0
130.826,14.51,0,4.2,0,106,0,5,38,65.17,13.5,13.4,23.1,79.15000000000001,101,2442.9,2177,5294,0,7.5,3,3,3,3,3,3,-60,68,96.40000000000001,1,-0.3,0,0,0,0,0,0,13.7,27.26,1000,0,0,0,0
130.951,14.51,0,3.7,0,106,0,5,38,73.59999999999999,13.5,13.4,23.4,78.73999999999999,101,2451.6,2177,5298,0,7.9,3,3,3,3,3,3,-59,68,96.40000000000001,1,-0.3,0,0,0,0,0,0,13.9,25.69,1000,0,0,0,0
131.048,14.51,0,3,0,106,0,5,38,85.08,13.5,13.4,23.7,78.93000000000001,101,2461.5,2177,5257,0,8.300000000000001,3,3,3,3,3,3,-59,68,96.90000000000001,1,-0.3,0,0,0,0,0,0,14,25.22,1000,0,0,0,0
131.131,14.51,0,2.7,0,106,0,5,38,92.84999999999999,13.5,13.4,23.5,78.67,101,2470,2177,5253,0,8.300000000000001,3,3,3,3,3,3,-59,68,97,1,-0.3,0,0,0,0,0,0,13.8,24.84,1000,0,0,0,0
131.231,14.51,0,2.4,0,106,0,5,38,101.29,13.5,13.4,23.4,78.51000000000001,101,2476.2,2177,5246,0,8.5,3,3,3,3,3,3,-59,68,97,1,-0.3,0,0,0,0,0,0,13.7,24.63,1000,0,0,0,0
131.336,14.51,0,2.2,0,106,0,5,38,105,13.5,13.3,23,78.16,101,2482.6,2177,5232,0,8.699999999999999,3,3,3,3,3,3,-59,68,97.40000000000001,1,-0.3,0,0,0,0,0,0,13.8,24.47,1000,0,0,0,0
131.435,14.51,0,2,0,106,0,5,38,109.39,13.5,13.3,23.3,78.29000000000001,101,2489.1,2177,5204,0,9.4,3,3,3,3,3,3,-59,68,97.7,1,-0.3,0,0,0,0,0,0,14,24.33,1000,0,0,0,0
131.536,14.51,0,1.9,0,106,0,5,38,113.78,13.5,13.3,23,77.81,101,2495.6,2177,5190,0,9.4,3,3,3,3,3,3,-58,68,97.8,1,-0.3,0,0,0,0,0,0,13.8,24.22,1000,0,0,0,0
131.63,14.51,0,1.7,0,106,0,5,38,119.16,13.5,13.3,22.9,77.59999999999999,101,2502.1,2177,5189,0,9.699999999999999,3,3,3,3,3,3,-58,68,98,1,-0.3,0,0,0,0,0,0,13.7,24.14,1000,0,0,0,0
131.732,14.51,0,1.6,0,106,0,5,38,128.34,13.5,13.3,23,77.67,101,2506.8,2177,5170,0,9.9,3,3,3,3,3,3,-58,68,98.09999999999999,1,-0.3,0,0,0,0,0,0,13.5,24.06,1000,0,0,0,0
131.831,14.51,0,1.5,0,106,0,5,38,137.53,13.5,13.3,22.5,77.45999999999999,101,2513.9,2177,5150,0,10,3,3,3,3,3,3,-58,68,98.5,1,-0.3,0,0,0,0,0,0,13.5,23.97,1000,0,0,0,0
131.93,14.51,0,1.5,0,106,0,5,38,147.55,12.8,13.3,22.3,77.25,101,2517.2,2177,5140,0,10.3,3,3,3,3,3,3,-58,68,98.7,1,-0.3,0,0,0,0,0,0,13.5,23.88,1000,0,0,0,0
132.031,14.51,0,1.4,0,106,0,5,38,154.22,13.5,13.3,22.4,77.17,101,2522.4,2177,5114,0,10.4,3,3,3,3,3,3,-58,68,98.90000000000001,1,-0.3,0,0,0,0,0,0,13.6,23.77,1000,0,0,0,0
132.121,14.51,0,1.3,0,106,0,5,38,159.23,12.8,13.2,22,76.93000000000001,102,2527,2177,5046,0,10.6,2,2,2,2,2,2,-58,68,99.8,1,-0.3,0,0,0,0,0,0,13.4,23.63,1000,0,0,0,0
132.223,14.51,0,1.3,0,106,0,5,38,171.53,12.8,13.2,21.6,76.67,102,2530.8,2177,4994,0,10.7,2,2,2,2,2,2,-57,68,100,1,-0.3,0,0,0,0,0,0,13.4,23.37,1000,0,0,0,0
132.321,14.51,0,1.3,0,106,0,5,38,178.05,12.8,13.1,21.3,76.22,102,2535.3,2177,4924,0,10.6,2,2,2,2,2,2,-57,68,100,1,-0.3,0,0,0,0,0,0,13.2,23.04,1000,0,0,0,0
132.433,14.51,0,1.2,0,106,0,5,38,186.21,12.8,13.1,20.8,75.70999999999999,102,2539.3,2177,4864,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,68,100,1,-0.3,0,0,0,0,0,0,13.2,22.69,1000,0,0,0,0
132.531,14.51,0,1.2,0,106,0,5,38,204.16,12.8,13,20.5,74.81,102,2543.4,2177,4786,0,10.5,2,2,2,2,2,2,-56,68,100,1,-0.3,0,0,0,0,0,0,13.1,22.23,1000,0,0,0,0
132.636,14.51,0,1.1,0,106,0,5,38,204.16,12.8,13,20,74.3,102,2547.4,2177,4730,0,10.4,2,2,2,2,2,2,-55,68,100,1,-0.3,0,0,0,0,0,0,13.1,21.87,1000,0,0,0,0
132.731,14.51,0,1.1,0,106,0,5,38,217.22,12.8,12.9,19.9,73.81999999999999,102,2550.1,2177,4692,0,10.4,2,2,2,2,2,2,-55,68,100,1,-0.3,0,0,0,0,0,0,13.1,21.55,1000,0,0,0,0
132.831,14.51,0,1,0,106,0,5,38,225.37,12.8,12.9,19.7,73.48,102,2554.3,2177,4640,0,10.4,2,2,2,2,2,2,-54,68,100,1,-0.3,0,0,0,0,0,0,13,21.24,1000,0,0,0,0
132.931,14.51,0,1,0,106,0,5,38,222.11,12.8,12.8,19.1,72.37,102,2557.2,2177,4545,0,10.4,2,2,2,2,2,2,-54,68,100,1,-0.3,0,0,0,0,0,0,13,20.88,1000,0,0,0,0
133.021,14.51,0,1,0,106,0,5,38,235.16,12.8,12.8,18.9,72.06999999999999,102,2560.7,2177,4484,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-54,68,100,1,-0.3,0,0,0,0,0,0,13,20.59,1000,0,0,0,0
133.112,14.51,0,1.3,0,106,0,5,38,235.16,12.8,12.8,18.8,71.59,102,2564.4,2177,4465,0,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-53,68,100,1,-0.3,0,0,0,0,0,0,12.9,20.28,1000,0,0,0,0
133.212,14.51,0,1.2,0,106,0,5,38,235.16,12.8,12.8,18.4,70.91,102,2567,2177,4382,0,9.6,1,1,1,1,1,1,-53,68,100,1,-0.3,0,0,0,0,0,0,12.9,19.95,1000,0,0,0,0
133.311,14.51,0,1.2,0,106,0,5,38,235.16,12.8,12.7,17.9,69.69,102,2570.1,2177,4300,0,9.5,1,1,1,1,1,1,-52,68,100,1,-0.3,0,0,0,0,0,0,12.9,19.58,1000,0,0,0,0
133.411,14.51,0,1.2,0,106,0,5,38,235.16,12.8,12.7,17.7,68.84,102,2573.2,2177,4258,0,9.5,1,1,1,1,1,1,-52,68,100,1,-0.3,0,0,0,0,0,0,12.7,19.22,1000,0,0,0,0
133.511,14.51,0,1.2,0,106,0,5,38,235.16,12,12.6,17.3,68.63,102,2575.3,2177,4210,0,9.300000000000001,1,1,1,1,1,1,-52,68,100,1,-0.3,0,0,0,0,0,0,12.8,18.91,1000,0,0,0,0
133.612,14.51,0,1.2,0,106,0,5,38,235.16,12.8,12.6,17.1,67.65000000000001,102,2578.7,2177,4148,0,9.199999999999999,1,1,1,1,1,1,-52,68,100,1,-0.3,0,0,0,0,0,0,12.8,18.58,1000,0,0,0,0
133.701,14.51,0,1.2,0,106,0,5,38,235.16,12.8,12.5,16.9,66.79000000000001,102,2581.9,2177,4064,0,9,1,1,1,1,1,1,-52,68,100,1,-0.3,0,0,0,0,0,0,12.7,18.32,1000,0,0,0,0
133.801,14.51,0,1.1,0,106,0,5,38,235.16,12,12.5,16.5,66.22,102,2585,2177,4039,0,8.9,1,1,1,1,1,1,-51,68,100,1,-0.3,0,0,0,0,0,0,12.7,18,1000,0,0,0,0
133.901,14.51,0,1.1,0,106,0,5,38,235.16,12.8,12.5,16.3,65.47,102,2587.1,2177,3948,0,8.800000000000001,0,0,0,0,0,0,-51,68,100,1,-0.3,0,0,0,0,0,0,12.7,17.67,1000,0,0,0,0
134.001,14.51,0,1.1,0,106,0,5,39,235.16,12,12.5,16,64.76000000000001,102,2589.7,2177,3910,0,8.699999999999999,5,5,5,5,5,5,-50,68,100,1,-0.3,0,0,0,0,0,0,23.1,20.63,1000,8,8,8,0
134.101,14.5,0,0.4,2.2,106,0,5,39,235.16,63.8,80.2,81.59999999999999,68.7,102,2317.7,2207.9,3966,0,34.6,25,25,25,25,25,25,37,68,100,1.1,1,0,0,0,0,0,0,77.7,52.95,1000,8,8,8,0
134.201,14.5,0,-0.2,0.9,106,0,4,39,15.35,78.8,86,114.3,82,102,2261.9,2330.7,4530,0,77.8,17.5,17.5,17.5,17.5,17.5,17.5,231,68,97.5,1.02,-0.3,0,0,0,0,0,0,82,80.53,1000,8,8,8,0
134.307,14.5,0,3.1,0,106,0,4,39,13.58,67.5,33.8,106.9,81.54000000000001,102,2169.3,2186.2,4862,0,27.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,90,68,93.59999999999999,1,-0.3,0,0,0,0,0,0,29.9,67.78,1000,8,8,8,0
134.408,14.5,0,6.3,0,106,0,4,39,15.31,18,16.1,28.7,78.55,102,2194.6,2177.8,4875,1.9,11.4,6.9,6.9,6.9,6.9,6.9,6.9,4,68,100,1,-0.3,0,0,0,0,0,0,14,47.88,1000,0,0,0,0
134.501,14.5,0,5.2,0,106,0,4,39,16.29,12,13,18.8,70.39,102,2120.5,2180.1,4657,5.9,6.1,3,3,3,3,3,3,-30,68,100,1,-0.3,0,0,0,0,0,0,13,35.28,1000,0,0,0,0
134.611,14.5,0,4.3,0,106,0,4,39,16.4,12.8,12.9,19.1,71.56,102,2179.5,2178.6,4568,0,6.2,2,2,2,2,2,2,-55,68,100,1,-0.3,0,0,0,0,0,0,12.8,27.41,1000,0,0,0,0
134.711,14.5,0,3.6,0,106,0,4,39,27.78,12,12.8,18.5,71.98,102,2190.9,2177.7,4513,0,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-54,68,100,1,-0.3,0,0,0,0,0,0,12.6,24.03,1000,0,0,0,0
134.801,14.5,0,3.1,0,106,0,4,39,48.3,12,12.8,18.1,71.23999999999999,102,2199.7,2177.3,4450,0,7.3,1.5,1.5,1.5,1.5,1.5,1.5,-54,68,100,1,-0.3,0,0,0,0,0,0,12.6,22.39,1000,0,0,0,0
134.901,14.5,0,2.8,0,106,0,4,39,63.66,12,12.8,17.9,70.27,102,2205.4,2177.3,4372,0,7.5,1,1,1,1,1,1,-53,68,100,1,-0.3,0,0,0,0,0,0,12.8,21.04,1000,0,0,0,0
135.007,14.5,0,2.4,0,106,0,4,39,86.77,12.8,12.7,17.8,69.33,102,2212.6,2177.3,4297,0,7.7,1,1,1,1,1,1,-52,68,100,1,-0.3,0,0,0,0,0,0,12.8,20.12,1000,0,0,0,0
135.181,14.5,0,2.1,0,106,0,4,39,98.59,12.8,12.7,17.5,68.3,103,2218.7,2177.3,4250,0,7.9,1,1,1,1,1,1,-52,68,100,1,-0.3,0,0,0,0,0,0,12.8,19.1,1000,0,0,0,0
135.271,14.5,0,1.8,0,106,0,4,39,121.67,12.8,12.6,17.1,67.04000000000001,103,2229.5,2177.3,4136,0,8.1,1,1,1,1,1,1,-52,68,100,1,-0.3,0,0,0,0,0,0,12.8,18.69,1000,0,0,0,0
135.36,14.5,0,1.6,0,106,0,4,39,138.36,12.8,12.5,16.8,66.44,103,2233.8,2177.3,4086,0,8.1,1,1,1,1,1,1,-51,68,100,1,-0.3,0,0,0,0,0,0,12.8,18.4,1000,0,0,0,0
135.45,14.5,0,1.5,0,106,0,4,39,154.22,12.8,12.5,16.7,65.92,103,2238.5,2177.3,4050,0,8.1,1,1,1,1,1,1,-51,68,100,1,-0.3,0,0,0,0,0,0,12.7,18.1,1000,0,0,0,0
