Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 93oct_98ron
334.447,14.52,100,13.1,13.5,104,0,4,38,12.28,146.2,151.5,309.4,79.09,106,2495.7,2465.7,6542,2.1,99.90000000000001,9.300000000000001,9.300000000000001,3.6,9.300000000000001,8.800000000000001,9.300000000000001,400,76,81,2.19,12.9,0,0,-6.4,0,-1.2,0,146.5,364.46,1000,0,0,0,0
334.547,14.52,100,13.1,13.5,104,0,4,38,12.29,145.5,151,309.2,79.09999999999999,106,2495.9,2465.7,6566,1.8,99.90000000000001,9,9,4,9,8.800000000000001,9,396,76,81.40000000000001,2.18,12.8,0,0,-6,0,-1.2,0,145.6,364.94,1000,0,0,0,0
334.652,14.52,100,12.9,13.4,104,0,4,38,12.35,144.8,150.4,309.3,79.18000000000001,106,2491.6,2465.7,6613,2.1,99.90000000000001,9.300000000000001,9.300000000000001,4,9.300000000000001,8.800000000000001,9.300000000000001,390,76,81.3,2.17,12.7,0,0,-6,0,-1.2,0,145,365.45,1000,0,0,0,0
334.752,14.52,100,12.9,13.3,104,0,4,38,12.22,144.8,149.7,310.8,78.97,106,2495.7,2465.7,6660,1.5,99.90000000000001,9.300000000000001,9.300000000000001,4,9.300000000000001,8.800000000000001,9.300000000000001,386,76,81.2,2.16,12.6,0,0,-6,0,-0.8,0,144.7,365.99,1000,0,0,0,0
334.848,14.52,100,12.9,13.1,104,0,4,38,12.27,144,148.7,312.6,78.95999999999999,106,2489,2465.7,6713,1.4,99.90000000000001,9.300000000000001,9.300000000000001,4,9.300000000000001,9.199999999999999,9.300000000000001,383,76,81.2,2.16,12.4,0,0,-5.7,0,-0.8,0,144.4,366.55,1000,0,0,0,0
334.951,14.52,100,12.8,13,104,0,5,38,12.25,144,148.3,313.4,78.76000000000001,106,2489.7,2465.7,6740,0.8,99.90000000000001,9.300000000000001,9.300000000000001,4.3,9.300000000000001,9.199999999999999,9.300000000000001,381,76,81.3,2.15,12.3,0,0,-5.7,0,-0.8,0,144.6,367.08,1000,0,0,0,0
335.049,14.52,100,12.8,12.9,104,0,5,38,12.24,144,147.9,315.1,79.09999999999999,106,2485.4,2465.7,6754,0.2,99.90000000000001,4.5,4.5,4.3,4.5,4.5,4.5,379,76,81,2.14,12.4,0,0,-5.7,0,-0.8,0,144.5,367.53,1000,0,0,4,0
335.152,14.52,100,13.4,13.8,104,0,5,38,19.73,149.2,154.5,298.1,78.87,106,2261.5,2465.7,6099,0,99.90000000000001,2.5,2.5,2.5,2.5,2.5,2.5,177,76,80.40000000000001,2.16,14.1,0,0,-5.7,0,-0.8,0,153.9,367.04,1000,0,0,4,0
335.247,14.52,100,14.5,15.5,104,0,5,39,19.9,156.8,167.4,271.8,78.18000000000001,106,2268.9,2465.7,5337,0,99.90000000000001,7.5,7.5,1.8,7.5,6.7,7.5,258,76,85.59999999999999,2.19,15.1,0,0,-5.7,-3,-0.4,0,162.2,364.3,1000,0,0,0,0
335.348,14.52,100,15.5,15.7,104,0,5,39,12.83,163.5,168.8,281.9,80.26000000000001,106,2427.2,2465.7,5322,0,99.8,5.7,5.7,1.3,4,5.7,5.7,483,76,79.8,2.22,14.9,0,0,-5.7,-3,-0.4,0,165.6,361.52,1000,0,0,0,0
335.462,14.52,100,15.8,15.6,104,0,5,39,13.02,165.8,168.5,286.8,81.67,106,2485.4,2465.7,5346,0.8,99.7,6.2,6.2,1.7,4,6.2,6.2,496,76,80,2.24,14.9,0,0,-5.3,-3,-0.4,0,167,358.67,1000,0,0,0,0
335.569,14.52,100,16.2,15.6,104,0,5,39,12.87,167.2,168.4,291.3,81.38,106,2470.4,2465.7,5386,2.3,89.3,5.7,5.7,1.2,3.5,5.7,5.7,498,76,80.2,2.26,14.9,0,0,-5.3,-3,-0.4,0,167.9,356.67,1000,0,0,0,0
335.667,14.52,100,16.6,15.6,104,0,5,39,12.72,166.5,167.9,291.4,81.15000000000001,106,2420.7,2465.7,5416,2.5,62.2,5.7,5.7,1.2,3.8,5.7,5.7,496,76,79.7,2.27,14.9,0,0,-5.3,-2.7,0,0,166.7,354.99,1000,0,0,0,0
335.772,14.52,100,16.8,15.6,104,0,5,39,12.74,166.5,167.6,292.6,80.93000000000001,106,2424.6,2465.7,5440,3,60.5,6.2,6.2,-0.2,4.3,6.2,6.2,496,76,79.7,2.27,14.9,0,0,-7.2,-2.7,0,0,166.5,353.57,1000,0,0,0,0
335.869,14.52,100,16.8,15.6,104,0,5,39,12.66,166.5,167.4,294.2,80.55,106,2422.2,2465.7,5460,3.1,60.4,6.1,6.1,-0.7,3.8,6.1,6.1,487,76,79.2,2.28,14.9,0,0,-7.2,-2.7,0,0,166.7,352.38,1000,0,0,0,0
335.977,14.52,100,16.8,15.6,104,0,5,40,12.64,166.5,167.1,295.4,80.42,106,2452.2,2465.7,5496,3.1,61,6.1,6.1,-0.2,4.3,6.1,6.1,488,76,79.59999999999999,2.28,14.8,0,0,-7.2,-2.7,0,0,166.7,351.24,1000,0,0,0,0
336.077,14.52,100,16.6,15.6,104,0,5,40,12.75,165.8,166.8,296.6,80.53,106,2455.2,2465.7,5535,3.8,61.7,6.6,6.6,0.3,5.2,6.6,6.6,495,76,79.59999999999999,2.28,14.9,0,0,-7.2,-2.3,0,0,166.5,350.58,1000,0,0,0,0
336.181,14.52,70.59999999999999,16.6,15.5,104,0,5,40,12.61,165.8,166.4,298.5,80.73999999999999,106,2441.1,2465.7,5566,3.6,63.1,6.6,6.6,0.7,5.2,6.6,6.6,498,76,79.59999999999999,2.26,9.1,0,0,-6.8,-2.3,0,0,161.5,342.47,1000,0,0,0,0
336.278,14.52,0,19.6,2.9,104,0,5,40,12.75,122.2,93.59999999999999,220,80.61,106,2554.7,2512.4,5530,4.3,23.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,411,76,75.59999999999999,1.83,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,86,264.68,1000,0,0,0,0
336.377,14.52,0,18.9,0,104,0,5,40,13.68,34.5,20.5,55.7,79.83,106,2166.9,2186.5,5406,8.199999999999999,8.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,71,76,82.3,1.27,-0.3,0,0,0,0,0,0,14.9,156.91,1000,0,0,0,0
336.522,14.52,0,13.4,0,104,0,5,40,13.1,12.8,13.5,23.2,81.23999999999999,106,2332.9,2183.6,5480,4,3.4,4.1,4.1,4.1,4.1,4.1,4.1,-34,76,93.3,1.02,-0.3,0,0,0,0,0,0,12.8,79.29000000000001,1000,0,0,0,0
336.626,14.52,0,9.5,0,104,0,5,40,16.36,12.8,13.5,22.7,79.81,106,2283.6,2179.7,5455,0,4.5,4,4,4,4,4,4,-60,76,94,1,-0.3,0,0,0,0,0,0,12.8,53.89,1000,0,0,0,0
336.717,14.52,0,7.4,0,104,0,5,40,30.96,12,13.5,22.1,79.61,106,2301.5,2178.3,5415,0,5.9,4,4,4,4,4,4,-60,76,94.5,1,-0.3,0,0,0,0,0,0,12.7,40.44,1000,0,0,0,0
336.817,14.52,0,6.2,0,104,0,5,40,46.89,12.8,13.5,22.7,79.68000000000001,106,2312.8,2177.5,5399,0,6.6,4,4,4,4,4,4,-60,76,94.90000000000001,1,-0.3,0,0,0,0,0,0,13.2,33.28,1000,0,0,0,0
336.922,14.52,0,5.1,0,104,0,5,40,56.84,12.8,13.5,23.2,79.70999999999999,106,2324.5,2177.1,5414,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,94.7,1,-0.3,0,0,0,0,0,0,13.5,29.5,1000,0,0,0,0
337.023,14.52,0,4.4,0,104,0,5,40,63.12,13.5,13.5,23.4,79.59999999999999,106,2334.7,2177,5389,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,94.90000000000001,1,-0.3,0,0,0,0,0,0,13.6,27.5,1000,0,0,0,0
337.122,14.51,0,3.7,0,104,0,5,40,71.58,13.5,13.4,23.9,79.42,106,2345.2,2177,5378,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,95.40000000000001,1,-0.3,0,0,0,0,0,0,13.9,26.39,1000,0,0,0,0
337.227,14.51,0,3.2,0,104,0,5,40,79.68000000000001,13.5,13.4,23.9,79.23,106,2354.8,2177,5362,0,8.300000000000001,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,95.40000000000001,1,-0.3,0,0,0,0,0,0,13.8,25.77,1000,0,0,0,0
337.331,14.51,0,2.8,0,104,0,5,40,86.09,13.5,13.4,23.7,79.41,106,2364.3,2177,5334,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,95.8,1,-0.3,0,0,0,0,0,0,13.8,25.39,1000,0,0,0,0
337.428,14.51,0,2.5,0,104,0,5,40,94.2,13.5,13.4,23.4,79.09,106,2373,2177,5316,0,8.6,3,3,3,3,3,3,-60,76,96,1,-0.3,0,0,0,0,0,0,13.6,25.15,1000,0,0,0,0
337.532,14.51,0,2.2,0,104,0,5,40,103.31,13.5,13.4,23.4,78.67,106,2381,2177,5312,0,9.5,3,3,3,3,3,3,-59,76,96.3,1,-0.3,0,0,0,0,0,0,13.9,24.96,1000,0,0,0,0
337.628,14.51,0,2,0,104,0,5,40,104.67,13.5,13.4,23.7,78.67,106,2389.4,2177,5280,0,9.5,3,3,3,3,3,3,-59,76,96.5,1,-0.3,0,0,0,0,0,0,14,24.84,1000,0,0,0,0
337.727,14.51,0,1.9,0,104,0,5,40,110.4,13.5,13.4,23.3,78.29000000000001,106,2395.8,2177,5262,0,9.6,3,3,3,3,3,3,-59,76,96.90000000000001,1,-0.3,0,0,0,0,0,0,13.7,24.71,1000,0,0,0,0
337.833,14.52,0,1.8,0,104,0,5,40,115.13,13.5,13.4,23.1,78.29000000000001,106,2403.4,2177,5240,0,9.800000000000001,3,3,3,3,3,3,-59,76,97.09999999999999,1,-0.3,0,0,0,0,0,0,13.7,24.56,1000,0,0,0,0
337.931,14.52,0,1.6,0,104,0,5,40,125.84,13.5,13.3,22.7,77.98999999999999,106,2410.1,2177,5152,0,10,3,3,3,3,3,3,-58,76,98.40000000000001,1,-0.3,0,0,0,0,0,0,13.6,24.31,1000,0,0,0,0
338.026,14.52,0,1.5,0,104,0,5,40,139.2,13.5,13.2,22.3,77.44,106,2417.1,2177,5038,0,10.1,2,2,2,2,2,2,-58,76,100,1,-0.3,0,0,0,0,0,0,13.7,23.92,1000,0,0,0,0
338.117,14.52,0,1.5,0,104,0,5,40,147.55,12.8,13.2,21.7,76.54000000000001,106,2422.8,2177,5026,0,10.2,2,2,2,2,2,2,-58,76,100,1,-0.3,0,0,0,0,0,0,13.4,23.53,1000,0,0,0,0
338.221,14.51,0,1.4,0,105,0,5,40,159.23,12.8,13.1,21.4,76.42,106,2428.7,2177,4970,0,10.3,2,2,2,2,2,2,-57,76,100,1,-0.3,0,0,0,0,0,0,13.3,23.18,1000,0,0,0,0
338.318,14.51,0,1.3,0,105,0,5,40,168.26,12.8,13.1,21.3,76.04000000000001,106,2434.6,2177,4888,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,76,100,1,-0.3,0,0,0,0,0,0,13.3,22.81,1000,0,0,0,0
338.417,14.51,0,1.3,0,105,0,5,40,173.16,12.8,13.1,20.6,75.29000000000001,106,2439.8,2177,4814,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,76,100,1,-0.3,0,0,0,0,0,0,13.3,22.4,1000,0,0,0,0
338.525,14.51,0,1.3,0,105,0,5,40,184.58,12.8,13,20.1,74.77,106,2445,2177,4752,0,10.4,2,2,2,2,2,2,-55,76,100,1,-0.3,0,0,0,0,0,0,13.1,21.99,1000,0,0,0,0
338.627,14.51,0,1.2,0,105,0,5,40,197.63,12.8,12.9,19.9,74.06999999999999,106,2450.3,2177,4664,0,10.3,2,2,2,2,2,2,-54,76,100,1,-0.3,0,0,0,0,0,0,13.2,21.57,1000,0,0,0,0
338.727,14.51,0,1.2,0,105,0,5,40,205.79,12.8,12.9,19.3,73.34999999999999,106,2454.8,2177,4551,0,10.2,2,2,2,2,2,2,-54,76,100,1,-0.3,0,0,0,0,0,0,13,21.14,1000,0,0,0,0
338.828,14.51,0,1.1,0,105,0,5,40,218.84,12.8,12.8,19,72.69,106,2459.8,2177,4506,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-54,76,100,1,-0.3,0,0,0,0,0,0,12.8,20.72,1000,8,8,8,0
338.927,14.51,0,0.9,0,105,0,4,40,207.43,23.2,25.2,34.7,72.61,106,2349.4,2186.1,4518,0,16.9,19,19,19,19,19,19,-10,76,100,1.01,0,0,0,0,0,0,0,63.1,42.62,1000,8,8,8,0
339.032,14.51,0,-0.9,1.4,105,0,4,40,19.31,73.5,86.3,114,79.68000000000001,106,2152.7,2297.8,4819,0,81.40000000000001,19,19,19,19,19,19,206,76,99.2,1.14,0.8,0,0,0,0,0,0,76.3,84.53,1000,8,8,8,0
339.128,14.51,0,1,1.8,105,0,4,40,14.14,81,86.7,140.5,82.84999999999999,106,2392.5,2406.3,5420,0,99.90000000000001,16,16,16,16,16,16,217,76,94.5,1.04,-0.3,0,0,0,0,0,0,80.8,103.04,1000,8,8,8,0
339.229,14.51,0,6.9,0,105,0,4,40,14.16,48,32.3,86.5,79.51000000000001,106,2084.6,2179.1,5569,0.8,22.6,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,86,76,89.59999999999999,1,-0.3,0,0,0,0,0,0,24.4,82.65000000000001,1000,8,8,8,0
339.327,14.51,0,7.9,0,105,0,4,40,15.45,16.5,15.3,29.3,78.23,106,2194.6,2176.9,5502,7.1,8.9,5.5,5.5,5.5,5.5,5.5,5.5,-27,76,93.09999999999999,1,-0.3,0,0,0,0,0,0,12.4,57.64,1000,0,0,0,0
339.434,14.52,0,6.1,0,105,0,4,40,15.05,12,13.4,21.2,77.25,106,2144.7,2176.8,5313,0,6.3,4,4,4,4,4,4,-52,76,95.8,1,-0.3,0,0,0,0,0,0,13,42.37,1000,0,0,0,0
339.537,14.51,0,4.9,0,105,0,4,40,22.72,12,13.4,21.6,77.23,106,2192.5,2176.8,5290,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,96.7,1,-0.3,0,0,0,0,0,0,12.6,32.91,1000,0,0,0,0
339.638,14.52,0,4.1,0,105,0,4,40,42.56,12,13.4,21.4,74.88,106,2203.1,2176.8,5272,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,96.40000000000001,1,-0.3,0,0,0,0,0,0,12.7,28.94,1000,0,0,0,0
339.737,14.52,0,3.6,0,105,0,4,40,63.66,12,13.3,21.1,76.06999999999999,106,2213,2176.8,5110,0,8.300000000000001,3.5,3.5,3.5,3.5,3.5,3.5,-58,76,98.7,1,-0.3,0,0,0,0,0,0,12.7,26.53,1000,0,0,0,0
339.847,14.52,0,3.1,0,105,0,4,40,78.33,12,13.2,20.5,75.12,106,2220,2176.8,5034,0,8.300000000000001,2.5,2.5,2.5,2.5,2.5,2.5,-58,76,100,1,-0.3,0,0,0,0,0,0,12.6,24.96,1000,0,0,0,0
339.957,14.52,0,2.7,0,105,0,4,40,95.89,12,13.1,19.9,76.06999999999999,106,2228.9,2176.8,4974,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,76,100,1,-0.3,0,0,0,0,0,0,12.4,23.81,1000,0,0,0,0
340.057,14.52,0,2.4,0,105,0,4,40,108.72,12,13.1,19.8,75.42,106,2235.6,2176.8,4905,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-57,76,100,1,-0.3,0,0,0,0,0,0,12.5,23.17,1000,0,0,0,0
340.158,14.52,0,2.1,0,105,0,4,40,118.33,12,13.1,19.6,74.54000000000001,106,2241.9,2176.8,4832,0,9.199999999999999,2.5,2.5,2.5,2.5,2.5,2.5,-56,76,100,1,-0.3,0,0,0,0,0,0,12.6,22.62,1000,0,0,0,0
340.258,14.52,0,2,0,105,0,4,40,134.19,12,13,19.4,74.19,106,2247.6,2176.8,4742,0,9.1,2,2,2,2,2,2,-56,76,100,1,-0.3,0,0,0,0,0,0,12.8,22.11,1000,0,0,0,0
340.362,14.52,0,1.8,0,105,0,4,40,146.71,12.8,12.9,19.3,73.45999999999999,106,2252.8,2176.8,4646,0,9.199999999999999,2,2,2,2,2,2,-56,76,100,1,-0.3,0,0,0,0,0,0,12.8,21.6,1000,0,0,0,0
340.458,14.52,0,1.6,0,105,0,4,40,158.4,12.8,12.9,18.9,73.06999999999999,106,2257.7,2176.8,4575,0,9.1,2,2,2,2,2,2,-54,76,100,1,-0.3,0,0,0,0,0,0,12.8,21.14,1000,0,0,0,0
340.557,14.52,0,1.5,0,105,0,4,40,176.42,12.8,12.8,18.8,72.61,106,2261.7,2176.8,4503,0,9.199999999999999,1.5,1.5,1.5,1.5,1.5,1.5,-54,76,100,1,-0.3,0,0,0,0,0,0,13,20.71,1000,0,0,0,0
340.676,14.52,0,1.4,0,105,0,4,40,194.37,12.8,12.8,18.4,71.75,106,2266.7,2176.8,4408,0,9.300000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-54,76,100,1,-0.3,0,0,0,0,0,0,12.8,20.2,1000,0,0,0,0
340.777,14.52,0,1.3,0,105,0,4,40,199.27,12.8,12.8,18.1,70.20999999999999,106,2271.7,2176.8,4405,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-53,76,100,1,-0.3,0,0,0,0,0,0,12.8,19.85,1000,0,0,0,0
340.872,14.52,0,1.3,0,105,0,4,40,197.63,12.8,12.7,17.9,71.03,106,2275.7,2176.8,4324,0,9.5,1,1,1,1,1,1,-53,76,100,1,-0.3,0,0,0,0,0,0,12.8,19.63,1000,0,0,0,0
340.972,14.52,0,1.2,0,105,0,4,40,197.63,12.8,12.6,17.8,68.95,106,2278.8,2176.8,4210,0,9.5,1,1,1,1,1,1,-52,76,100,1,-0.3,0,0,0,0,0,0,12.9,19.26,1000,0,0,0,0
341.067,14.51,0,1.1,0,105,0,4,40,207.43,12.8,12.6,17.3,67.5,106,2282.7,2176.8,4178,0,9.4,1,1,1,1,1,1,-52,76,100,1,-0.3,0,0,0,0,0,0,12.9,18.86,1000,0,0,0,0
341.187,14.52,0,1.1,0,105,0,4,40,202.53,12.8,12.6,17.1,68.37,106,2287.2,2176.8,4161,0,9.4,1,1,1,1,1,1,-52,76,100,1,-0.3,0,0,0,0,0,0,12.7,18.53,1000,0,0,0,0
341.292,14.51,0,1,0,105,0,4,40,207.43,12.8,12.5,16.9,66.92,106,2291,2176.8,4086,0,9.4,1,1,1,1,1,1,-52,76,100,1,-0.3,0,0,0,0,0,0,12.8,18.27,1000,0,0,0,0
341.393,14.51,0,1,0,105,0,4,40,217.22,12,12.5,16.5,66.56999999999999,106,2293.5,2176.8,4026,0,9.4,1,1,1,1,1,1,-52,76,100,1,-0.3,0,0,0,0,0,0,12.7,17.99,1000,0,0,0,0
341.487,14.51,0,0.9,0,105,0,4,40,213.95,12.8,12.5,16.4,65.66,106,2298.8,2176.8,3971,0,9.4,0,0,0,0,0,0,-51,76,100,1,-0.3,0,0,0,0,0,0,12.7,17.71,1000,0,0,0,0
341.589,14.52,0,0.9,0,105,0,4,40,205.79,12,12.5,16.1,65.40000000000001,106,2301.1,2176.8,3949,0,9.4,0,0,0,0,0,0,-51,76,100,1,-0.3,0,0,0,0,0,0,12.7,17.47,1000,0,0,0,0
341.682,14.52,0,0.9,0,105,0,4,40,217.22,12.8,12.5,16,65.01000000000001,106,2304.7,2176.8,3876,0,9.300000000000001,0,0,0,0,0,0,-51,76,100,1,-0.3,0,0,0,0,0,0,12.8,17.26,1000,0,0,0,0
341.767,14.52,0,0.9,0,105,0,4,40,213.95,12,12.5,15.7,64.16,106,2307,2176.8,3866,0,9.300000000000001,0,0,0,0,0,0,-51,76,100,1,-0.3,0,0,0,0,0,0,12.6,17.1,1000,0,0,0,0
341.868,14.52,0,0.8,0,105,0,4,40,217.22,12,12.5,15.6,64.45,106,2309.5,2176.8,3838,0,9.300000000000001,0,0,0,0,0,0,-50,76,100,1,-0.3,0,0,0,0,0,0,12.6,16.93,1000,0,0,0,0
341.972,14.52,0,0.8,0,105,0,4,41,215.58,12,12.5,15.5,63.77,106,2313.4,2176.8,3806,0,9.300000000000001,0,0,0,0,0,0,-50,76,100,1,-0.3,0,0,0,0,0,0,12.7,16.8,1000,0,0,0,0
342.076,14.52,0,0.8,0,105,0,4,41,223.74,12,12.5,15.4,63.74,106,2317.1,2176.8,3786,0,9.300000000000001,0,0,0,0,0,0,-50,76,100,1,-0.3,0,0,0,0,0,0,12.6,16.64,1000,0,0,0,0
