#Encoding: UTF-8
#Ecu CALID: 00000FE23B0A07
#Ecu PRGID: 00000E2B3B0A01
#VIN: WBA1A3102CE928348
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (-),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.8 00000E2B3B0A01 v1.04 stg2-1
36.149,14.51,100,15.27,14.91,14.71,171,3,86,11.73,11.46,187.5,78.23,174,1737.3,1740,4798,53,-9.300000000000001,70.7,70.7,5.5,5.5,5.5,4,172,58.3,0,50.6363,15,0.01,-0.48,2.53,-0.17,1,0,0,0,0,1771.3,0,188.1,-0.05,232,0.53,67.90000000000001,0,47.7,0,1.5,0.75,0.38,-0.03338,72.41364,0
36.23,14.51,100,15.21,14.98,14.68,171,3,86,11.72,11.46,187.5,78.36,174,1755.9,1740,4852,53,-8.9,72.8,72.8,5.5,5.5,5.5,4,172,58.2,0,51.3321,15,0,-0.4,2.55,-0.09,1,0,0,0,0,1771.3,0,187.8,-0.09,211,0.54,69.3,0,48.4,0,1.5,0.25,0.34,-0.0275,73.4192,0
36.31,14.51,100,15.02,14.96,14.74,171,3,86,11.72,11.48,187.5,78.34999999999999,174,1744.4,1740,4860,54,-8.5,75.59999999999999,75.7,5.5,5.5,5.5,4,172,57.2,0,52.37732,14.8,0.01,-0.29,2.56,-0.04,1,0,0,0,0,1771.3,0,186.3,0.06,197,0.55,71.5,0,49.5,0,1.5,0.875,0.31,-0.02,75.62409,0
36.39,14.51,100,14.76,14.66,14.74,171,3,86,11.69,11.49,184.5,78.45,174,1727.5,1740,4921,54,-8.300000000000001,79.40000000000001,79.59999999999999,6,6,6,4.5,172,59.6,0,53.33558,14.6,0.02,-0.08,2.58,-0.05,1,0,0,0,0,1772.8,0,184.1,0.1,206,0.55,73.2,0,50.5,0,1.5,1.5,0.31,-0.00575,76.82191,0
36.475,14.51,100,14.6,14.55,14.72,171,3,88,11.65,11.49,183,78.78,174,1729.1,1740,4962,55,-8.1,82.59999999999999,82.8,6,6,6,4.5,172,60.3,0,53.46375,14.4,0.02,0.07000000000000001,2.6,-0.04,1,0,0,0,0,1772.8,0,182.7,0.06,204,0.5600000000000001,73.3,0,50.6,0,1.5,1.25,0.31,0.0045,76.90888,0
36.55,14.51,100,14.81,14.38,14.73,171,3,88,11.69,11.5,182.2,79.31999999999999,174,1732.1,1740,5008,55,-7.7,85.40000000000001,85.59999999999999,6,6,6,4.5,172,60.4,0,53.80249,14.3,0.02,0.17,2.62,-0.06,1,0,0,0,0,1773,0,181.7,0.04,207,0.5600000000000001,73.8,0,50.9,0,1.5,1.25,0.31,0.0115,77.23389,0
36.63,14.51,100,14.49,14.26,14.68,171,3,88,11.67,11.5,180.8,79.73999999999999,174,1739.7,1740,5046,56,-7.5,87.8,87.7,6.5,6.5,6.5,5,172,60.8,0,54.3686,14.2,0.02,0.31,2.64,-0.04,1,0,0,0,0,1773,0,180.7,0.05,196,0.57,74.7,0,51.5,0,1.5,1.25,0.33,0.02125,77.70844,0
36.71,14.51,100,14.37,14.19,14.68,171,3,88,11.67,11.49,180,79.87,174,1727.9,1740,5086,56,-7.2,89.8,89.7,6.5,6.5,6.5,5,172,61.1,0,54.23127,14.1,0.01,0.37,2.66,-0.07000000000000001,1,0,0,0,0,1773,0,179.8,0.06,207,0.5600000000000001,74.09999999999999,0,51.3,0,1.5,1,0.36,0.02538,77.43684,0
36.79,14.51,100,14.42,14.02,14.66,171,3,88,11.64,11.48,178.5,80.09,174,1726.5,1740,5115,57,-6.9,91.5,91.40000000000001,6.5,6.5,6.5,5,174,62.8,0,55.21393,14,0.02,0.49,2.67,-0.07000000000000001,1,0,0,0,0,1772.1,0,178.6,0.03,199,0.57,75.09999999999999,0,52.3,0,1.5,1.125,0.41,0.03388,78.59345,0
36.869,14.51,100,14.46,14.01,14.64,171,3,88,11.6,11.47,178.5,79.97,174,1745.7,1740,5162,57,-6.8,92.90000000000001,92.8,6.5,6.5,6.5,5,174,62.3,0,54.56238,13.9,0,0.5,2.69,-0.08,1,0,0,0,0,1772.1,0,178,0.01,194,0.57,74.2,0,51.6,0,1.5,-0.25,0.46,0.03425,77.6825,0
36.949,14.51,100,14.22,13.94,14.59,171,3,88,11.61,11.47,177.8,80.02,174,1735.8,1740,5202,57,-6.5,94.09999999999999,94,6.5,6.5,6.5,5,172,62.4,0,55.04761,13.9,0,0.55,2.71,-0.11,1,0,0,0,0,1771,0,177.5,-0.01,198,0.57,74.5,0,52,0,1.5,0,0.51,0.03763,78.03345,0
37.029,14.51,100,14.02,13.84,14.51,171,3,88,11.6,11.46,176.2,80.12,174,1747.7,1740,5276,58,-6.3,95.09999999999999,95.09999999999999,7,7,7,5.5,172,62.3,0,55.70374,13.8,0.01,0.68,2.73,-0.13,1,0,0,0,-2.3,1771,0,176.4,0.01,212,0.57,74.90000000000001,0,52.6,0,1.5,0.75,0.5600000000000001,0.04688,78.52937,0
37.114,14.51,100,14.03,13.82,14.46,171,3,88,11.51,11.45,175.5,80.28,174,1731.8,1740,5298,58,-6.3,95.90000000000001,95.7,7,7,7,3.2,174,61.9,0,55.71595,13.7,0.01,0.57,2.74,-0.14,1,0,0,0,-2.3,1771,0,175,0.08,197,0.57,74.8,0,52.6,0,1.5,0.75,0.63,0.03963,78.47901,0
37.189,14.51,100,14.12,13.87,14.46,171,3,88,11.57,11.44,176.2,80.73,174,1714.1,1740,5314,59,-5.9,96.59999999999999,96.59999999999999,7,7,7,3.2,174,62,0,55.22156,13.6,-0.02,0.46,2.75,-0.12,1,0,0,0,-2.3,1769.2,0,174.7,0.14,186,0.57,74.09999999999999,0,52,0,1.5,-1.125,0.6899999999999999,0.03175,77.76795,0
37.27,14.51,100,14.01,13.66,14.42,171,3,88,11.5,11.43,174,81.40000000000001,174,1720.4,1740,5350,59,-5.9,97.09999999999999,97.2,7,7,7,3.2,174,63.9,0,55.12543,13.7,-0.02,0.46,2.76,-0.18,1,0,0,0,-2.3,1769.2,0,174.6,0.1,183,0.57,73.8,0,51.9,0,1.5,-1.5,0.75,0.032,77.66571999999999,0
37.349,14.51,100,13.93,13.84,14.33,171,3,88,11.48,11.42,175.5,81.98,176,1719.1,1740,5384,60,-5.8,97.59999999999999,97.59999999999999,7,7,7,3.2,174,64.3,0,56.02417,13.8,-0.01,0.51,2.77,-0.17,1,0,0,0,-2.3,1768.1,0,175.2,0.09,184,0.57,74.59999999999999,0,52.7,0,1.5,-0.75,0.79,0.03538,78.26691,0
37.43,14.51,100,13.8,13.84,14.25,171,3,90,11.41,11.41,174.8,82.34,176,1727.3,1740,5416,60,-5.8,98,97.90000000000001,7,7,7,3.2,174,63.8,0,54.66156,13.8,0.01,0.61,2.79,-0.16,1,0,0,0,-2.3,1768.1,0,175.1,0.07000000000000001,168,0.57,74.59999999999999,0,52.8,0,0,0.5,0.85,0.04188,76.53352,0
37.51,14.51,100,13.94,13.84,14.22,171,3,90,11.36,11.37,174.8,82.34999999999999,176,1749.4,1740,5468,60,-5.8,98.3,98.3,7,7,7,3.2,174,63.8,0,57.57904,13.8,0.01,0.62,2.8,-0.17,1,0,0,0,-2.3,1768.1,0,174.6,-0.06,176,0.58,76,0,54.2,0,1.5,1,0.89,0.04263,79.60511,0
37.589,14.51,100,13.97,13.78,14.15,171,3,90,11.37,11.34,174,82.34999999999999,176,1767.9,1740,5498,61,-5.7,98.59999999999999,98.59999999999999,7,7,7,3.2,172,64,0,56.37665,13.7,0.01,0.44,2.81,-0.21,1,0,0,0,-2.3,1767.2,0,174,-0.19,186,0.57,74.40000000000001,0,52.9,0,1.5,0.5,0.93,0.03063,78.09448999999999,0
37.672,14.51,100,13.77,13.77,14.09,171,3,90,11.41,11.33,174,82.23999999999999,176,1768,1740,5539,62,-5.6,98.8,98.7,7.5,7.5,7.5,3.7,172,63.5,0,56.4148,13.7,-0.01,0.42,2.82,-0.16,1,0,0,0,-2.3,1767.2,0,173.5,-0.06,183,0.57,74.2,0,52.9,0,1.5,-0.625,0.97,0.02875,77.95258,0
37.749,14.51,100,13.8,13.66,14.11,171,3,90,11.38,11.3,172.5,82.25,176,1750.2,1740,5569,62,-5.4,99,99,5.2,7.5,7.5,3.7,174,62.7,0,55.89142,13.6,0.01,0.6,2.84,-0.1,1,-2.3,0,0,-2.3,1765.6,0,172.8,-0.02,164,0.58,75.2,0,53.9,0,0,0.875,1.03,0.04113,77.45820000000001,0
37.83,14.51,100,13.7,13.6,14.09,171,3,90,11.36,11.29,171.8,82.41,176,1730.4,1740,5599,62,-5.3,99.2,99.09999999999999,5.2,7.5,7.5,4.5,174,64.2,0,57.13959,13.6,0,0.51,2.85,-0.11,1,-2.3,0,0,-1.5,1765.6,0,172.1,0.07000000000000001,160,0.58,74.8,0,53.5,0,1.5,-0.25,1.07,0.0355,78.72163,0
37.91,14.51,100,13.86,13.58,14.07,171,3,90,11.28,11.24,171.8,82.31999999999999,176,1723.6,1740,5624,63,-5.3,99.3,99.2,5.2,7.5,7.5,4.5,174,64.09999999999999,0,57.03278,13.7,-0.01,0.38,2.86,-0.13,1,-2.3,0,0,-1.5,1765.6,0,172.6,0.03,160,0.57,74.5,0,53.4,0,1.5,-0.375,1.12,0.02613,78.54461999999999,0
37.99,14.51,100,13.63,13.62,14.02,171,3,90,11.22,11.21,171.8,82.12,176,1728.1,1740,5657,63,-5.3,99.40000000000001,99.3,5.2,7.5,7.5,4.5,172,63.9,0,57.22657,13.6,0,0.48,2.87,-0.12,1,-2.3,0,0,-1.5,1764.7,0,171.7,0.08,166,0.57,74.40000000000001,0,53.6,0,1.5,0,1.16,0.03313,78.48969,0
38.07,14.51,100,13.68,13.58,14,171,3,90,11.2,11.19,171,81.95,176,1723.5,1740,5698,63,-5.3,99.5,99.5,5.2,7.5,7.5,4.5,174,64.40000000000001,0,57.83234,13.5,0.01,0.53,2.89,-0.08,1,-2.3,0,0,-1.5,1764.7,0,171.4,0.17,158,0.58,75,0,54.1,0,1.5,0.875,1.2,0.0365,79.13361,0
38.15,14.51,100,13.55,13.5,13.99,171,3,90,11.19,11.17,170.2,81.95999999999999,176,1711.6,1740,5714,63,-5.3,99.59999999999999,99.59999999999999,5.2,7.5,7.5,4.5,174,63.2,0,60.17456,13.5,0.02,0.75,2.9,-0.09,1,-2.3,0,0,-1.5,1764.1,0,170.5,0.12,152,0.6,77.7,0,56.4,0,1.5,1.5,1.26,0.0515,81.86799000000001,0
38.23,14.51,100,13.35,13.42,13.97,171,3,90,11.15,11.16,169.5,81.87,176,1731.6,1740,5762,64,-5.3,99.7,99.7,5.2,7.5,7.5,4.5,174,64,0,57.04193,13.4,0,0.48,2.91,-0.09,1,-2.3,0,0,-1.5,1764.1,0,169.8,0.01,169,0.57,73.5,0,53.2,0,1.5,-0.25,1.32,0.03275,78.03651000000001,0
38.309,14.51,100,13.4,13.37,13.96,171,3,90,11.07,11.11,169.5,82.16,176,1736.2,1740,5789,64,-5.4,99.7,99.7,5.7,8,8,5,174,63.9,0,56.43769,13.4,-0.01,0.53,2.93,-0.05,1,-2.3,0,0,-1.5,1764.1,0,169.6,0.07000000000000001,151,0.58,74.40000000000001,0,54,0,0,-0.75,1.39,0.03638,77.27967,0
38.39,14.51,100,13.34,13.36,13.94,171,3,90,11.09,11.09,168.8,82.34999999999999,176,1752.1,1740,5815,65,-5.3,99.8,99.7,5.7,8,8,5,174,66.40000000000001,0,60.51026,13.3,0.02,0.8100000000000001,2.94,-0.08,1,-2.3,0,0,-1.5,1762.9,0,168.7,-0.13,162,0.6,77.3,0,56.5,0,1.5,1.5,1.47,0.05613,81.98090000000001,0
38.469,14.51,100,13.37,13.26,13.94,171,3,90,11.02,11.07,168,82.56,176,1768.4,1740,5841,65,-5.3,99.8,99.7,5.7,8,8,5.7,174,64.90000000000001,0,58.48084,13.2,0.02,0.91,2.96,-0.05,1,-1.5,0,0,-0.8,1762.9,0,168.3,-0.25,146,0.59,76.5,0,55.9,0,0,1.125,1.57,0.06238,79.55933,0
38.55,14.51,100,13.26,13.21,13.97,171,4,90,11.1,11.02,168,82.69,176,1769.8,1740,5825,65,-5.1,99.8,99.8,6.5,8,8,5.7,174,63.7,0,60.30426,13.2,0.02,1.03,2.96,0.05,1,-1.5,0,0,-0.8,1760.2,0,168.6,-0.24,57,0.61,78.90000000000001,0,57.7,0,0,1.375,1.67,0.07124999999999999,81.85883,0
38.629,14.51,100,13.65,13.26,14.02,171,4,90,11.1,11.01,168.8,82.59999999999999,176,1757.7,1740,5815,66,-4.9,99.90000000000001,99.8,6.5,8,8,5.7,174,63.2,0,58.87299,13.4,-0.01,0.61,2.95,0.1,1,-1.5,0,0,-0.8,1760.2,0,170.8,-0.06,-45,0.6,77.59999999999999,0,56.1,0,0,-0.375,1.73,0.04188,80.07203,0
38.709,14.51,100,13.7,13.63,14.27,171,4,90,11.05,10.98,173.2,82.43000000000001,176,1736.1,1740,5434,66,-4.7,99.90000000000001,99.8,5.5,7,7,4.7,174,64.90000000000001,0,57.4234,13.7,0,0.65,2.87,0.35,1,-1.5,0,0,-0.8,1760.2,0,175.2,-0.03,-388,0.61,79.5,0,56.3,0,0,0,0.02,0.0445,79.85688,0
38.79,14.51,100,14.26,14.25,14.67,171,4,90,11.02,10.96,180,81.8,176,1750.1,1740,5086,66,-4.6,99.90000000000001,99.8,5,6.5,6.5,4.2,174,65.59999999999999,0,58.24433,14.3,0,0.55,2.76,0.7,1,-1.5,0,0,-0.8,1756.2,0,181.6,-0.13,-629,0.62,81.90000000000001,0,57.2,0,0,-0.25,0.01,0.03775,81.88934999999999,0
38.87,14.51,100,14.64,14.36,15.09,171,4,90,10.88,10.96,183,80.66,176,1769,1740,4756,67,-4.9,99.90000000000001,99.8,4,5.5,5.5,3.2,174,65.2,0,56.43769,14.5,-0.01,0.48,2.64,0.58,1,-1.5,0,0,-0.8,1756.2,0,184.5,-0.23,-676,0.61,80.7,0,55.4,0,0,-0.5,0.01,0.03313,81.279,0
38.949,14.51,100,14.34,14.26,14.87,171,4,91,10.86,10.96,182.2,79.67,176,1768.1,1740,4809,67,-5,99.90000000000001,99.90000000000001,4,5.5,5.5,3.2,174,64,0,55.7724,14.3,-0.02,0.42,2.59,0.17,1,-1.5,0,0,-0.8,1753.3,0,182.3,-0.28,-451,0.59,77.8,0,53.2,0,1.5,-1.125,0.01,0.02925,80.49317000000001,0
39.029,14.51,100,14.39,14.27,14.67,171,4,91,10.85,10.96,181.5,79.64,176,1784.3,1740,4866,68,-5.2,99.90000000000001,99.90000000000001,4,5.5,5.5,3.2,174,62.5,0,54.44641,14.2,0.01,0.57,2.56,0.12,1,-1.5,0,0,-0.8,1753.3,0,181.3,-0.25,-375,0.6,78.59999999999999,0,53.8,199.5,0,0.375,0.01,0.03913,78.8498,0
39.11,14.51,64.3,14.26,14.15,14.7,171,4,91,10.92,10.94,180.8,79.8,176,1767.6,1740,4845,68,-5.1,99.90000000000001,99.90000000000001,4,5.5,5.5,3.2,174,62.4,0,23.35816,14.1,-0.52,-5.79,2.43,-5.88,1,-1.5,0,0,-0.8,1753.3,0,180.6,-0.08,-300,0.52,70.59999999999999,0,37.8,184.5,0,-35.875,-0.27,-0.3995,6.57959,0
39.191,14.51,0,14.28,13.54,0,171,4,91,10.82,10.94,166.5,79.84,176,1742.9,1663,4770,68,-5.4,15.1,42.5,-8.5,-8.5,-8.5,-8.5,174,27.8,0,29.32892,6,-1.29,-14.86,1.62,-10.9,1,-0.4,-0.4,-0.4,-0.4,1747.6,0,103.4,0.01,-355,0.59,85.5,0,31.4,184.5,0,-88.875,-0.68,-1.02463,23.41004,0
39.269,14.51,0,16.97,0.55,0,171,4,91,11.53,10.92,64.5,80.20999999999999,176,1556.3,1562.1,4674,68,-3.3,9.4,10.8,-3.5,-3.5,-3.5,-3.5,174,42.3,0,34.73511,-1.9,-0.21,-16.65,1.03,-8.27,1,-0.4,-0.4,-0.4,-0.4,1747.6,0,33.9,0.02,-359,0.28,69.5,0,24.3,184.5,0,-14.375,-0.76,-1.148,82.32423,0
39.349,14.51,0,13.64,-2.14,0,171,4,91,11.11,10.9,17.2,82.61,178,1563.4,1550.2,4639,68,-3.5,7.2,7.9,11.8,11.8,11.8,11.8,174,57,0,50.94147,-2.1,0.71,-8.279999999999999,0.66,-6.28,1,0,0,0,0,1743.3,0,14.3,0.19,-228,0.55,91.3,0,32.1,0,1.5,49,-0.38,-0.57113,99.33929999999999,0
39.434,14.51,0,9.859999999999999,-2.14,0,171,4,91,12.76,10.89,12.8,83.7,178,1456,1560.5,4808,68,3.2,8.4,7.7,14.5,14.5,14.5,14.5,174,59.4,0,51.01929,-2.2,0.46,-8.710000000000001,0.45,-4.76,1,0,0,0,0,1743.3,0,13.2,0.95,-116,0.75,96,0,33.8,0,1.5,31.625,-0.4,-0.6005,99.36524,0
39.51,14.51,0,7.47,-2.21,0,171,4,91,13.09,10.89,12.8,81.93000000000001,178,1435.5,1564.9,4740,68,6.4,8.699999999999999,8.5,14,14,14,14,174,57.6,0,49.61396,-2.3,0.27,-6.64,0.33,-3.62,1,0,0,0,0,1743.3,0,13.6,0.8100000000000001,-179,0.59,92.7,0,32.6,0,0,18.875,-0.3,-0.45763,99.33320000000001,0
39.59,14.51,0,5.84,-2.24,0,171,4,93,12.14,10.89,13.5,78.73999999999999,178,1443.5,1561.7,4725,68,5.1,9.6,9.699999999999999,13,13,13,13,174,57.9,0,51.16883,-2.2,0.2,-5.24,0.26,-2.74,1,0,0,0,0,1741.6,0,13.9,0.74,-110,0.37,82.59999999999999,0,28.7,0,1.5,13.875,-0.24,-0.3615,99.36982,0
39.669,14.51,0,4.58,-2.15,0,171,4,93,11.7,10.89,13.5,76.48999999999999,178,1466,1561,4760,68,5,10.6,10.9,13.5,13.5,13.5,13.5,174,59.1,0,49.7284,-2,0.15,-4.1,0.22,-2.08,1,0,0,0,0,1741.6,0,14,0.61,-88,0.21,59.4,0,22.2,0,0,10,-0.13,-0.283,99.33625000000001,0
39.75,14.51,0,3.74,-1.96,0,171,4,93,11.38,10.91,13.5,75.22,178,1471.1,1560.4,4728,68,4.7,11.2,11.4,12.5,12.5,12.5,12.5,174,58,0,49.78333,-1.9,0.1,-3.39,0.2,-1.58,1,0,0,0,0,1740.2,0,14.1,0.55,-99,0.12,12.7,0,13,0,0,6.75,-0.07000000000000001,-0.23388,99.33778,0
39.835,14.51,0,3.16,-1.78,0,172,4,93,11.47,10.94,13.5,74.75,178,1488.9,1558.9,4722,68,5.4,11.6,11.4,12.5,12.5,12.5,12.5,174,57.7,0,49.78638,-1.7,0.07000000000000001,-2.93,0.18,-1.2,1,0,0,0,0,1740.2,0,14,0.48,-81,0.06,0,0,10.5,0,0,4.75,-0.06,-0.20175,99.33778,0
39.909,14.51,0,2.69,-1.58,0,172,4,93,11.68,11.13,13.5,75.13,178,1490.5,1557.9,4713,68,6.1,11.6,11.6,12.5,12.5,12.5,12.5,174,58,0,49.79401,-1.5,0.06,-2.48,0.18,-0.91,1,0,0,0,0,1740.2,0,14.1,0.41,-72,0.03,0,0,10.5,0,0,3.75,-0.05,-0.17125,99.33778,0
39.99,14.51,0,2.35,-1.45,0,172,4,93,11.81,11.43,13.5,76.04000000000001,178,1510.3,1556.7,4703,67,6,11.9,11.9,12.5,12.5,12.5,12.5,174,57.7,0,49.80011,-1.4,0.04,-2.17,0.17,-0.6899999999999999,1,0,0,0,0,1735.2,0,14.8,0.28,-65,0,0,0,10.5,0,0,3,-0.04,-0.14988,99.33778,0
40.07,14.51,0,2.07,-1.38,0,172,4,93,11.85,11.64,14.2,76.91,178,1521.2,1555.3,4697,67,5.8,12.2,12.2,12,12,12,12,174,58,0,49.80317,-1.3,0.03,-1.92,0.17,-0.52,1,0,0,0,0,1735.2,0,14.8,0.18,-65,0,0,0,10.5,0,0,2.375,-0.04,-0.13263,99.33778,0
40.149,14.51,0,1.85,-1.33,0,172,4,93,11.7,11.79,15,77.73,178,1534.5,1553.9,4686,67,5,12.3,12.2,12,12,12,12,174,58,0,49.80774,-1.4,0.03,-1.72,0.17,-0.4,1,0,0,0,0,1726.9,0,15.4,0.07000000000000001,-61,0,0,0,10.5,0,0,1.75,-0.03,-0.11875,99.33167,0
40.229,14.51,0,1.69,-1.37,0,172,4,93,11.47,11.9,15,78.23,178,1550.4,1552.6,4677,67,3.7,12.4,12.3,12,12,12,12,174,57.7,0,49.81232,-1.4,0.02,-1.59,0.17,-0.3,1,0,0,0,0,1726.9,0,15.6,-0.04,-55,0,0,0,10.5,0,0,1.375,-0.03,-0.10963,99.33015,0
40.31,14.51,0,1.57,-1.43,0,172,4,93,11.27,12,15,78.44,178,1561.8,1551.5,4670,67,2.2,12.5,12.4,12,12,12,12,174,58,0,49.81385,-1.4,0.02,-1.44,0.16,-0.23,1,0,0,0,0,1726.9,0,15.5,-0.09,-56,0,0,0,10.5,0,0,1.125,-0.03,-0.09938,99.33015,0
40.39,14.51,0,1.44,-1.44,0,172,4,93,11.03,12.1,15,78.59999999999999,178,1559.4,1550,4656,67,0.2,12.5,12.4,12,12,12,12,174,58,0,49.81385,-1.4,0.01,-1.34,0.16,-0.17,1,0,0,0,0,1719.3,0,15.2,-0.02,-59,0,0,0,10.5,0,0,0.875,-0.02,-0.09263,99.32862,0
40.469,14.51,0,1.36,-1.39,0,172,4,93,10.87,12.17,15,78.65000000000001,178,1547.5,1548.5,4640,66,-1.7,12.5,12.5,11.5,11.5,11.5,11.5,174,57.6,0,49.8169,-1.3,0.01,-1.26,0.16,-0.13,1,0,0,0,0,1719.3,0,15.1,0,-62,0,0,0,10.5,0,0,0.625,-0.02,-0.08699999999999999,99.33472,0
40.549,14.51,0,1.31,-1.29,0,172,4,93,10.93,12.18,14.2,78.64,178,1541.9,1546.8,4626,66,-2.9,12.5,12.5,11.5,11.5,11.5,11.5,174,57.9,0,49.81842,-1.2,0.01,-1.21,0.16,-0.1,1,0,0,0,0,1709.2,0,14.9,0.06,-52,0,0,0,10.5,0,0,0.375,-0.02,-0.08338,99.33778,0
40.63,14.51,0,1.24,-1.2,0,172,4,93,11.29,12.19,15,78.54000000000001,178,1533.1,1545.6,4626,66,-2.9,12.4,12.5,11.5,11.5,11.5,11.5,174,57.9,0,49.82148,-1.2,0.01,-1.15,0.16,-0.08,1,0,0,0,0,1709.2,0,15.1,0.04,-44,0,0,0,10.5,0,0,0.5,-0.02,-0.07913000000000001,99.33778,0
40.709,14.51,0,1.2,-1.15,0,172,4,93,11.64,12.18,15,78.63,178,1549.5,1544.3,4616,66,-2.6,12.3,12.5,11.5,11.5,11.5,11.5,174,57.9,0,49.82148,-1.1,0.01,-1.09,0.16,-0.06,1,0,0,0,0,1709.2,0,14.8,-0.03,-49,0,0,0,10.5,0,0,0.5,-0.02,-0.07513,99.33472,0
40.79,14.51,0,1.16,-1.08,0,172,4,93,11.84,12.17,14.2,78.51000000000001,178,1552.3,1543.1,4606,66,-2.2,12.3,12.4,11.5,11.5,11.5,11.5,174,57.6,0,49.82148,-1,0,-1.06,0.16,-0.04,1,0,0,0,0,1698.1,0,14.9,-0.09,-49,0,0,0,10.5,0,0,0.25,-0.02,-0.07325,99.33778,0
40.869,14.51,0,1.12,-1.03,0,172,4,93,11.98,12.17,14.2,78.31,178,1553.2,1541.5,4594,66,-2.3,12.2,12.4,11,11,11,11,174,57.6,0,49.823,-1,0,-1.04,0.16,-0.03,1,0,0,0,0,1698.1,0,14.9,-0.06,-47,0,0,0,10.5,0,0,0.125,-0.02,-0.07163,99.33778,0
40.949,14.51,0,1.08,-1.02,0,172,4,93,12.3,12.03,15,78.09999999999999,178,1549.3,1540,4586,66,-0.8,12.2,12.3,11,11,11,11,174,57.2,0,49.823,-1,0,-1,0.16,-0.03,1,0,0,0,0,1690.5,0,15,-0.06,-49,0,0,0,10.5,0,0,0.25,-0.02,-0.06887,99.33778,0
41.03,14.51,0,1.06,-1.03,0,172,4,93,12.43,11.94,15,77.95999999999999,178,1544.9,1538.6,4576,66,0.2,12.1,12.2,11,11,11,11,174,57.2,0,49.82453,-1,0,-0.96,0.16,-0.02,1,0,0,0,0,1690.5,0,15,-0.06,-53,0,0,0,10.5,0,0,0.25,-0.02,-0.06637999999999999,99.33778,0
41.109,14.51,0,1.04,-1.03,0,172,4,93,12.5,11.89,15,77.73999999999999,178,1541.2,1537.1,4568,66,1.1,12.1,12.2,10.5,10.5,10.5,10.5,174,57.2,0,49.82453,-1,0,-0.96,0.16,-0.01,1,0,0,0,0,1690.5,0,14.8,-0.05,-53,0,0,0,10.5,0,0,0.125,-0.02,-0.06587999999999999,99.33778,0
41.194,14.51,0,1,-0.99,0,172,4,93,12.49,11.86,14.2,77.31,178,1540.5,1535.7,4550,65,2,12.1,12.1,10.5,10.5,10.5,10.5,174,56.9,0,49.82453,-1,0,-0.98,0.16,-0.01,1,0,0,0,0,1686.7,0,14.7,-0.02,-48,0,0,0,10.5,0,0,-0.125,-0.02,-0.06738,99.33778,0
41.27,14.51,0,1.24,-0.93,0,172,4,93,12.66,11.84,14.2,76.75,178,1529.1,1534.3,4542,65,3.2,11.7,12,10.5,10.5,10.5,10.5,174,57.2,0,49.82148,-0.9,-0.02,-1.16,0.16,-0.01,1,0,0,0,0,1686.7,0,14.8,0.12,-53,0,0,0,10.5,0,0,-1.375,-0.02,-0.08025,99.33778,0
41.349,14.51,0,1.27,-0.91,0,172,4,93,12.85,11.92,14.2,76.2,178,1517.9,1532.6,4520,65,4.5,11.5,11.6,10.5,10.5,10.5,10.5,174,56.8,0,49.823,-0.9,0,-1.19,0.16,-0.01,1,0,0,0,0,1683.9,0,14.9,0.07000000000000001,-55,0,0,0,10.5,0,0,0,-0.02,-0.08225,99.33778,0
41.43,14.51,0,1.29,-0.96,0,172,4,93,12.71,11.99,14.2,75.83,178,1526.3,1530.9,4520,65,4.6,11.4,11.4,10.5,10.5,10.5,10.5,174,56.8,0,49.81842,-1,0,-1.23,0.16,-0.01,1,0,0,0,0,1683.9,0,14.9,0.05,-46,0,0,0,10.5,0,0,-0.125,-0.02,-0.08500000000000001,99.33778,0
41.51,14.51,0,1.32,-0.97,0,172,4,93,12.7,12.09,14.2,75.54000000000001,178,1522,1529.7,4520,65,5,11.2,11.2,10.5,10.5,10.5,10.5,174,56.5,0,49.81995,-1,0,-1.24,0.16,0,1,0,0,0,0,1683.9,0,14.8,0.06,-41,0,0,0,10.5,0,0,-0.125,-0.02,-0.08550000000000001,99.33778,0
