﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.3 00000E2B3B0A01 v1.04 stg2-1
177.228,14.58,0,1.75,-3.21,0,5,75,16.75,14.45,13.5,14,7.36,50.49,169,1363.9,3011,56,3.4,9.5,-11,-11,-11,-11,-36,53.1,49.83368,-3,0.1,-1.33,0.1,-0.04,0,0,0,0,0,0,14.4,7.77,71.11,555,7.82986,0,0,0,0.31,-0.01,0,0,0,10.5,0,0,7,-0.01,-0.09175,99.3393,0
177.318,14.58,0,1.62,-2.78,0,5,75,17.21,14.51,14.2,14,7.64,49.94,169,1336.9,3008,56,4.9,9.8,-12,-12,-12,-12,-36,53.1,49.83063,-2.6,0.08,-1.59,0.1,-0.03,0,0,0,0,0,0,14.4,7.79,71.11,555,8.125,0,0,0,0.24,-0.01,0,0,0,10.5,0,0,5.5,-0.02,-0.10963,99.33778,0
177.411,14.58,0,1.3,-2.37,0,5,75,17.18,14.56,15,14,7.83,49.47,169,1318.8,3006,56,6,9.7,-12,-12,-12,-12,-36,53.1,49.83063,-2.3,0.03,-1.77,0.1,-0.02,0,0,0,0,0,0,15.4,7.8,71.11,555,8.33333,0,0,0,0.07,-0.02,0,0,0,10.5,0,0,2,-0.02,-0.122,99.33778,0
177.498,14.58,0,2.03,-2.12,0,5,75,17.12,14.6,15,14,7.92,49.08,169,1305.6,2998,55,7.4,9.5,-12,-12,-12,-12,-36,53.1,49.82453,-2,0.07,-1.5,0.1,-0.01,0,0,0,0,0,0,15.1,7.79,71.11,555,8.53299,0,0,0,0.23,-0.01,0,0,0,10.5,0,0,4.875,-0.01,-0.10313,99.33778,0
177.588,14.58,0,1.86,-1.97,0,5,75,16.81,14.63,14.2,14,7.58,48.81,169,1305.9,2992,55,8.1,9.3,-12,-12,-12,-12,-36,53.4,49.82911,-1.9,0.07,-1.3,0.1,-0.01,0,0,0,0,0,0,14.6,7.73,71.11,555,8.13368,0,0,0,0.25,-0.01,0,0,0,10.5,0,0,4.875,-0.01,-0.0895,99.33778,0
177.678,14.58,0,1.84,-1.75,0,5,75,16.14,14.65,14.2,14,7.53,48.52,169,1312.4,2986,55,8.1,9.2,-12,-12,-12,-12,-36,53.4,49.82911,-1.7,0.11,-1.27,0.1,-0.01,0,0,0,0,0,0,14.8,7.74,71.11,555,8.04688,0,0,0,0.33,-0.01,0,0,0,10.5,0,0,7.5,-0.01,-0.08775,99.33778,0
177.768,14.58,0,1.47,-1.55,0,5,75,15.53,14.66,14.2,14,7.64,48.4,169,1315.7,2989,55,9.8,9.2,-12,-12,-12,-12,-36,53.1,49.82911,-1.5,0.04,-1.67,0.1,-0.01,0,0,0,0,0,0,14.6,7.73,71.11,555,8.19444,0,0,0,0.11,-0.01,0,0,0,10.5,0,0,2.75,-0.02,-0.11513,99.33778,0
177.858,14.58,0,1.19,-1.4,0,5,75,15.13,14.68,14.2,14,7.5,48.3,169,1315.5,2982,55,7.4,8.9,-12,-12,-12,-12,-36,53.1,49.82605,-1.4,0.02,-1.9,0.1,0,0,0,0,0,0,0,14.7,7.72,71.11,555,8.11632,0,0,0,0.04,-0.02,0,0,0,10.5,0,0,1.375,-0.02,-0.13075,99.33778,0
177.948,14.58,0,1.71,-1.4,0,5,75,14.99,14.69,14.2,14,7.53,48.18,169,1313.1,2972,55,6.3,9,-12,-12,-12,-12,-36,53.4,49.823,-1.4,-0.06,-1.75,0.1,0,0,0,0,0,0,0,14.9,7.68,71.11,555,8.07292,0,0,0,-0.2,-0.02,0,0,0,10.5,0,0,-4.375,-0.02,-0.121,99.33778,0
178.038,14.58,0,1.84,-1.34,0,5,75,14.83,14.69,14.2,14,7.47,48.07,169,1310.1,2968,55,5.2,9,-12,-12,-12,-12,-36,53.4,49.823,-1.3,0.02,-1.18,0.1,0,0,0,0,0,0,0,14.4,7.66,71.11,555,8.15104,0,0,0,0.04,-0.01,0,0,0,10.5,0,0,1.25,-0.01,-0.08125,99.33778,0
178.128,14.58,0,1.87,-1.2,0,5,75,14.84,14.7,14.2,14,7.36,47.92,169,1309.5,2962,55,5,8.9,-12,-12,-12,-12,-36,53.4,49.82911,-1.2,0.08,-1.16,0.1,0,0,0,0,0,0,0,14.9,7.67,71.11,555,7.87326,0,0,0,0.29,-0.01,0,0,0,10.5,0,0,5.25,-0.01,-0.08013,99.33778,0
178.218,14.58,0,1.34,-1.19,0,5,75,14.86,14.71,14.2,14,7.56,47.79,169,1306.8,2959,55,5.7,8.9,-12,-12,-12,-12,-36,53.7,49.83216,-1.2,0.04,-1.54,0.1,0,0,0,0,0,0,0,14.7,7.65,71.11,555,8.125,0,0,0,0.13,-0.01,0,0,0,10.5,0,0,3,-0.02,-0.1065,99.33778,0
178.313,14.58,0,1.14,-1.14,0,5,75,14.89,14.71,14.2,14,7.5,47.66,169,1304.4,2958,55,7.4,8.9,-9,-9,-9,-9,-36,53.4,50.40131,-1,0.23,-0.51,0.1,1.09,0,0,0,0,0,0,13.9,7.65,72.12,555,8.06424,0,0,0,0.5,0,0,0,0,10.5,0.6,0,16.125,0,-0.03525,99.35151,0
178.398,14.58,0,1.26,-0.62,1.2,5,75,14.79,14.71,13.5,14,6.92,47.54,169,1325.8,2956,55,0,10.3,-9,-9,-9,-9,-40,53.8,49.83826,-0.3,0,-0.5,0.1,0.8,0,0,0,0,0,0,13.3,7.59,75.7,555,7.5,0,0,0,0,0,0,0,0,10.5,0,0,-0.25,0,-0.03425,99.3393,0
178.488,14.58,0,1.51,-0.12,1.2,5,75,15.36,14.71,13.5,14,6.94,47.47,169,1327,2950,55,0,11.1,-9,-9,-9,-9,-40,53.1,49.83979,0.1,-0.07,-0.42,0.1,0.59,0,0,0,0,0,0,13.8,7.6,76.72,555,7.46528,0,0,0,-0.29,0,0,0,0,10.5,0,0,-5.125,0,-0.02913,99.3393,0
178.578,14.58,0,1.58,0.1,1.2,5,75,17.76,18.72,13.5,14,6.92,47.37,169,1330.2,2942,55,0,11.3,-9,-9,-9,-9,-40,53.4,49.83979,0.2,-0.05,-0.23,0.1,0.44,0,0,0,0,0,0,13.8,7.57,77.02,555,7.4566,0,0,0,-0.21,0,0,0,0,10.5,0,0,-3.5,0,-0.016,99.3393,0
178.668,14.58,0,1.54,0.22,1.2,5,75,22.22,23.69,13.5,14,7.06,47.22,169,1330.3,2941,55,0,11.1,-9,-9,-9,-9,-40,53.4,49.83979,0.3,0.02,0.15,0.1,0.32,0,0,0,0,0,0,13.9,7.58,77.1,555,7.56944,0,0,0,0.07,0,0,0,0,10.5,0,0,1.375,0,0.01063,99.3393,0
178.758,14.58,0,1.47,0.24,1.2,5,75,28.55,29.83,13.5,14,6.97,47.12,169,1330.7,2930,54,0,11.3,-9,-9,-9,-9,-40,53.7,49.84284,0.3,-0.01,0,0.1,0.24,0,0,0,0,0,0,14.2,7.57,77.12,555,7.49132,0,0,0,-0.01,0,0,0,0,10.5,0,0,-0.875,0,0.00013,99.3393,0
178.858,14.58,0,1.39,0.25,1.2,5,75,35.51,37.33,13.5,14,7.11,47.01,169,1333,2930,54,0,11.1,-9,-9,-9,-9,-40,53.4,49.84284,0.2,0.04,0.1,0.1,0.17,0,0,0,0,0,0,14.1,7.56,77.13,555,7.64757,0,0,0,0.21,0,0,0,0,10.5,0,0,2.875,0,0.00663,99.3393,0
178.948,14.58,0,1.15,0.27,1.2,5,75,51.59,47.37,13.5,14,7.08,46.92,169,1334.6,2924,54,0,10.9,-9,-9,-9,-9,-40,53.1,49.84284,0.2,0.04,0.11,0.1,0.12,0,0,0,0,0,0,14.1,7.53,77.13,555,7.61285,0,0,0,0.19,0,0,0,0,10.5,0,0,2.625,0,0.00725,99.3393,0
179.038,14.58,0,0.94,0.27,1.2,5,75,61.98,58.01,13.5,14,7.06,46.82,169,1334.6,2914,54,0,11.1,-9,-9,-9,-9,-40,53.4,49.84284,0.2,0.02,0.04,0.1,0.09,0,0,0,0,0,0,14,7.53,77.13,555,7.58681,0,0,0,0.08,0,0,0,0,10.5,0,0,1.5,0,0.003,99.3393,0
179.128,14.58,0,1.17,0.28,1.2,5,75,82.2,70.09,13.5,14,7.06,46.72,169,1334.6,2912,54,0,11.3,-9,-9,-9,-9,-40,53.4,49.84284,0.3,0,-0.08,0.1,0.07,0,0,0,0,0,0,14.1,7.53,77.13,555,7.55208,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.00525,99.3393,0
179.218,14.58,0,1.19,0.29,1.2,5,75,96.38,83.51,13.5,14,7,46.62,169,1336,2910,54,0,10.7,-9,-9,-9,-9,-40,53.4,49.84284,0.3,0,-0.09,0.1,0.05,0,0,0,0,0,0,14,7.51,77.13,555,7.53472,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.00638,99.3393,0
179.308,14.58,0,1.26,0.26,1.2,5,75,110.22,97.9,13.5,14,7,46.54,169,1338.3,2904,54,0,10.7,-9,-9,-9,-9,-40,53.4,49.84284,0.3,0,-0.08,0.1,0.04,0,0,0,0,0,0,14,7.5,77.13,555,7.50868,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.00525,99.3393,0
179.398,14.58,0,1.22,0.25,1.2,5,75,114.95,112.75,13.5,14,6.97,46.46,169,1338.9,2894,53,0,10.7,-9,-9,-9,-9,-40,53.4,49.84131,0.2,0,-0.07,0.1,0.03,0,0,0,0,0,0,14,7.47,77.13,555,7.47396,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.00475,99.3393,0
179.488,14.58,0,1.2,0.25,1.2,5,75,127.67,127.84,13.5,14,6.92,46.33,169,1338.9,2894,53,0,10.8,-9,-9,-9,-9,-40,53.4,49.84131,0.2,0,-0.05,0.1,0.02,0,0,0,0,0,0,13.9,7.46,77.13,555,7.43924,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.0035,99.3393,0
179.578,14.58,0,1.17,0.25,1.2,5,75,144.36,142.68,13.5,14,6.92,46.21,169,1339.2,2892,53,0,10.8,-9,-9,-9,-9,-40,53.1,49.84131,0.2,0,-0.03,0.1,0.01,0,0,0,0,0,0,13.9,7.47,77.13,555,7.43056,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.00225,99.3393,0
179.668,14.58,0,1.1,0.26,1.2,5,75,151.04,156.39,13.5,14,6.89,46.14,169,1339.9,2885,53,0,11,-9,-9,-9,-9,-40,53.4,49.84131,0.3,0,-0.02,0.1,0.01,0,0,0,0,0,0,13.9,7.44,77.13,555,7.38715,0,0,0,0,0,0,0,0,10.5,0,0,0.125,0,-0.00138,99.3393,0
179.758,14.58,2.4,1.18,0.27,1.2,5,75,161.89,169.13,13.5,14,6.86,46.04,169,1343.2,2885,53,0,11,-9,-9,-9,-9,-40,53.7,49.84131,0.3,0,-0.01,0.1,0.01,0,0,0,0,0,0,14.2,7.45,77.13,555,7.37847,0,0,0,0,0,0,0,0,10.5,0,0,0,0,-0.0005,99.3393,0
179.848,14.58,4.3,1.14,0.25,0.94,5,75,183.1,180.81,13.5,14,7.03,45.93,169,1343.2,2876,53,0,11,-8.8,-8.8,-8.8,-8.8,-40,51.8,47.68525,0.2,-0.12,-0.7,0.1,-0.67,0,0,0,0,0,0,14.2,7.43,75.75,555,7.53472,0,0,0,-0.38,-0.01,0,0,0,10.5,191.5,0,-8,-0.01,-0.0485,99.28895,0
179.938,14.58,4.3,1.17,0.14,0.02,5,75,199.42,190.54,14.2,14,7.11,45.83,169,1404.7,2866,53,0,9.7,0,0,0,0,-26,50.3,47.3465,0,-0.04,-1.18,0.1,-0.84,0,0,0,0,0,0,14.6,7.4,72.5,555,7.65625,0,0,0,-0.15,-0.01,0,0,0,10.5,197.5,0,-2.625,-0.01,-0.08163,99.28132,0
180.028,14.58,5.5,1.18,-0.33,0,5,75,135.18,144.39,15.8,14,8.08,45.31,169,1463,2859,53,0,8.5,0.5,0.5,0.5,0.5,-25,53.7,49.83216,-0.7,-0.01,-1.19,0.1,-0.62,0,0,0,0,0,0,16.9,7.5,71.11,555,8.57639,0,0,0,0,-0.01,0,0,0,10.5,0,0,-0.75,-0.01,-0.08225,99.33778,0
180.118,14.58,5.5,1,-0.91,0,5,75,63.27,44.57,15.8,14,7.83,45.16,169,1438.5,2855,53,0,8.5,0.5,0.5,0.5,0.5,-26,54,49.83521,-1.1,0.03,-1.12,0.1,-0.46,0,0,0,0,0,0,15.8,7.43,71.11,555,8.81076,0,0,0,0.07,-0.01,0,0,0,10.5,0,0,1.75,-0.01,-0.07713,99.3393,0
180.218,14.58,5.1,0.75,-1.11,0,5,75,47.48,29.98,15,14,7.39,45.15,169,1440.4,2854,53,0,8.6,0,0,0,0,-24,54.9,49.82911,-1.2,0,-1.22,0.1,-0.33,0,0,0,0,0,0,15,7.4,71.11,555,7.96007,0,0,0,0,-0.01,0,0,0,10.5,0,0,-0.25,-0.01,-0.08438,99.33778,0
180.308,14.58,5.1,1.16,-1.18,0,5,75,29.81,23.7,15,14,7.42,45.21,169,1424.6,2852,53,0,8.8,0,0,0,0,-24,54.9,49.83368,-1.2,-0.02,-0.87,0.1,-0.24,0,0,0,0,0,0,14.6,7.38,71.11,555,7.97743,0,0,0,-0.04,-0.01,0,0,0,10.5,0,0,-1.125,-0.01,-0.05988,99.3393,0
180.398,14.58,5.1,1.13,-1.14,0,5,75,19.06,20.78,14.2,14,7.14,45.21,169,1411.5,2841,53,-0.1,9,0,0,0,0,-25,55.4,49.83673,-1.1,0.01,-0.83,0.1,-0.18,0,0,0,0,0,0,14.7,7.36,71.11,555,7.66493,0,0,0,0.02,-0.01,0,0,0,10.5,0,0,1,-0.01,-0.05688,99.3393,0
180.488,14.58,6.7,0.91,-1.05,0,5,75,16.69,18.99,14.2,14,7.22,45.21,169,1399.5,2843,53,-0.6,9,0,0,0,0,-25,55.7,49.83673,-1,0.02,-1,0.1,-0.13,0,0,0,0,0,0,14.8,7.35,71.11,555,7.69097,0,0,0,0.07,-0.01,0,0,0,10.5,0,0,1.625,-0.01,-0.069,99.3393,0
180.578,14.58,8.6,0.92,-1.01,0,5,75,16.37,17.81,14.2,14,7.22,45.19,169,1391.3,2842,53,-0.7,8.9,1.2,1.2,1.2,1.2,-24,55.7,49.83368,-1,0.01,-1.08,0.1,-0.1,0,0,0,0,0,0,14.9,8,71.11,555,7.7691,0,0,0,0,-0.01,0,0,0,10.5,0,0,0.75,-0.01,-0.0745,99.3393,0
180.668,14.58,15.3,0.94,-1.29,0,5,75,15.86,16.94,27.8,24.9,13.67,45.15,169,1406.1,2856,53,-0.8,12.5,26.2,26.2,26.2,26.2,10,56.2,49.31336,-1.4,0,-1.02,0.16,-0.07,0,0,0,0,0,0,29.9,15.46,71.11,555,14.59201,0,0,0,0,-0.01,0,0,0,10.5,0,0.5,0.125,-0.01,-0.07013,99.3271,0
180.758,14.58,18.8,0.97,-1.5,0,5,75,14.98,15.99,33.8,31.8,16.94,44.64,169,1694.6,2898,53,-1.1,14.7,20.4,20.4,20.4,20.4,26,53.9,47.1695,-1.6,0,-0.99,0.22,-0.05,0,0,0,0,0,0,39.8,19.05,71.11,555,17.97743,0,0,0,0,-0.01,0.21,53.4,0,21.2,0,0,0.125,-0.01,-0.0685,99.0738,0
180.848,14.58,20,0.96,-1.34,0,5,75,14.19,15.4,42.8,38,20.97,43.73,169,1754.2,2830,53,-1.4,17,12.2,12.2,12.2,12.2,41,50.7,45.01801,-1.4,-0.01,-1.02,0.26,-0.04,0,0,0,0,0,0,48.9,22.76,71.11,555,22.42188,0,0,0,0,-0.01,0.35,71.3,0,26.3,0,0.5,-0.375,-0.01,-0.07013,98.77625,0
180.938,14.58,25.5,0.96,-1.46,0,5,75,13.69,15.05,56.2,52,28.53,42.29,169,1735.5,2861,53,-2,20.2,11.8,11.8,11.8,11.8,64,48.5,42.54761,-1.2,0,-1.02,0.36,-0.03,0.1,0.1,0,0,0,0,64,32.24,71.11,555,28.89757,0,0,0,0,-0.02,0.41,71.6,0,27.2,0,0,0,-0.01,-0.07013,98.29102,0
181.038,14.58,27.5,0.98,-0.41,0.35,5,75,13.01,14.87,76.5,66.3,37.75,41.65,169,1707,2854,53,-2.8,28,11.4,11.4,11.4,11.4,96,45.9,38.94959,-0.3,0.03,-0.55,0.46,0.36,0.1,0.1,0,0,0,0,85.5,38.58,73.29,555,39.98264,0,0,0,0.12,-0.04,0.37,57.7,0,24.4,0.1,0,2.125,0,-0.03788,97.16187,0
181.128,14.58,32.5,1.15,-0.32,0.48,5,75,11.78,14.77,99,83.7,48.83,41.39,169,1695.8,2854,53,-4.7,31.1,1.7,1.7,1.7,1.7,121,43.7,39.24256,-0.1,0.6,2.99,0.62,3.89,0.2,0.2,0,0,0,0,100.2,59.61,77.44,555,48.37674,0,0,0,1.36,0.45,0.28,0,0,10.5,2.4,0.5,41.125,0.02,0.20613,93.83546,0
181.223,14.58,38.4,1.31,1.17,6.66,5,75,11.64,14.73,109.5,125.3,55.06,56.36,169,1782.1,2918,53,-6.2,59,8.7,9.5,9.5,8,164,55.6,41.78772,1.5,0.03,5.36,0.85,4.97,2.8,1,0,0,0,0,115.5,71.37,98.38,555,58.02952,0,0,0,0.45,1.38,0.68,88.2,0,40,1.7,0,2.25,0.02,0.36938,93.18085,0
181.308,14.58,40.8,2.27,2.04,6.95,5,75,11.74,14.23,120,136.9,61.17,71.01,169,1844.7,2874,53,-7.6,63.7,8,8,8,6.5,186,41.2,32.97882,2.6,-0.14,4.29,0.97,3.72,1.7,1.5,0,0,0,0,122,76.72,106,555,64.29688,0,0,0,-1.14,1.25,0.49,69.2,0,32.5,0,0.5,-9.375,0.02,0.29613,75.47456,0
181.398,14.58,44.7,3.37,3.11,7.41,5,75,11.86,14.14,123.8,143.3,68.44,74.26,169,1825.4,2908,53,-9,65.2,8,8,8,6.5,194,46.4,44.01703,3.4,0.05,4.5,1.11,3.78,4.3,2.1,0,0,0,0,125.7,90.13,110.91,555,72.24827,0,0,0,0.85,1.35,0.84,93.9,0,50.6,1.2,0,3.625,0.02,0.31013,91.68549,0
181.488,14.58,48.6,4.25,3.94,9.62,5,75,11.99,14.1,128.2,173,70.86,71.29,169,1792.2,2904,53,-10.3,69.9,7.5,7.5,7.5,6,200,59.5,61.23505,4.5,0.27,6.58,1.34,5.37,7.7,3.3,0,0,0,0,132.6,106.55,122.41,555,75.47743,0,0,0,2.27,2.17,0.83,93.2,0,59.2,1.5,0.5,18.375,0.02,0.4535,97.8241,0
181.588,14.58,54.5,5.45,5.19,12.99,5,75,12.14,14.09,137.2,197.4,75.47,68.23,169,1791.7,2938,53,-11.7,78.4,6.5,6.5,6.5,5,214,68.6,64.14491,6,0.07,7.97,1.55,6.22,9.6,4.9,0,0,0,0,142.5,116.35,139.66,555,80.52084,0,0,0,2.06,2.66,0.85,94,0,63,1.1,0,5.125,0.02,0.54963,97.93092,0
181.678,14.58,65.9,7.06,6.79,14.81,5,75,12.54,14.08,147.8,209,81.25,66.02,169,1766.3,2952,54,-12.9,92.7,5,5,5,3.5,231,59.7,59.11255,7.4,-0.12,7.34,1.66,5.24,8.3,5.7,0,0,0,0,152.2,118.96,149.54,555,85.83334,0,0,0,0,2.6,0.78,91.2,0,58.2,0.2,0.5,-8.125,0.02,0.50625,96.94215,0
181.768,14.58,76.1,8.57,8.26,15.12,5,75,12.89,14.07,156.8,208.8,86.69,64.69,169,1753.3,2966,54,-13.7,94.4,4,4,4,2.5,244,60.4,56.56739,8.8,-0.11,6.21,1.69,4.07,8.1,6,0,0,0,0,161.4,120.05,153.44,555,92.07465,0,0,0,0,2.01,0.75,90,0,55.8,0,0,-7.875,0.02,0.4285,95.87403,0
181.858,14.58,89.4,9.95,9.63,15.26,5,75,12.98,14.06,165.8,208.7,92.22,63.73,169,1743.9,2994,54,-14.5,94.5,2.5,2.5,2.5,1,252,55.3,48.51227,10.3,-0.15,4.83,1.72,3.12,6.1,6.2,0,0,0,0,171,121.35,155.08,555,98.09029,0,0,0,-1.63,1.5,0.62,83.3,0,46.8,0,0.5,-10.125,0.02,0.33288,90.3534,0
181.948,14.58,100,11.38,11.09,15.38,5,75,13.33,14.06,176.2,208.6,98.25,63.05,169,1740.5,3014,55,-15,94.5,2,2,2,0.5,262,49.6,49.92981,11.7,-0.13,3.66,1.73,2.4,5.8,6.3,0,0,0,0,179.7,122.81,155.97,555,104.757,0,0,0,-1.66,1.18,0.64,84.7,0,48.7,0,0,-8.75,0.02,0.25263,89.60267,0
182.038,14.58,100,12.46,12.26,15.51,5,75,13.86,14.13,183,208.5,102.64,62.6,169,1736.7,3032,55,-14.9,94.2,2,2,2,0.5,272,53.9,51.21766,12.6,-0.08,2.83,1.75,1.83,6.2,6.4,0,0,0,0,185.4,123.92,156.55,555,109.2448,0,0,0,-1.16,0.95,0.64,85.1,0,49.5,0,0.5,-5.625,0.04,0.19525,89.21052,0
182.128,14.58,100,13.2,12.96,15.57,5,75,13.94,14.13,187.5,208.4,105.36,62.25,169,1736.8,3058,55,-15.1,94.2,2,2,2,0.5,279,53.9,50.66529,13.3,-0.07,2.18,1.76,1.39,6.1,6.4,-1.5,0,0,0,189.4,124.94,156.96,555,112.8993,0,0,0,-1.11,0.77,0.63,84.1,0,48.8,0,0.5,-4.875,0.2,0.15025,87.89979,0
182.218,14.58,100,13.75,13.66,15.59,5,75,13.87,14.06,191.2,208.3,107.75,61.89,169,1744.4,3071,55,-15.2,94.2,0.5,2,2,0.5,284,53.2,50.13581,13.9,-0.07,1.58,1.76,1.05,5.9,6.5,-1.5,0,0,0,193.7,124.43,157.15,555,115.1736,0,0,0,-1.19,0.61,0.63,83.6,0,48.1,0,0.5,-4.5,0.41,0.10913,86.85761,0
182.308,14.58,100,14.34,14.14,15.65,5,75,13.94,13.98,191.2,207.8,109.58,61.5,169,1736.8,3092,56,-15.1,94.2,0.5,2,2,0.5,290,56.1,50.03662,14.3,-0.05,1.16,1.77,0.82,6.2,6.5,-1.5,0,0,0,196,125.91,157.43,555,117.8212,0,0,0,-0.79,0.47,0.63,83.8,0,48.8,0,0.5,-3.375,0.63,0.08013,86.22285,0
182.398,14.58,100,14.69,14.58,15.65,5,75,13.94,13.9,191.2,207.7,111.33,61.34,169,1752.1,3115,57,-14.9,94.3,0.5,2,2,0.5,294,52,52.00959,14.7,-0.04,0.85,1.77,0.6,6.4,6.5,-1.5,0,0,0,198,125.63,157.53,555,119.8351,0,0,0,-0.42,0.36,0.64,85.2,0,50,0,0,-2.625,0.82,0.05875,87.43134,0
182.488,14.58,100,15.02,14.85,15.72,5,75,13.99,13.82,191.2,207.2,112.31,60.99,169,1760.5,3134,57,-14.6,94.4,0.5,2,2,0.5,296,55.2,50.737,15,-0.03,0.59,1.77,0.49,6.5,6.5,-1.5,0,0,0,199.8,126.09,157.68,555,120.5642,0,0,0,-0.25,0.26,0.62,83.1,0,48.2,0,0.5,-2.125,0.92,0.04038,85.98328,0
182.578,14.58,100,15.24,15.19,15.74,5,75,13.95,13.77,191.2,207,114.08,60.71,169,1748.6,3171,57,-14.4,94.5,0.5,2,2,0.5,298,54.6,51.46027,15.2,-0.01,0.41,1.78,0.38,6.7,6.5,-1.5,0,0,0,200.9,126.45,157.87,555,122.5955,0,0,0,-0.05,0.2,0.63,84.2,0,49.3,0,0,-1,0.97,0.02813,86.28236,0
182.668,14.58,100,15.42,15.38,15.77,5,75,13.86,13.71,191.2,206.9,114.25,60.48,169,1748.1,3177,57,-14.2,94.6,0.5,2,2,0.5,300,54.6,50.72327,15.4,-0.01,0.29,1.78,0.27,6.7,6.6,-1.5,0,0,0,201.4,126.13,157.92,555,123.4288,0,0,0,0,0.15,0.63,83.5,0,48.6,0,0,-0.75,1,0.01975,85.31953,0
182.763,14.58,100,15.56,15.46,15.75,5,75,13.82,13.67,191.2,206.4,114.17,60.15,169,1743.4,3188,58,-14,94.6,0.5,2,2,0.5,300,54.2,50.58594,15.5,-0.01,0.19,1.78,0.25,6.6,6.5,-1.5,0,0,0,201.7,126.28,157.97,555,123.5156,0,0,0,0,0.09,0.62,82.8,0,47.9,0,0.5,-0.5,1.02,0.01325,85.17457,0
182.848,14.58,100,15.56,15.5,15.78,5,75,13.88,13.64,191.2,206.2,115.11,59.92,169,1737.2,3226,58,-13.6,94.7,0.5,2,2,0.5,300,54.3,49.50714,15.5,0,0.18,1.78,0.21,6.6,6.6,-1.5,0,0,0,201.7,126.61,158.18,555,124.401,0,0,0,0,0.08,0.61,82,0,47.3,0,0,-0.125,1.04,0.01213,83.93708,0
182.938,14.58,100,15.64,15.54,15.82,5,75,13.87,13.62,191.2,206.2,114.97,59.68,169,1745.2,3240,58,-13.2,94.8,0.5,2,2,0.5,300,53.3,49.76807,15.6,0,0.17,1.78,0.16,6.6,6.6,-1.5,0,0,0,201.5,126.68,158.26,555,123.8976,0,0,0,0,0.07,0.61,81.7,0,47.1,0,0.5,0,1.05,0.01138,84.28651,0
183.028,14.58,100,15.62,15.67,15.85,5,75,13.89,13.6,191.2,206.1,115.72,59.47,169,1734.7,3268,59,-12.8,94.9,1,2.5,2.5,1,300,53.1,49.5224,15.5,0,0.15,1.78,0.15,6.6,6.6,-1.5,0,0,0,200.9,126.91,158.48,555,124.1753,0,0,0,0,0.06,0.6,81.4,0,46.8,0,0.5,-0.125,1.07,0.01038,83.87757,0
183.123,14.58,100,15.54,15.47,15.88,5,75,13.84,13.58,191.2,205.9,114.44,59.41,169,1729.6,3278,59,-12.5,95.1,1,2.5,2.5,1,299,53.4,49.76044,15.5,0.01,0.25,1.78,0.12,6.7,6.6,-1.5,0,0,0,200.2,127.14,158.64,555,123.4375,0,0,0,0,0.12,0.6,81.5,0,47,0,0.5,0.5,1.08,0.017,84.27277,0
183.213,14.58,100,15.42,15.44,15.9,5,75,13.75,13.55,191.2,205.8,114.17,59.34,169,1738.8,3291,60,-12.3,95.1,1.7,2.5,2.5,1,298,55.2,52.43988,15.4,0.03,0.56,1.78,0.12,7.3,6.6,-0.8,0,0,0,199.9,126.86,158.84,555,123.3767,0,0,0,0.47,0.25,0.64,85,0,50.2,0,0,2,1.14,0.0385,86.92323,0
183.313,14.58,100,15.27,15.38,15.93,5,75,13.67,13.53,191.2,205.7,114.28,59.22,169,1747.8,3326,60,-12,95.3,1.7,2.5,2.5,1,296,55.1,50.03357,15.4,0.01,0.59,1.78,0.1,6.9,6.6,-0.8,0,0,0,199.1,126.81,158.98,555,123.4201,0,0,0,0,0.26,0.61,81.8,0,47.2,0,0.5,0.375,1.21,0.04063,84.70918,0
