Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
6.09,8.630000000000001,0.27,0.27,0,0.26,229.1,699.5,1,1294.6,1299.89,1302.65,75.2,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0,83.92,14.61,14.61,14.54,10.94,26.25,0.78,-0.49,239,34,0.99,5.49,2.33,96.12,,
6.16,9.02,0.27,0.27,0,0.26,229.1,708,1,1294.6,1293.73,1291.84,75.2,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,83.92,14.57,14.57,14.52,11.33,26.25,0.8,-0.49,239,35,0.99,5.88,2.33,96.12,,
6.22,10.59,0.27,0.27,0,0.26,229.1,721,1,1294.6,1284.45,1284.81,75.2,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,83.92,14.48,14.48,14.46,11.72,27.75,0.92,-0.46,239,36,0.98,6.67,2.33,96.12,,
6.28,11.37,0.27,0.27,0,0.26,229.1,738.5,1,1294.38,1299.67,1311.35,75.2,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0,83.92,14.42,14.42,14.42,12.11,29.25,0.9399999999999999,-0.45,239,38,0.98,7.06,2.33,96.12,,
6.34,11.76,0.27,0.27,0,0.26,229.1,754.5,1,1294.24,1303.95,1307.29,75.2,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0,83.92,14.37,14.37,14.7,12.11,29.25,1.01,-0.44,239,39,1,7.45,2.33,96.12,,
6.41,12.16,0.27,0.27,0,0.26,229.1,789,1,1293.95,1289.02,1279.45,75.2,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,83.92,14.32,14.32,14.7,12.5,29.25,1.08,-0.43,239,39,1,7.45,2.33,96.12,,
6.47,12.94,0.27,0.27,0,0.26,229.1,821.5,1,1293.8,1298.08,1302.94,75.2,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,83.92,14.31,14.31,14.7,12.11,28.5,1.09,-0.43,239,38,1,7.84,2.33,96.12,,
6.53,12.94,0.27,0.27,0,0.26,229.1,855,1,1293.51,1292.64,1287.78,75.2,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0,83.92,14.33,14.33,14.7,12.5,29.25,1.18,-0.43,239,39,1,8.630000000000001,2.33,96.12,,
6.59,13.33,0.27,0.27,0,0.26,229.1,885.5,1,1293.29,1299.82,1306.2,75.2,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0,83.92,14.41,14.41,14.7,12.89,29.25,1.2,-0.44,239,39,1,8.630000000000001,2.33,96.12,,
6.7,14.9,0.27,0.27,0,0.26,229.1,922,1,1375.65,1310.4,1330.05,75.2,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0,83.92,14.45,14.45,14.7,12.5,32.25,1.27,-0.5,239,42,1,9.41,2.33,96.12,,
6.7,14.9,0.27,0.27,0,0.26,229.1,922,1,1375.65,1310.4,1330.05,75.2,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0,83.92,14.45,14.45,14.7,12.5,32.25,1.27,-0.5,239,42,1,9.41,2.33,96.12,,
6.81,15.29,0.27,0.27,0,0.26,229.1,966,1,1685.45,1514.64,1572.27,75.2,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,83.92,14.46,14.46,14.7,14.45,33.75,1.44,-0.46,239,45,1,10.59,3.11,96.12,,
6.88,15.29,0.27,0.27,0,0.26,229.1,1000.5,1,1887.79,1692.99,1723.07,75.2,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,14.45,14.45,14.7,14.45,33.75,1.44,-0.46,239,45,1,10.59,3.11,96.12,,
6.94,15.29,0.27,0.27,0,0.26,229.1,1026,1,2040.19,1947.68,2011.55,75.2,15,15.5,15.5,15.5,15.5,15.5,15.5,0,83.92,14.42,14.42,14.7,14.84,34.5,1.51,-0.48,239,47,1,10.59,3.11,100,,
7,15.29,0.27,0.27,0,0.26,229.1,1062.5,1,2105.15,2120.81,2154.45,75.2,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,83.92,14.36,14.36,14.7,14.45,33.75,1.52,-0.45,239,45,1,10.98,3.11,100,,
7.06,15.29,0.27,0.27,0,0.26,229.1,1084,1,2139.73,2171.92,2170.47,75.2,15.75,16.3,16.3,16.3,16.3,16.3,16.3,0,83.92,14.28,14.28,14.7,14.06,33,1.47,-0.44,239,44,1,10.98,3.11,100,,
7.13,15.29,0.27,0.28,-0.01,0.26,229.1,1099.5,1,2171.85,2215.28,2211.07,75.2,16.5,17,17,17,17,17,17,0,83.92,14.18,14.18,14.7,13.67,32.25,1.53,-0.42,239,43,1,10.98,3.88,100,,
7.19,15.29,0.27,0.29,-0.01,0.26,229.1,1113,1,2191.79,2242.68,2244.93,75.2,16.5,17,17,17,17,17,17,0,83.92,14.12,14.12,14.7,13.67,32.25,1.51,-0.42,239,43,1,10.98,3.88,100,,
7.25,15.29,0.27,0.29,-0.02,0.26,229.1,1124,1,2213.68,2250.87,2249.21,75.2,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,14.04,14.04,14.7,13.67,32.25,1.52,-0.41,239,43,1,10.98,3.88,100,,
7.31,15.29,0.27,0.3,-0.03,0.26,229.1,1140.5,1,2231.52,2262.04,2259.79,75.2,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0,83.92,13.99,13.99,14.7,13.67,33,1.54,-0.43,239,44,1,11.37,3.88,100,,
7.38,15.29,0.27,0.3,-0.03,0.26,229.1,1151.5,1,2251.09,2277.26,2279.29,75.2,18,18,18,18,18,18,18,0,83.92,13.97,13.97,14.7,13.67,32.25,1.56,-0.43,239,44,1,11.37,4.66,100,,
7.44,15.29,0.27,0.3,-0.03,0.26,229.1,1168.5,1,2269.65,2296.91,2303.87,75.2,18,18,18,18,18,18,18,0,83.92,13.98,13.98,14.7,13.67,32.25,1.54,-0.43,239,43,1,11.37,4.66,100,,
7.5,15.29,0.27,0.3,-0.04,0.26,229.1,1181.5,1,2286.69,2305.18,2299.01,75.2,18,18,18,18,18,18,18,0,83.92,13.97,13.97,14.7,13.67,31.5,1.56,-0.42,239,42,1,11.37,4.66,100,,
7.56,15.29,0.27,0.31,-0.04,0.26,229.1,1191,1,2302.13,2324.61,2323.95,75.2,18,18.5,18.5,18.5,18.5,18.5,18.5,0,83.92,13.93,13.93,14.7,13.67,31.5,1.57,-0.42,239,42,1,11.37,4.66,100,,
7.63,15.29,0.27,0.31,-0.04,0.26,229.1,1206.5,1,2321.92,2336.86,2331.28,75.2,18,18.5,18.5,18.5,18.5,18.5,18.5,0,83.92,13.92,13.92,14.7,14.06,33,1.61,-0.43,239,44,1,11.37,4.66,100,,
7.69,15.69,0.27,0.31,-0.04,0.26,229.1,1224,1,2328.09,2344.76,2341.28,75.2,18,18.5,18.5,18.5,18.5,18.5,18.5,0,83.92,13.98,13.98,14.7,13.67,32.25,1.63,-0.42,239,43,1,11.76,5.44,100,,
7.75,15.69,0.27,0.32,-0.04,0.26,229.1,1233,1,2348.31,2348.6,2349.4,75.2,18,18.4,18.4,18.4,18.4,18.4,18.4,0,83.92,14.12,14.12,14.7,14.06,33,1.7,-0.43,239,44,1,11.76,5.44,100,,
7.81,16.08,0.27,0.32,-0.05,0.26,229.1,1251,1,2350.42,2360.64,2364.84,75.2,18,18.4,18.4,18.4,18.4,18.4,18.4,0,83.92,14.19,14.19,14.7,14.06,33,1.72,-0.42,239,44,1,11.76,5.44,100,,
7.88,16.47,0.27,0.33,-0.05,0.26,229.1,1271,1,2372.89,2368.9,2382.17,75.2,18,18.4,18.4,18.4,18.4,18.4,18.4,0,83.92,14.2,14.2,14.26,14.45,34.5,1.75,-0.43,239,45,0.97,12.16,5.44,100,,
7.94,16.47,0.27,0.33,-0.06,0.26,229.1,1287,1,2382.9,2389.57,2403.2,75.2,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0,83.92,14.18,14.18,14.25,14.45,34.5,1.82,-0.43,239,46,0.97,12.55,5.44,100,,
8,16.47,0.27,0.34,-0.07000000000000001,0.26,229.1,1318.5,1,2386.59,2390.58,2382.17,73.84999999999999,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0,83.92,14.12,14.12,14.2,14.45,33,1.84,-0.41,239,45,0.97,12.55,6.21,100,,
8.06,16.86,0.27,0.34,-0.07000000000000001,0.26,229.1,1338,1,2386.67,2400.37,2399.14,73.84999999999999,18,18.4,18.4,18.4,18.4,18.4,18.4,0,83.92,14.1,14.1,14.19,14.45,33.75,1.81,-0.43,239,45,0.97,12.55,6.21,100,,
8.130000000000001,16.86,0.27,0.34,-0.07000000000000001,0.26,229.1,1355,1,2400.37,2407.4,2418.42,73.84999999999999,18,18.4,18.4,18.4,18.4,18.4,18.4,0,83.92,14.16,14.16,14.19,14.84,35.25,1.92,-0.43,239,48,0.96,12.94,6.21,100,,
8.19,17.25,0.27,0.35,-0.08,0.26,229.1,1384,1,2412.69,2412.91,2412.69,73.84999999999999,18.75,19.4,19.4,19.4,19.4,19.4,19.4,0,83.92,14.25,14.25,14.2,14.45,36,1.95,-0.43,239,48,0.97,12.94,6.21,100,,
8.25,18.04,0.27,0.35,-0.09,0.26,229.1,1419.5,1,2443.29,2431.98,2445.46,73.84999999999999,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0,83.92,14.33,14.33,14.21,15.23,37.5,2.09,-0.43,239,47,0.97,14.12,6.99,100,,
8.31,18.43,0.27,0.37,-0.09,0.26,229.1,1451,1,2466.92,2466.85,2468.74,73.84999999999999,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0,83.92,14.28,14.28,14.14,15.63,37.5,2.2,-0.43,239,50,0.96,14.12,6.99,100,,
8.380000000000001,18.82,0.27,0.37,-0.1,0.26,229.1,1494,1,2486.86,2488.89,2493.1,73.84999999999999,18.75,19,19,19,19,19,19,0,83.92,14.18,14.18,14.02,16.02,37.5,2.33,-0.42,239,49,0.95,14.9,6.99,100,,
8.44,19.61,0.27,0.39,-0.11,0.26,229.1,1525,1,2512.53,2511.15,2513.4,73.84999999999999,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,83.92,14.09,14.09,13.93,16.02,39,2.36,-0.42,239,51,0.95,15.29,6.99,100,,
8.5,19.61,0.27,0.42,-0.13,0.26,229.1,1574,1,2528.84,2543.12,2545.08,73.84999999999999,19.5,20,20,20,20,20,20,0,83.92,14.04,14.04,13.82,16.8,39,2.55,-0.42,239,53,0.9399999999999999,15.29,6.99,100,,
8.56,19.61,0.27,0.45,-0.15,0.26,229.1,1617,1,2528.98,2551.02,2554.58,73.84999999999999,20.25,20.3,20.3,20.3,20.3,20.3,20.3,0,83.92,14.18,14.18,13.87,17.19,39.75,2.6,-0.43,239,54,0.9399999999999999,15.29,7.77,100,,
8.630000000000001,19.61,0.27,0.48,-0.17,0.26,229.1,1656.5,1,2528.33,2535.65,2527.75,73.84999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,14.34,14.34,13.92,16.41,39,2.6,-0.43,239,51,0.95,15.29,7.77,100,,
8.69,19.61,0.27,0.5,-0.19,0.26,229.1,1683,1,2527.53,2541.82,2537.54,73.84999999999999,21,21.5,21.5,21.5,21.5,21.5,21.5,0,83.92,14.42,14.42,13.93,16.41,38.25,2.67,-0.45,239,53,0.95,15.29,7.77,100,,
8.75,19.61,0.27,0.52,-0.22,0.26,229.1,1721.5,1,2526.52,2533.77,2528.84,73.84999999999999,21.75,22,22,22,22,22,22,0,83.92,14.41,14.41,13.87,16.41,38.25,2.64,-0.45,239,51,0.9399999999999999,14.9,8.539999999999999,100,,
8.81,19.61,0.27,0.54,-0.25,0.26,229.1,1759.5,1,2525.29,2533.77,2525.36,73.84999999999999,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,83.92,14.42,14.42,13.87,16.02,36.75,2.66,-0.44,239,50,0.9399999999999999,14.9,8.539999999999999,100,,
8.880000000000001,19.61,0.27,0.57,-0.27,0.26,229.1,1799.5,1,2523.55,2526.66,2519.92,73.84999999999999,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,83.92,14.43,14.43,13.86,15.63,36.75,2.72,-0.44,239,49,0.9399999999999999,14.9,8.539999999999999,100,,
8.92,19.61,0.27,0.58,-0.3,0.26,229.1,1845,1,2522.1,2527.53,2521.81,73.84999999999999,23.25,23.9,23.9,23.9,23.9,23.9,23.9,0,83.92,14.45,14.45,13.84,15.63,36,2.8,-0.43,239,48,0.9399999999999999,14.9,8.539999999999999,100,,
8.98,19.61,0.27,0.6,-0.32,0.26,229.1,1872.5,1,2520.65,2531.09,2533.19,73.84999999999999,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,83.92,14.46,14.46,13.83,14.84,35.25,2.72,-0.42,239,47,0.9399999999999999,14.9,8.539999999999999,100,,
9.050000000000001,19.22,0.27,0.62,-0.34,0.26,229.1,1901,1,2518.83,2500.93,2500.13,73.84999999999999,24.75,25.4,25.4,25.4,25.4,25.4,25.4,0,83.92,14.55,14.55,13.87,14.84,35.25,2.8,-0.41,239,47,0.9399999999999999,14.9,9.32,100,,
9.109999999999999,19.22,0.27,0.65,-0.37,0.26,229.1,1932.5,1,2513.61,2485.12,2486.06,73.84999999999999,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0,83.92,14.68,14.68,13.95,14.84,33.75,2.72,-0.43,239,46,0.95,14.12,9.32,100,,
9.17,19.22,0.27,0.68,-0.4,0.26,229.1,1969.5,1,2508.18,2485.56,2489.62,73.84999999999999,27,27.4,27.4,27.4,27.4,27.4,27.4,0,83.92,15.02,15.02,14.17,14.06,33,2.69,-0.43,239,45,0.96,14.12,9.32,100,,
9.220000000000001,19.22,0.27,0.7,-0.42,0.26,229.1,2009,1,2500.06,2479.61,2474.68,73.84999999999999,27.75,28.3,28.3,28.3,28.3,28.3,28.3,0,83.92,15.31,15.31,14.38,13.67,32.25,2.7,-0.39,239,43,0.98,14.12,9.32,100,,
9.279999999999999,19.22,0.27,0.72,-0.44,0.26,229.1,2038.5,1,2492.15,2480.84,2482.8,73.84999999999999,28.5,28.9,28.9,28.9,28.9,28.9,28.9,0,83.92,15.37,15.37,14.46,13.67,32.25,2.72,-0.4,239,43,0.98,13.73,10.1,100,,
9.34,18.82,0.27,0.73,-0.46,0.26,229.1,2075.5,1,2483.24,2475.7,2471.42,73.84999999999999,27,27,27,27,27,27,27,0,83.92,15.29,15.29,14.46,13.67,32.25,2.72,-0.44,239,43,0.98,13.73,10.1,100,,
9.41,18.43,0.27,0.76,-0.48,0.26,229.1,2108.5,1,2468.45,2467.65,2468.23,72.5,22.5,23,23,23,23,23,23,0,83.92,15.18,15.18,14.47,13.67,31.5,2.72,-0.46,237.2,43,0.98,13.73,10.1,100,,
9.470000000000001,18.43,0.27,0.79,-0.51,0.26,229.1,2139.5,1,2444.74,2451.26,2453.29,72.5,28.5,29,29,29,29,29,29,0,83.92,15.06,15.06,14.48,12.89,30.75,2.62,-0.52,237.2,41,0.99,12.94,10.1,100,,
9.529999999999999,18.43,0.27,0.8,-0.53,0.26,229.1,2163,1,2429.08,2428.57,2422.7,72.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,14.95,14.95,14.46,12.89,30,2.69,-0.52,237.2,40,0.98,12.94,10.87,100,,
9.59,18.43,0.27,0.83,-0.55,0.26,229.1,2188.5,1,2416.39,2416.97,2414.36,72.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,83.92,14.83,14.83,14.44,12.89,30,2.69,-0.5,237.2,40,0.98,12.94,10.87,100,,
9.66,18.43,0.27,0.84,-0.57,0.26,229.1,2210,1,2405.95,2407.76,2407.04,72.5,26.25,26.9,26.9,26.9,26.9,26.9,26.9,0,83.92,14.66,14.66,14.37,12.89,30,2.72,-0.5,237.2,40,0.98,12.94,10.87,100,,
9.720000000000001,18.43,0.27,0.85,-0.59,0.26,229.1,2246,1,2396.38,2399.86,2401.31,72.5,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,83.92,14.57,14.57,14.33,12.5,29.25,2.78,-0.5,237.2,40,0.98,12.94,10.87,100,,
9.779999999999999,18.04,0.27,0.87,-0.6,0.26,229.1,2271,2,2389.78,2394.28,2396.45,72.5,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0,83.92,14.51,14.51,14.31,12.5,29.25,2.7,-0.5,237.2,39,0.97,12.94,10.87,100,,
9.84,17.65,0.27,0.91,-0.63,0.27,230.45,2292.5,2,2375.36,2386.52,2384.27,72.5,29.25,29.6,29.6,29.6,29.6,29.6,29.6,0,83.92,14.5,14.5,14.29,12.11,27,2.58,-0.54,237.2,38,0.97,12.16,11.65,100,,
9.91,17.65,0.27,0.92,-0.65,0.27,229.1,2312,2,2359.26,2370.21,2364.84,72.5,31.5,32,32,32,32,32,32,0,83.92,14.51,14.51,14.29,11.33,27,2.56,-0.51,237.2,36,0.97,12.16,11.65,100,,
9.970000000000001,17.65,0.27,0.93,-0.66,0.27,229.1,2331.5,2,2346.5,2351.87,2352.08,72.5,30.75,31.3,31.3,31.3,31.3,31.3,31.3,0,83.92,14.52,14.52,14.28,11.33,27,2.62,-0.5,237.2,36,0.97,12.16,11.65,100,,
10.03,17.65,0.27,0.93,-0.67,0.27,230.45,2354.5,2,2339.03,2344.25,2346.43,72.5,30.75,31.3,31.3,31.3,31.3,31.3,31.3,0,83.92,14.54,14.54,14.29,11.33,27,2.6,-0.5,237.2,35,0.97,12.16,11.65,100,,
10.09,17.65,0.27,0.93,-0.67,0.27,230.45,2379.5,2,2333.31,2337.73,2336.93,72.5,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,83.92,14.58,14.58,14.3,10.94,26.25,2.63,-0.5,237.2,35,0.97,12.16,11.65,100,,
10.16,17.65,0.27,0.93,-0.67,0.27,230.45,2400.5,2,2328.09,2330.77,2329.1,72.5,31.5,32,32,32,32,32,32,0,83.92,14.63,14.63,14.32,10.94,25.5,2.62,-0.48,237.2,34,0.97,12.16,11.65,100,,
10.22,17.65,0.27,0.9399999999999999,-0.67,0.27,230.45,2418.5,2,2322.94,2324.24,2320.98,72.5,31.5,32,32,32,32,32,32,0,83.92,14.67,14.67,14.34,10.94,25.5,2.66,-0.47,237.2,34,0.98,12.16,12.43,100,,
10.28,17.65,0.27,0.9399999999999999,-0.67,0.27,230.45,2431.5,2,2319.17,2322.72,2320.98,72.5,31.5,31.6,31.6,31.6,31.6,31.6,31.6,0,83.92,14.75,14.75,14.39,10.94,25.5,2.63,-0.48,237.2,34,0.98,12.16,12.43,100,,
10.34,17.65,0.27,0.96,-0.6899999999999999,0.27,230.45,2438,2,2315.54,2321.27,2316.92,72.5,30.75,30.8,30.8,30.8,30.8,30.8,30.8,0,83.92,14.83,14.83,14.44,10.94,25.5,2.66,-0.5,237.2,34,0.98,12.16,12.43,100,,
10.41,17.65,0.27,0.97,-0.6899999999999999,0.27,230.45,2443.5,2,2311.77,2316.34,2311.99,72.5,30.75,31.3,31.3,31.3,31.3,31.3,31.3,0,83.92,14.88,14.88,14.48,10.94,25.5,2.66,-0.51,237.2,34,0.99,12.16,12.43,100,,
10.47,17.65,0.27,0.97,-0.7,0.27,230.45,2412.5,2,2309.16,2310.4,2309.53,72.5,26.25,26.7,26.7,26.7,26.7,26.7,26.7,0,83.92,14.96,14.96,14.55,10.55,25.5,2.64,-0.51,237.2,34,0.99,12.16,12.43,100,,
10.53,17.25,0.27,0.97,-0.7,0.27,230.45,2363.5,2,2314.96,2310.25,2313.37,72.5,24,24,24,24,24,24,24,0,83.92,14.95,14.95,14.56,10.94,25.5,2.67,-0.5,237.2,34,0.99,12.16,12.43,100,,
10.59,17.25,0.27,0.97,-0.7,0.27,230.45,2295,2,2314.09,2318.01,2321.2,72.5,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,83.92,15.01,15.01,14.62,10.94,26.25,2.59,-0.49,237.2,35,0.99,12.16,13.2,100,,
10.66,17.25,0.27,0.98,-0.71,0.27,230.45,2220,2,2310.98,2308.73,2308.51,72.5,21,21.2,21.2,21.2,21.2,21.2,21.2,0,83.92,14.99,14.99,14.65,11.33,27,2.59,-0.47,237.2,35,1,11.76,13.2,100,,
10.72,17.25,0.27,0.98,-0.71,0.27,230.45,2146,2,2309.82,2303.65,2306.63,72.5,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0,83.92,14.93,14.93,14.64,11.72,27.75,2.6,-0.47,237.2,37,1,11.76,13.2,100,,
10.78,17.25,0.27,0.97,-0.71,0.27,230.45,2068.5,2,2313.3,2300.97,2299.01,72.5,15,15.3,15.3,15.3,15.3,15.3,15.3,0,83.92,14.93,14.93,14.67,12.11,28.5,2.58,-0.48,237.2,38,1,11.76,13.2,100,,
10.84,17.25,0.27,0.97,-0.72,0.27,230.45,1992,2,2325.98,2312.64,2320.69,72.5,15,15,15,15,15,15,15,0,83.92,14.88,14.88,14.67,12.5,29.25,2.52,-0.48,237.2,39,1,11.76,13.98,100,,
10.91,17.25,0.27,0.98,-0.71,0.27,230.45,1933.5,2,2327.72,2326.78,2327.51,72.5,20.25,20.4,20.4,20.4,20.4,20.4,20.4,0,83.92,14.87,14.87,14.69,12.5,29.25,2.45,-0.46,237.2,39,1,11.37,13.98,100,,
10.97,17.25,0.27,0.97,-0.71,0.27,230.45,1869.5,2,2344.54,2336.28,2343.96,72.5,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0,83.92,14.88,14.88,14.71,12.89,30,2.41,-0.46,237.2,40,1,11.37,13.98,100,,
11.03,16.47,0.27,0.95,-0.6899999999999999,0.27,230.45,1849.5,2,2354.91,2354.69,2362.89,72.5,18.75,19.3,19.3,19.3,19.3,19.3,19.3,0,83.92,14.88,14.88,14.74,12.89,30,2.4,-0.46,237.2,41,1,11.37,13.98,100,,
11.09,16.47,0.27,0.96,-0.71,0.27,230.45,1865.5,2,2343.6,2352.01,2355.35,71.15000000000001,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0,83.92,14.87,14.87,14.75,12.5,29.25,2.19,-0.52,237.2,39,1,10.59,13.98,100,,
11.16,16.47,0.27,0.95,-0.6899999999999999,0.27,230.45,1894,2,2333.96,2339.03,2338.31,71.15000000000001,27,27.4,27.4,27.4,27.4,27.4,27.4,0,83.92,14.88,14.88,14.78,12.5,29.25,2.23,-0.5600000000000001,237.2,39,1.01,10.98,14.76,100,,
11.22,16.47,0.27,0.9399999999999999,-0.68,0.27,230.45,1912,2,2323.16,2326.42,2328.23,71.15000000000001,24.75,25.1,25.1,25.1,25.1,25.1,25.1,0,83.92,14.9,14.9,14.82,12.11,28.5,2.23,-0.51,237.2,39,1.01,10.98,14.76,100,,
11.28,17.25,0.27,0.93,-0.67,0.27,230.45,1915.5,2,2316.63,2318.3,2321.49,71.15000000000001,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0,83.92,14.88,14.88,14.83,12.11,28.5,2.29,-0.5,237.2,38,1.01,10.98,14.76,100,,
11.34,17.25,0.27,0.92,-0.66,0.27,230.45,1922,2,2340.85,2324.68,2331.49,71.15000000000001,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0,83.92,14.88,14.88,14.84,12.5,29.25,2.38,-0.47,237.2,39,1.01,11.76,14.76,100,,
11.41,17.25,0.27,0.92,-0.65,0.27,230.45,1939.5,2,2342.01,2341.28,2339.03,71.15000000000001,25.5,25.9,25.9,25.9,25.9,25.9,25.9,0,83.92,14.81,14.81,14.82,12.5,30,2.49,-0.45,237.2,40,1.01,11.76,14.76,100,,
11.47,17.25,0.27,0.92,-0.65,0.27,230.45,1969.5,2,2339.83,2350.34,2352.88,71.15000000000001,27,27.5,27.5,27.5,27.5,27.5,27.5,0,83.92,14.76,14.76,14.81,12.5,29.25,2.5,-0.44,237.2,39,1.01,11.76,14.76,100,,
11.53,17.25,0.27,0.92,-0.65,0.27,230.45,1988,2,2335.99,2340.85,2336.13,71.15000000000001,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0,83.92,14.72,14.72,14.8,12.5,29.25,2.39,-0.45,237.2,39,1.01,11.76,14.76,100,,
11.59,17.25,0.27,0.92,-0.65,0.27,230.45,1993,2,2331.64,2334.54,2333.96,71.15000000000001,28.5,28.7,28.7,28.7,28.7,28.7,28.7,0,83.92,14.72,14.72,14.81,12.5,29.25,2.39,-0.46,237.2,39,1.01,11.76,15.53,100,,
11.66,17.25,0.27,0.92,-0.65,0.27,230.45,1986.5,2,2328.59,2327.36,2330.91,71.15000000000001,28.5,29,29,29,29,29,29,0,83.92,14.73,14.73,14.83,12.11,29.25,2.44,-0.46,237.2,39,1.01,11.76,15.53,100,,
11.72,17.25,0.27,0.91,-0.65,0.27,230.45,1990,2,2338.24,2325.62,2330.41,71.15000000000001,28.5,29,29,29,29,29,29,0,83.92,14.73,14.73,14.83,12.5,29.25,2.37,-0.48,237.2,38,1.01,11.76,15.53,100,,
11.78,17.25,0.27,0.91,-0.65,0.27,230.45,2015,2,2345.78,2346.07,2348.53,71.15000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,14.72,14.72,14.83,12.5,29.25,2.4,-0.49,237.2,39,1.01,11.76,15.53,100,,
11.84,17.65,0.27,0.92,-0.64,0.27,230.45,2046.5,2,2345.27,2346.72,2344.18,71.15000000000001,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,83.92,14.7,14.7,14.83,12.11,28.5,2.6,-0.46,237.2,39,1.01,11.76,15.53,100,,
11.91,17.65,0.27,0.91,-0.65,0.27,230.45,2056,2,2361.51,2361.36,2370.21,71.15000000000001,29.25,29.8,29.8,29.8,29.8,29.8,29.8,0,83.92,14.7,14.7,14.83,12.11,29.25,2.57,-0.44,237.2,39,1.01,12.16,15.53,100,,
11.97,17.65,0.27,0.92,-0.64,0.27,230.45,2059,2,2363.54,2364.48,2367.24,71.15000000000001,29.25,29.8,29.8,29.8,29.8,29.8,29.8,0,83.92,14.72,14.72,14.84,12.5,29.25,2.59,-0.43,237.2,39,1.01,12.16,15.53,100,,
12.03,17.65,0.27,0.92,-0.65,0.27,230.45,2066,2,2364.34,2358.68,2356.36,71.15000000000001,29.25,29.8,29.8,29.8,29.8,29.8,29.8,0,83.92,14.69,14.69,14.83,12.5,29.25,2.63,-0.42,237.2,39,1.01,12.16,15.53,100,,
12.09,17.65,0.27,0.93,-0.65,0.27,230.45,2086,2,2364.19,2363.18,2364.84,71.15000000000001,29.25,29.8,29.8,29.8,29.8,29.8,29.8,0,83.92,14.72,14.72,14.86,12.11,28.5,2.59,-0.4,237.2,39,1.01,12.16,16.31,100,,
12.16,18.43,0.27,0.93,-0.66,0.27,230.45,2107.5,2,2368.32,2360.71,2359.7,71.15000000000001,30,30.3,30.3,30.3,30.3,30.3,30.3,0,83.92,14.75,14.75,14.88,12.11,29.25,2.65,-0.39,237.2,38,1.01,12.16,16.31,100,,
