Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
4.73,22.75,0.75,3.03,-2.2,0.75,227.75,2600,3,2743.83,2752.24,2750.14,69.8,16.5,17.2,17.2,17.2,17.2,17.2,17.2,0,84.59999999999999,14.49,14.49,13.91,18.36,41.25,4.33,0.14,240.8,57,0.95,12.94,30.29,99.26000000000001,,
4.78,21.57,0.75,3.07,-2.29,0.75,227.75,2603.5,3,2728.68,2744.34,2742.6,69.8,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0,84.59999999999999,14.42,14.42,13.85,17.19,39,4,0.06,240.8,54,0.9399999999999999,12.94,30.29,99.73999999999999,,
4.83,20.39,0.75,3.11,-2.34,0.75,227.75,2611,3,2694.89,2721.35,2716.06,69.8,20.25,20.7,20.7,20.7,20.7,20.7,20.7,0,84.59999999999999,14.33,14.33,13.77,15.23,35.25,3.58,0.12,240.8,51,0.9399999999999999,12.16,30.29,100,,
4.88,20.39,0.75,2.83,-2.33,0.75,227.75,2615,3,2651.32,2687.64,2680.32,69.8,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0,84.59999999999999,14.2,14.2,13.67,14.45,33,0.99,0.09,240.8,44,0.93,10.59,30.29,100,,
4.93,20.39,0.75,2.73,-1.97,0.75,227.75,2627.5,3,2613.18,2638.85,2630.51,69.8,27.75,28,28,28,28,28,28,0,84.59999999999999,14.06,14.06,13.55,13.28,31.5,3.05,0.01,240.8,42,0.92,10.59,30.29,100,,
4.99,20.39,0.75,2.67,-1.95,0.75,227.75,2638.5,3,2586.58,2597.67,2590.49,69.8,23.25,23.7,23.7,23.7,23.7,23.7,23.7,0,84.59999999999999,14.01,14.01,13.49,13.28,31.5,2.58,-0.06,240.8,42,0.92,10.59,30.29,100,,
5.04,20,0.75,2.62,-1.89,0.75,227.75,2645.5,3,2568.02,2570.55,2568.23,69.8,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0,84.59999999999999,14,14,13.42,13.28,30.75,2.76,-0.11,240.8,42,0.91,10.59,30.29,100,,
5.09,18.82,0.75,2.53,-1.83,0.75,227.75,2646,3,2547.21,2550.54,2547.21,69.8,21.75,22.2,22.2,22.2,22.2,22.2,22.2,0,84.59999999999999,13.93,13.93,13.31,12.89,28.5,2.81,-0.06,240.8,39,0.91,10.59,30.29,100,,
5.14,18.43,0.75,2.52,-1.77,0.75,227.75,2641.5,3,2508.35,2530.39,2526.04,69.8,30,30,30,30,30,30,30,0,84.59999999999999,13.85,13.85,13.21,11.33,25.5,2.72,0.14,240.8,35,0.9,10.2,30.29,100,,
5.19,18.43,0.75,2.47,-1.74,0.75,227.75,2640.5,3,2475.58,2494.07,2486.82,69.8,30,30.5,30.5,30.5,30.5,30.5,30.5,0,84.59999999999999,13.81,13.81,13.13,10.94,25.5,2.34,0.17,240.8,34,0.89,9.41,30.29,100,,
5.24,18.43,0.75,2.41,-1.68,0.75,227.75,2653.5,3,2446,2455.57,2448.39,69.8,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0,84.59999999999999,13.86,13.86,13.1,10.55,24.75,2.23,0.12,240.8,33,0.89,9.41,31.07,100,,
5.3,18.43,0.75,2.33,-1.62,0.75,227.75,2666.5,3,2425.34,2425.77,2420.99,69.8,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,84.59999999999999,14.03,14.03,13.15,10.55,24.75,2.33,0.06,240.8,33,0.89,9.41,31.07,100,,
5.3,18.43,0.75,2.33,-1.62,0.75,227.75,2666.5,3,2425.34,2425.77,2420.99,69.8,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0,84.59999999999999,14.03,14.03,13.15,10.55,24.75,2.33,0.06,240.8,33,0.89,9.41,31.07,100,,
5.36,17.65,0.75,2.28,-1.56,0.75,227.75,2666,3,2404.96,2405.18,2399.89,69.8,27,27,27,27,27,27,27,0,84.59999999999999,14.33,14.33,13.3,10.55,24,2.28,0.01,240.8,33,0.9,9.41,31.07,100,,
5.46,17.65,0.75,2.2,-1.46,0.75,227.75,2670.5,3,2372.85,2374.88,2371.18,68.45,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0,84.59999999999999,14.5,14.5,13.31,10.16,24,2.24,0,240.8,31,0.91,9.41,31.07,100,,
5.5,17.65,0.75,2.12,-1.41,0.75,227.75,2677,3,2363.35,2358.06,2353.05,68.45,27.75,28.1,28.1,28.1,28.1,28.1,28.1,0,84.59999999999999,14.45,14.45,13.24,10.16,24,2.28,-0.02,240.8,32,0.9,9.41,31.07,100,,
5.55,17.65,0.75,2.12,-1.38,0.75,227.75,2679,3,2357.55,2353.49,2351.75,68.45,30,30,30,30,30,30,30,0,84.59999999999999,14.42,14.42,13.21,10.16,24,2.33,-0.05,240.8,32,0.9,9.41,31.07,100,,
5.59,17.65,0.75,2.07,-1.34,0.75,227.75,2680,3,2351.68,2348.05,2346.31,68.45,27,27.2,27.2,27.2,27.2,27.2,27.2,0,84.59999999999999,14.37,14.37,13.17,10.16,24,2.32,-0.08,240.8,32,0.9,9.41,31.07,100,,
5.63,17.65,0.75,2.05,-1.3,0.75,227.75,2681.5,3,2347.76,2344.64,2346.02,68.45,27,27.4,27.4,27.4,27.4,27.4,27.4,0,84.59999999999999,14.38,14.38,13.17,10.55,24,2.36,-0.1,240.8,32,0.9,9.800000000000001,31.07,100,,
5.71,17.65,0.75,1.99,-1.26,0.75,227.75,2686,3,2342.47,2340.44,2340.37,68.45,27,27.6,27.6,27.6,27.6,27.6,27.6,0,84.59999999999999,14.41,14.41,13.17,10.55,24,2.23,-0.12,240.8,32,0.9,9.800000000000001,31.07,100,,
5.75,17.65,0.75,1.97,-1.23,0.75,227.75,2689.5,3,2341.09,2338.84,2340.08,68.45,27.75,28.2,28.2,28.2,28.2,28.2,28.2,0,84.59999999999999,14.43,14.43,13.17,10.16,24,2.31,-0.11,240.8,32,0.9,9.800000000000001,31.07,100,,
5.79,17.65,0.75,1.93,-1.19,0.75,227.75,2695,3,2339.86,2338.63,2338.48,68.45,27.75,27.8,27.8,27.8,27.8,27.8,27.8,0,84.59999999999999,14.45,14.45,13.17,10.16,24,2.35,-0.09,240.8,32,0.9,9.800000000000001,31.07,100,,
5.84,17.65,0.75,1.93,-1.18,0.75,227.75,2698.5,3,2339.06,2338.34,2340.37,68.45,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0,84.59999999999999,14.44,14.44,13.15,10.16,24,2.37,-0.09,240.8,32,0.89,10.2,31.07,100,,
5.88,17.65,0.75,1.89,-1.15,0.75,227.75,2698.5,3,2338.12,2339.71,2339.28,68.45,27.75,28.1,28.1,28.1,28.1,28.1,28.1,0,84.59999999999999,14.44,14.44,13.13,10.16,24,2.31,-0.07000000000000001,240.8,32,0.89,10.2,31.07,100,,
5.92,17.65,0.75,1.87,-1.13,0.75,227.75,2699,3,2337.54,2340.15,2339.86,68.45,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0,84.59999999999999,14.45,14.45,13.13,10.16,24,2.38,-0.06,240.8,32,0.89,10.2,31.07,100,,
5.97,17.65,0.75,1.85,-1.1,0.75,227.75,2699,3,2336.67,2336.52,2336.31,68.45,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0,84.59999999999999,14.48,14.48,13.13,10.16,24,2.33,-0.06,240.8,32,0.89,10.2,31.07,100,,
6.02,17.65,0.75,1.83,-1.09,0.75,227.75,2702.5,3,2336.31,2334.13,2332.25,68.45,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0,84.59999999999999,14.5,14.5,13.13,10.16,24,2.44,-0.06,240.8,32,0.89,10.59,31.07,100,,
6.08,17.65,0.75,1.81,-1.07,0.75,227.75,2707,3,2336.16,2333.48,2334.13,68.45,27,27.7,27.7,27.7,27.7,27.7,27.7,0,84.59999999999999,14.5,14.5,13.13,10.16,24,2.47,-0.06,240.8,32,0.89,10.59,31.07,100,,
6.13,17.65,0.75,1.77,-1.03,0.75,227.75,2710,3,2336.09,2336.52,2336.02,68.45,27.75,27.8,27.8,27.8,27.8,27.8,27.8,0,84.59999999999999,14.54,14.54,13.14,10.16,24,2.44,-0.06,240.8,32,0.89,10.59,31.07,100,,
6.18,17.65,0.75,1.77,-1.02,0.75,227.75,2708.5,3,2336.09,2339.64,2341.24,68.45,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,84.59999999999999,14.57,14.57,13.15,10.16,24,2.43,-0.06,240.8,32,0.89,10.59,31.07,100,,
6.23,17.65,0.75,1.73,-0.99,0.75,227.75,2714.5,3,2336.09,2338.34,2338.77,68.45,28.5,29.1,29.1,29.1,29.1,29.1,29.1,0,84.59999999999999,14.58,14.58,13.15,10.16,23.25,2.45,-0.05,240.8,31,0.89,10.59,31.07,100,,
6.29,17.65,0.75,1.73,-0.98,0.75,227.75,2716,3,2337.18,2336.38,2335.22,68.45,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,84.59999999999999,14.58,14.58,13.14,10.16,23.25,2.43,-0.04,240.8,31,0.89,10.59,31.07,100,,
6.34,17.65,0.75,1.73,-0.98,0.75,227.75,2717.5,3,2338.41,2336.23,2336.81,68.45,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,84.59999999999999,14.6,14.6,13.13,10.16,23.25,2.44,-0.02,240.8,31,0.89,10.98,31.07,100,,
6.4,17.65,0.75,1.7,-0.96,0.75,227.75,2718.5,3,2338.92,2341.38,2343.34,68.45,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0,84.59999999999999,14.6,14.6,13.14,10.16,23.25,2.46,-0.01,240.8,31,0.89,10.98,31.85,100,,
6.45,17.65,0.75,1.69,-0.9399999999999999,0.75,227.75,2725,3,2339.64,2337.32,2334.93,68.45,29.25,29.6,29.6,29.6,29.6,29.6,29.6,0,84.59999999999999,14.6,14.6,13.14,9.77,23.25,2.48,0.02,240.8,31,0.89,10.98,31.85,100,,
6.5,17.65,0.75,1.69,-0.9399999999999999,0.75,227.75,2726,3,2340,2338.99,2338.48,68.45,29.25,29.6,29.6,29.6,29.6,29.6,29.6,0,84.59999999999999,14.6,14.6,13.14,9.77,23.25,2.41,0.03,240.8,31,0.89,10.98,31.85,100,,
6.54,17.65,0.75,1.66,-0.9399999999999999,0.75,227.75,2730,3,2339.93,2341.45,2343.92,68.45,29.25,29.8,29.8,29.8,29.8,29.8,29.8,0,84.59999999999999,14.61,14.61,13.14,9.77,23.25,2.41,0.04,240.8,31,0.89,10.98,31.85,100,,
6.62,17.65,0.75,1.65,-0.9,0.75,227.75,2729,3,2339.71,2340.29,2342.54,68.45,30,30,30,30,30,30,30,0,84.59999999999999,14.65,14.65,13.16,9.77,23.25,2.43,0.03,240.8,31,0.9,10.98,31.85,100,,
6.62,17.65,0.75,1.65,-0.9,0.75,227.75,2729,3,2339.71,2340.29,2342.54,68.45,30,30,30,30,30,30,30,0,84.59999999999999,14.65,14.65,13.16,9.77,23.25,2.43,0.03,240.8,31,0.9,10.98,31.85,100,,
6.68,17.65,0.75,1.62,-0.89,0.75,227.75,2735,3,2339.57,2336.96,2336.6,68.45,30,30,30,30,30,30,30,0,84.59999999999999,14.62,14.62,13.15,10.16,23.25,2.46,0.03,240.8,31,0.89,10.98,31.85,100,,
6.73,17.65,0.75,1.63,-0.89,0.75,227.75,2737,3,2340.08,2337.68,2337.39,68.45,30,30,30,30,30,30,30,0,84.59999999999999,14.67,14.67,13.18,10.16,23.25,2.51,0.03,240.8,31,0.9,11.37,31.85,100,,
6.78,17.65,0.75,1.61,-0.87,0.75,227.75,2739.5,3,2340.37,2340.15,2341.45,68.45,30,30,30,30,30,30,30,0,84.59999999999999,14.66,14.66,13.17,10.16,23.25,2.46,0.03,240.8,31,0.9,11.37,31.85,100,,
6.83,17.65,0.75,1.61,-0.86,0.75,227.75,2738.5,3,2340.37,2340.73,2340.37,68.45,30,30.2,30.2,30.2,30.2,30.2,30.2,0,84.59999999999999,14.65,14.65,13.17,10.16,23.25,2.42,0.03,240.8,31,0.9,11.37,31.85,100,,
6.89,17.65,0.75,1.61,-0.86,0.75,227.75,2740,3,2340.37,2338.99,2339.5,68.45,30,30.2,30.2,30.2,30.2,30.2,30.2,0,84.59999999999999,14.65,14.65,13.17,10.16,23.25,2.52,0.03,240.8,31,0.9,11.37,31.85,100,,
6.94,17.65,0.75,1.61,-0.86,0.75,227.75,2742,3,2340.51,2340.29,2339.86,68.45,30,30.3,30.3,30.3,30.3,30.3,30.3,0,84.59999999999999,14.66,14.66,13.18,10.16,23.25,2.53,0.03,240.8,31,0.9,11.37,31.85,100,,
6.99,17.65,0.75,1.61,-0.86,0.75,227.75,2749.5,3,2340.51,2342.18,2341.45,68.45,30,30.3,30.3,30.3,30.3,30.3,30.3,0,84.59999999999999,14.65,14.65,13.17,10.16,23.25,2.51,0.03,240.8,31,0.9,11.37,31.85,100,,
7.05,18.04,0.75,1.61,-0.86,0.75,227.75,2749.5,3,2342.11,2343.99,2344.43,68.45,30,30.3,30.3,30.3,30.3,30.3,30.3,0,84.59999999999999,14.67,14.67,13.19,9.77,23.25,2.54,0.03,240.8,31,0.9,11.37,31.85,100,,
7.1,18.04,0.75,1.61,-0.85,0.75,227.75,2751,3,2356.75,2368.35,2373.64,68.45,30,30.4,30.4,30.4,30.4,30.4,30.4,0,84.59999999999999,14.67,14.67,13.19,10.16,24,2.54,0.01,240.8,32,0.9,11.37,31.85,100,,
7.15,18.04,0.75,1.58,-0.84,0.75,227.75,2756,3,2358.56,2367.48,2364.44,68.45,30,30.5,30.5,30.5,30.5,30.5,30.5,0,84.59999999999999,14.67,14.67,13.19,10.16,24,2.56,0,240.8,32,0.9,11.76,31.85,100,,
7.21,18.04,0.75,1.57,-0.83,0.75,227.75,2756.5,3,2360.3,2359.36,2357.19,68.45,30,30.5,30.5,30.5,30.5,30.5,30.5,0,84.59999999999999,14.67,14.67,13.2,10.16,24,2.61,0,240.8,32,0.9,11.76,31.85,100,,
7.26,18.04,0.75,1.58,-0.83,0.75,227.75,2760.5,3,2361.39,2358.13,2358.78,68.45,30,30.7,30.7,30.7,30.7,30.7,30.7,0,84.59999999999999,14.67,14.67,13.21,10.16,24,2.56,0.01,240.8,32,0.9,11.76,31.85,100,,
7.31,18.04,0.75,1.57,-0.83,0.75,227.75,2761.5,3,2361.75,2360.81,2359.87,68.45,30,30.7,30.7,30.7,30.7,30.7,30.7,0,84.59999999999999,14.67,14.67,13.21,10.16,24,2.54,0.01,240.8,32,0.9,11.76,31.85,100,,
7.36,18.04,0.75,1.57,-0.82,0.75,227.75,2765,3,2362.04,2357.69,2354.43,68.45,30,30.7,30.7,30.7,30.7,30.7,30.7,0,84.59999999999999,14.71,14.71,13.23,10.16,24,2.58,0.01,240.8,32,0.9,11.76,31.85,100,,
7.42,18.04,0.75,1.57,-0.82,0.75,227.75,2767.5,3,2362.84,2357.04,2356.61,69.8,30.75,30.9,30.9,30.9,30.9,30.9,30.9,0,84.59999999999999,14.71,14.71,13.24,10.16,24,2.62,0.01,240.8,32,0.9,11.76,31.85,100,,
7.47,18.43,0.75,1.57,-0.82,0.75,227.75,2774,3,2373.72,2361.9,2362.84,69.8,31.5,32,32,32,32,32,32,0,84.59999999999999,14.79,14.79,13.3,10.16,24,2.59,0.02,240.8,32,0.9,11.76,31.85,100,,
7.52,18.43,0.75,1.57,-0.82,0.75,227.75,2777,3,2378.86,2386.91,2388.8,69.8,31.5,32,32,32,32,32,32,0,84.59999999999999,14.83,14.83,13.32,10.16,24,2.56,0.04,240.8,32,0.91,12.16,31.85,100,,
7.57,18.43,0.75,1.57,-0.82,0.75,227.75,2777,3,2378.86,2382.27,2379.59,69.8,31.5,32,32,32,32,32,32,0,84.59999999999999,14.84,14.84,13.34,10.16,24,2.63,0.06,240.8,32,0.91,12.16,31.85,100,,
7.61,18.43,0.75,1.56,-0.82,0.75,227.75,2780,3,2386.4,2371.32,2365.81,69.8,31.5,32,32,32,32,32,32,0,84.59999999999999,14.85,14.85,13.36,10.16,24,2.66,0.07000000000000001,240.8,32,0.91,12.16,31.85,100,,
7.65,18.82,0.75,1.53,-0.8,0.75,227.75,2783.5,3,2392.49,2394.96,2400.98,69.8,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84.59999999999999,14.84,14.84,13.36,10.55,24.75,2.72,0.07000000000000001,240.8,33,0.91,12.55,31.85,100,,
7.73,18.82,0.75,1.55,-0.79,0.75,227.75,2787.5,3,2410.69,2420.19,2422.36,69.8,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84.59999999999999,14.84,14.84,13.39,10.55,24.75,2.76,0.09,240.8,33,0.91,12.55,32.62,100,,
7.77,19.22,0.75,1.55,-0.79,0.75,227.75,2792.5,3,2413.45,2422.65,2422.94,69.8,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,84.59999999999999,14.84,14.84,13.4,10.55,24.75,2.78,0.11,240.8,33,0.91,12.55,32.62,100,,
7.82,19.22,0.75,1.53,-0.78,0.75,227.75,2790.5,3,2433.46,2438.1,2446.72,69.8,30.75,31,31,31,31,31,31,0,84.59999999999999,14.86,14.86,13.43,10.55,26.25,2.83,0.1,240.8,34,0.91,12.94,32.62,100,,
7.87,20.39,0.75,1.53,-0.78,0.75,227.75,2794.5,3,2448.17,2452.16,2450.86,69.8,30.75,31,31,31,31,31,31,0,84.59999999999999,14.87,14.87,13.45,10.94,26.25,2.92,0.1,240.8,35,0.92,13.33,32.62,100,,
7.92,21.57,0.75,1.64,-0.83,0.75,227.75,2802.5,3,2464.27,2487.4,2494.36,69.8,30,30.1,30.1,30.1,30.1,30.1,30.1,0,84.59999999999999,14.96,14.96,13.53,11.72,26.25,3.28,0.13,240.8,37,0.92,13.73,32.62,100,,
7.97,22.35,0.75,1.63,-0.88,0.75,227.75,2802.5,3,2466.23,2468.91,2462.96,69.8,30,30.5,30.5,30.5,30.5,30.5,30.5,0,84.59999999999999,14.98,14.98,13.57,11.33,27,2.94,0.14,240.8,36,0.92,13.33,32.62,100,,
8.02,24.71,0.75,1.64,-0.88,0.75,227.75,2807.5,3,2501.1,2474.56,2480.58,69.8,30,30,30,30,30,30,30,0,84.59999999999999,15.04,15.04,13.63,12.11,29.25,3.09,0.06,240.8,38,0.93,13.73,32.62,100,,
8.07,29.02,0.75,1.61,-0.86,0.75,227.75,2827,3,2571.42,2546.12,2565.55,69.8,24,24.1,24.1,24.1,24.1,24.1,24.1,0,84.59999999999999,15.08,15.08,13.69,12.5,30.75,3.56,0.04,240.8,41,0.93,14.9,32.62,100,,
8.109999999999999,32.16,0.75,1.58,-0.85,0.75,227.75,2835,3,2690.76,2657.26,2683.29,69.8,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0,84.59999999999999,15.06,15.06,13.72,13.67,36.75,4.39,0.2,240.8,43,0.93,18.04,32.62,100,,
8.15,34.12,0.75,1.55,-0.8,0.75,227.75,2847.5,3,2758.55,2740.2,2761.52,69.8,17.25,17.4,17.4,17.4,17.4,17.4,17.4,0,84.59999999999999,15.03,15.03,13.74,16.41,45.75,5.28,0.38,240.8,51,0.93,20.78,32.62,100,,
8.24,38.82,0.75,1.45,0.58,2,227.75,2883,3,2847.79,2825.32,2829.74,69.8,12,12.3,12.3,12.3,12.3,12.3,12.3,0,84.59999999999999,14.79,14.79,13.72,26.17,63.75,8.470000000000001,1.22,240.8,84,0.93,40.39,32.62,80.34,,
8.289999999999999,40.78,0.75,1.67,1.31,2.94,227.75,2889.5,3,2861.64,2837.35,2834.89,69.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,84.59999999999999,14.6,14.6,13.66,28.52,66.75,9.300000000000001,1.52,240.8,88,0.93,60.78,32.62,93.2,,
8.33,43.53,0.75,1.89,2.28,4.1,227.75,2912,3,2871.79,2844.39,2843.23,69.8,15,15.6,15.6,15.6,15.6,15.6,15.6,0,84.59999999999999,14.55,14.55,13.63,28.91,67.5,9.82,1.7,240.8,90,0.93,64.70999999999999,33.4,100,,
8.380000000000001,45.49,0.75,2.21,2.64,4.81,227.75,2915,3,2876.43,2852.07,2853.81,69.8,18.75,19,19,19,16,16,19,1,84.59999999999999,15.27,15.27,13.92,31.64,75,10.37,2.04,240.8,93,0.95,66.67,33.4,100,,
8.43,47.45,0.75,2.59,2.39,4.82,227.75,2955.5,3,2879.77,2819.74,2815.97,69.8,2.25,2.7,2.7,2.7,2.7,2.7,2.7,0,84.59999999999999,15.28,15.28,14.15,37.11,90.75,12.04,2.46,240.8,109,0.96,67.45,33.4,100,,
8.48,47.84,0.75,3.23,1.74,4.83,227.75,2967.5,3,2881.36,2837.21,2846.56,69.8,3,3.3,3.3,3.3,3.3,3.3,3.3,0,84.59999999999999,14.14,14.14,13.54,41.02,101.25,13.91,3,240.8,132,0.92,68.23999999999999,34.18,86.18000000000001,,
8.529999999999999,48.63,0.75,4.03,1.23,5.09,227.75,2998,3,2882.3,2865.48,2874.69,69.8,2.25,2.3,2.3,2.3,2.3,2.3,2.3,0,84.59999999999999,13.9,13.88,13.24,44.92,106.5,14.96,3.87,240.8,140,0.9,67.84,34.18,81.69,,
8.58,49.8,0.75,4.45,1,5.37,227.75,3052.5,3,2883.03,2883.17,2883.32,69.8,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0,84.59999999999999,14.08,14.08,13.15,46.48,109.5,15,4.28,240.8,144,0.89,67.45,34.18,79.90000000000001,,
8.630000000000001,50.2,0.75,4.73,1.03,5.69,227.75,3085,3,2883.46,2884.26,2879.04,69.8,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,84.59999999999999,14.57,14.57,13.27,46.88,110.25,15.84,4.57,240.8,146,0.9,67.45,34.95,81.47,,
8.69,50.2,0.75,4.99,0.9399999999999999,5.85,227.75,3102.5,3,2883.9,2897.67,2899.56,69.8,12,12.2,12.2,12.2,9.5,9.5,9.5,0,84.59999999999999,15.05,15.05,13.56,47.66,111.75,16.42,4.86,240.8,148,0.92,67.45,34.95,80.64,,
8.74,50.2,0.75,5.27,0.73,5.92,229.1,3132.5,3,2884.19,2892.96,2892.82,68.45,11.25,11.9,9.5,11.9,9.5,9.5,9.5,0,84.59999999999999,15.05,15.05,13.67,48.44,113.25,15.95,5.13,240.8,151,0.93,67.84,35.73,75.34,,
8.789999999999999,50.2,0.75,5.43,0.59,5.94,229.1,3177.5,3,2884.19,2899.56,2904.71,68.45,11.25,11.9,9.5,11.9,9.5,9.5,9.5,0,84.59999999999999,14.96,14.96,13.74,48.83,114,16.72,5.27,240.8,152,0.93,67.84,35.73,74.29000000000001,,
8.789999999999999,50.2,0.75,5.43,0.59,5.94,229.1,3177.5,3,2884.19,2899.56,2904.71,68.45,11.25,11.9,9.5,11.9,9.5,9.5,9.5,0,84.59999999999999,14.96,14.96,13.74,48.83,114,16.72,5.27,240.8,152,0.93,67.84,35.73,74.29000000000001,,
8.85,50.2,0.75,5.56,0.47,5.93,227.75,3212,3,2884.19,2903.98,2903.11,68.45,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0,84.59999999999999,15.15,15.15,13.94,48.83,114.75,16.79,5.41,240.8,152,0.95,68.23999999999999,36.51,72.08,,
8.9,50.2,0.75,5.73,0.38,5.93,229.1,3254,3,2884.19,2907.82,2918.84,68.45,11.25,11.8,9,11.8,9,9,9,0,84.59999999999999,15.17,15.17,14.12,49.22,115.5,17.48,5.58,240.8,154,0.96,68.23999999999999,37.28,73.34,,
8.949999999999999,50.2,0.75,5.88,0.22,5.91,229.1,3294,3,2884.19,2907.24,2904.71,68.45,10.5,10.5,9.5,10.5,9.5,9.5,9.5,0,84.59999999999999,15.17,15.17,14.26,49.61,116.25,17.58,5.69,240.8,155,0.97,68.63,37.28,71.40000000000001,,
9.039999999999999,50.2,0.75,6.09,-0.06,5.87,229.1,3383,3,2884.19,2913.77,2914.2,68.45,12,12.3,9.5,12.3,9.800000000000001,9.800000000000001,6.5,0,84.59999999999999,14.94,14.94,14.33,50,117,18.39,5.95,240.8,156,0.98,69.8,38.06,65.69,,
9.08,50.2,0.75,6.1,-0.11,5.88,229.1,3412,3,2884.19,2909.42,2909.06,68.45,9.75,10.1,9,10.1,9.300000000000001,9.300000000000001,6,0,84.59999999999999,15.03,15.03,14.44,50,117,18.3,5.99,240.8,156,0.98,70.98,38.84,65.48,,
9.130000000000001,50.2,0.75,6.12,-0.16,5.87,229.1,3432,3,2884.19,2894.99,2894.7,68.45,10.5,10.8,9.300000000000001,10.8,9.300000000000001,9.300000000000001,6,0,84.59999999999999,14.97,14.97,14.48,50,117.75,18.79,6.02,240.8,157,0.99,73.33,38.84,64.40000000000001,,
9.18,50.2,0.75,6.19,-0.25,5.84,229.1,3478,3,2884.19,2900.57,2905,68.45,10.5,11.2,8.800000000000001,11.2,8.800000000000001,8.800000000000001,5.5,0,84.59999999999999,14.88,14.88,14.52,50.39,118.5,19.13,6.11,240.8,157,0.99,78.81999999999999,39.61,62.33,,
9.220000000000001,52.16,0.75,6.23,-0.21,6.17,229.1,3527.5,3,2884.19,2896.3,2896.37,68.45,8.25,8.5,8.300000000000001,8.5,8.300000000000001,8.300000000000001,5,0,84.59999999999999,14.93,14.93,14.6,50.39,118.5,19.47,6.16,240.8,158,0.99,87.45,39.61,63.35,,
9.26,53.33,0.75,6.35,0.38,6.68,229.1,3561,3,2884.19,2897.17,2894.99,68.45,9,9.300000000000001,8.300000000000001,9.300000000000001,8.699999999999999,8.300000000000001,5,0,84.59999999999999,14.93,14.93,14.64,50.39,119.25,19.85,6.18,240.8,159,1,87.45,40.39,75.7,,
9.31,54.51,0.75,6.46,0.5600000000000001,7.05,229.1,3584,3,2884.19,2894.19,2892.82,68.45,9,9.6,7.8,9.6,8.199999999999999,8.199999999999999,4.5,0,84.59999999999999,14.79,14.79,14.61,50.78,120,19.87,6.33,240.8,159,0.99,87.45,40.39,72.31,,
9.359999999999999,56.86,0.75,6.82,0.9,7.73,229.1,3631.5,3,2884.19,2891.08,2891.15,68.45,9.75,10.2,7.8,10.2,8.199999999999999,8.199999999999999,4.8,0,84.59999999999999,14.57,14.57,14.5,51.17,122.25,20.71,6.65,240.8,163,0.99,87.45,41.17,77.75,,
9.41,60,0.75,7.25,1.33,8.51,229.1,3669.5,3,2884.19,2889.12,2889.84,68.45,9.75,10.1,7.8,10.1,8.199999999999999,8.199999999999999,4.8,0,84.59999999999999,14.55,14.55,14.44,51.95,125.25,21.53,7.02,240.8,165,0.98,87.45,41.94,77.75,,
9.460000000000001,62.75,0.75,7.71,2.27,9.859999999999999,229.1,3731.5,3,2884.19,2892.31,2892.02,68.45,9,9.6,7.7,9.6,7.7,7.7,4.3,0,84.59999999999999,14.43,14.43,14.32,53.13,128.25,22.46,7.56,240.8,169,0.97,87.45,41.94,83.75,,
