Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
4.97,100,1017.23,1967.73,62.5,2035,108.75,6020,3,19.99,20.13,20.21,18,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,680,0.84,0.84,0.9399999999999999,68.36,161.25,1126.6,1959.61,113,215,0.9399999999999999,100,111.25,80.45999999999999,,
5.03,100,1017.23,1959.84,77,2035,108.75,6089.5,3,19.99,20.18,20.15,18,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,680,0.84,0.84,0.9399999999999999,67.97,161.25,1126.6,1957.97,113,215,0.9399999999999999,100,111.25,83.42,,
5.08,100,1017.23,1951.72,73.25,2035,108.75,6132.5,3,19.99,20.12,20.12,18,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,680,0.83,0.83,0.9399999999999999,67.97,160.5,1126.6,1952.5,113,214,0.9399999999999999,100,112.5,82.15000000000001,,
5.13,100,1017.23,1970.63,70.88,2035,108.75,6166.5,3,19.99,20.2,20.18,18,7.5,7.6,7.6,7.6,7.6,7.6,8,0,680,0.83,0.83,0.9399999999999999,67.97,160.5,1126.6,1950.12,113,214,0.9399999999999999,100,113.75,81.29000000000001,,
5.18,100,1017.27,1960.7,73.63,2035,108.75,6210.5,3,19.99,20.18,20.2,18,7.5,7.6,7.6,7.6,7.6,7.6,8,0,680,0.84,0.84,0.9399999999999999,67.58,159.75,1126.6,1948.24,113,213,0.9399999999999999,100,113.75,82.05,,
5.23,100,1017.27,1946.33,83.25,2035,108.75,6247.5,3,19.99,20.26,20.29,18,7.5,8.1,8.1,8.1,8.1,8.1,8.5,0,680,0.83,0.83,0.9399999999999999,67.19,159,1126.7,1946.48,113,213,0.9399999999999999,100,115,83.92,,
5.28,100,1017.34,1947.19,85,2035,108.75,6285,3,19.99,20.04,20,17.25,8.25,8.5,8.5,8.1,8.1,8.5,8.5,0,680,0.83,0.83,0.9399999999999999,67.58,159.75,1126.6,1943.87,113,213,0.9399999999999999,100,115,84.3,,
5.33,100,1017.34,1954.38,74.5,2035,108.75,6342.5,4,19.99,19.99,20.02,17.25,9,9,9,8.6,9,9,9,0,680,0.83,0.83,0.93,67.19,159,1126.7,1942.97,113,212,0.93,100,116.25,80.98,,
5.38,100,1017.34,1949.92,94.5,2035,108.75,6363,4,19.99,20.28,20.34,17.25,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,680,0.83,0.83,0.93,66.8,158.25,1126.7,1938.75,113,211,0.92,100,117.5,86.16,,
5.43,100,1017.34,1949.45,94.5,2035,108.75,6174,4,19.99,20.75,21.19,17.25,-3.75,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,680,0.84,0.84,1,66.41,159,1126.6,1939.38,113,211,1,100,117.5,86.09,,
5.48,100,1017.3,1994.77,47.25,2035,108.75,6075,4,19.99,20.4,19.43,17.25,0.75,1,1,1,1,1,1,0,680,1.2,1.2,1,67.97,164.25,1126.6,1987.97,113,218,1,100,118.75,72.34,,
5.53,100,1017.3,2019.38,10.5,2035,108.75,5736.5,4,19.99,18.75,18.91,17.25,-0.75,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0,680,1.38,1.38,1,70.31,168,1126.6,2007.23,113,223,1,100,118.75,68,,
5.58,100,1017.3,2029.3,4.5,2035,108.75,5453.5,4,19.99,19.67,19.71,17.25,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,680,1.32,1.32,1,71.09,169.5,1098.6,2019.49,113,225,1,100,120,73.48,,
5.63,100,1017.3,2016.41,9.130000000000001,2035,108.75,5169,4,19.99,18.93,18.66,17.25,6,6,6,6,6,6,6,0,680,1.39,1.39,1,71.48,169.5,1053.5,2012.85,113,225,1,100,120,75.09999999999999,,
5.68,100,1017.3,2007.66,15.63,2035,108.75,5235,4,19.99,18.65,18.54,17.25,6,6,6,6,6,6,6,0,680,0.89,0.89,0.98,71.48,169.5,1068,2008.59,113,226,0.98,100,121.25,74.95,,
5.73,100,1017.3,2013.05,18.38,2035,108.75,5286.5,4,19.99,18.65,18.66,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.84,0.84,0.97,71.48,169.5,1077.9,2005.12,113,226,0.97,100,121.25,74.77,,
5.78,100,1017.3,2004.92,30.5,2035,108.75,5304.5,4,19.99,18.94,19.07,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.84,0.84,0.96,71.09,168.75,1061.4,2000.74,113,225,0.96,100,122.5,75.2,,
5.83,100,1017.3,2004.3,37.75,2035,108.75,5324.5,4,19.99,19.24,19.28,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.85,0.85,0.95,71.09,168,1074.3,1995.74,113,225,0.95,100,123.75,76.11,,
5.88,100,1017.3,1995.47,43.38,2035,108.75,5340,4,19.99,19.71,19.85,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.85,0.85,0.95,70.7,168,1055.6,1991.09,113,224,0.95,100,123.75,76.40000000000001,,
5.93,100,1017.3,1983.28,43.88,2035,108.75,5392,4,19.99,20.17,20.26,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.86,0.86,0.9399999999999999,70.31,167.25,1063.4,1987.85,113,223,0.9399999999999999,100,125,76.73999999999999,,
5.98,100,1017.27,1994.77,49.5,2035,108.75,5394.5,4,19.99,20.53,20.56,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.86,0.86,0.9399999999999999,70.31,167.25,1081.3,1985.74,113,223,0.9399999999999999,100,125,77.31999999999999,,
6.03,100,1017.27,1984.61,41.13,2035,108.75,5415,4,19.99,20.81,20.91,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.86,0.86,0.9399999999999999,70.31,166.5,1094.1,1985.63,113,222,0.9399999999999999,100,126.25,76.26000000000001,,
6.08,100,1017.23,1989.61,43.75,2035,108.75,5461,4,19.99,20.77,20.68,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.86,0.86,0.9399999999999999,69.92,166.5,1100,1988.36,113,222,0.9399999999999999,100,127.5,78.39,,
6.13,100,1017.23,2000.39,42.25,2035,108.75,5500,4,19.99,20.71,20.76,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.86,0.86,0.9399999999999999,69.92,166.5,1085.7,1985.86,113,222,0.9399999999999999,100,127.5,78.55,,
6.18,100,1017.15,1999.53,35,2035,108.75,5532,4,19.99,20.57,20.52,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.86,0.86,0.9399999999999999,69.92,166.5,1094.2,1991.99,113,222,0.9399999999999999,100,128.75,77.34,,
6.23,100,1017.15,2003.98,33.38,2035,108.75,5553.5,4,19.99,20.45,20.42,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.85,0.85,0.9399999999999999,70.31,166.5,1115.6,1990.35,113,222,0.9399999999999999,100,128.75,77.83,,
6.28,100,1017.15,2006.72,34,2035,109.5,5572,4,19.99,20.34,20.32,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.85,0.85,0.9399999999999999,69.92,166.5,1108.8,1992.73,113,222,0.9399999999999999,100,130,78.29000000000001,,
6.33,100,1017.15,2007.66,30.5,2035,109.5,5587.5,4,19.99,20.27,20.27,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.85,0.85,0.9399999999999999,69.92,166.5,1124.5,1994.49,113,223,0.9399999999999999,100,130,77.04000000000001,,
6.38,100,1017.15,2005.86,29.13,2035,109.5,5619,4,19.99,20.11,20.08,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.84,0.84,0.9399999999999999,70.31,167.25,1123.2,1997.34,113,223,0.9399999999999999,100,131.25,77.51000000000001,,
6.43,100,1017.15,1996.8,29.75,2035,109.5,5652.5,4,19.99,19.97,19.86,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.84,0.84,0.9399999999999999,69.92,166.5,1115.3,1995.23,113,222,0.9399999999999999,100,131.25,77.66,,
6.48,100,1017.15,2009.69,34.5,2035,109.5,5688,4,19.99,19.89,19.9,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.84,0.84,0.9399999999999999,69.92,166.5,1126.6,1991.72,113,222,0.9399999999999999,100,132.5,77.92,,
6.53,100,1017.15,1997.73,32.13,2035,109.5,5712,4,19.99,19.93,20.04,17.25,6,6.5,6.5,6.5,6.5,6.5,6.5,0,680,0.84,0.84,0.9399999999999999,69.92,166.5,1126.6,1990.86,113,222,0.9399999999999999,100,132.5,77.09999999999999,,
6.58,100,1017.15,1995.86,39.63,2035,109.5,5773,4,19.99,20.1,20.15,17.25,6.75,7,7,7,7,7,7,0,680,0.84,0.84,0.93,69.92,165.75,1126.6,1988.24,113,222,0.93,100,133.75,78.84,,
6.63,100,1017.15,1996.8,43.38,2035,109.5,5758,4,19.99,20.01,20.06,17.25,6.75,7,7,7,7,7,7,0,680,0.84,0.84,0.93,69.53,165.75,1123.1,1987.73,113,221,0.93,100,135,79.12,,
6.68,100,1017.15,2006.95,38.88,2035,109.5,5780,4,19.99,19.91,19.85,17.25,6.75,7,7,7,7,7,7,0,680,0.83,0.83,0.93,69.92,166.5,1126.6,1985.63,113,222,0.93,100,135,77.44,,
6.73,100,1017.15,1995,35.88,2035,109.5,5835.5,4,19.99,19.95,20.02,17.25,6.75,7,7,7,7,7,7,0,680,0.84,0.84,0.93,69.92,165.75,1123,1984.49,113,222,0.93,100,136.25,77.81999999999999,,
6.79,100,1017.15,1982.34,43,2035,109.5,5856,4,19.99,20.05,20.02,17.25,6.75,7,7,7,7,7,7,0,680,0.83,0.83,0.93,69.53,165.75,1126.6,1984.22,113,221,0.93,100,136.25,79.45999999999999,,
6.79,100,1017.15,1982.34,43,2035,109.5,5856,4,19.99,20.05,20.02,17.25,6.75,7,7,7,7,7,7,0,680,0.83,0.83,0.93,69.53,165.75,1126.6,1984.22,113,221,0.93,100,136.25,79.45999999999999,,
6.85,100,1017.15,1985.31,50.75,2035,109.5,5885.5,4,19.99,20.06,20.04,17.25,6.75,7,7,7,7,7,7,0,680,0.84,0.84,0.93,68.75,164.25,1126.6,1979.49,113,219,0.93,100,137.5,80.29000000000001,,
6.91,100,1017.15,1993.2,50.5,2035,109.5,5932.5,4,19.99,19.94,19.95,17.25,6.75,7,7,7,7,7,7,0,680,0.84,0.84,0.93,68.75,163.5,1126.6,1976.99,113,219,0.93,100,138.75,80.48,,
6.97,100,1017.15,1992.27,50.38,2035,109.5,5962.5,4,19.99,20.02,19.98,17.25,6.75,7,7,7,7,7,7,0,680,0.84,0.84,0.93,68.75,164.25,1126.6,1977.97,113,219,0.93,100,138.75,80.04000000000001,,
7.02,100,1017.15,1995.86,49.5,2035,109.5,5998.5,4,19.99,19.9,19.84,17.25,6.75,7,7,7,7,7,7,0,680,0.84,0.84,0.93,68.75,164.25,1126.6,1979.84,113,219,0.93,100,140,79.73,,
7.07,100,1017.15,1993.2,51.38,2035,109.5,6003.5,4,19.99,19.96,20,17.25,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,680,0.83,0.83,0.93,68.75,163.5,1126.6,1977.62,113,218,0.93,100,140,79.55,,
7.12,100,1017.15,1991.41,52,2035,109.5,6051,4,19.99,20.08,20.13,17.25,7.5,8,8,8,8,8,8,0,680,0.83,0.83,0.93,68.75,163.5,1126.6,1975.74,113,218,0.93,100,141.25,79.65000000000001,,
7.17,100,1017.15,1994.14,55,2035,109.5,6062,4,19.99,20.13,20.14,17.25,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,680,0.83,0.83,0.93,68.75,163.5,1126.6,1977.62,113,218,0.93,100,141.25,80.22,,
7.22,100,1017.15,1977.89,55.63,2035,109.5,6099,4,19.99,20.21,20.23,17.25,7.5,8,8,8,8,8,8,0,680,0.83,0.83,0.92,68.75,162.75,1126.6,1972.97,113,218,0.92,100,142.5,80.11,,
7.28,100,1017.15,1976.09,63.38,2035,109.5,6127,4,19.99,20.14,20.11,18,7.5,8,8,8,8,8,8,0,680,0.83,0.83,0.92,68.36,162.75,1126.6,1970.35,113,217,0.92,100,143.75,80.31999999999999,,
7.33,100,1017.15,1977.89,63.25,2035,109.5,6145.5,4,19.99,20.1,20.05,18,7.5,8,8,8,8,8,8,0,680,0.83,0.83,0.92,68.36,162,1126.7,1968.59,113,217,0.92,100,143.75,80.97,,
7.39,100,1017.15,1977.89,58.5,2035,109.5,6193.5,4,19.99,20.15,20.15,18,7.5,8,8,8,8,8,8,0,680,0.83,0.83,0.92,68.36,162,1126.7,1967.62,113,217,0.92,100,145,79.47,,
7.44,100,1017.15,1976.09,55.5,2035,109.5,6216.5,4,19.99,20.09,20.08,18,7.5,8,8,8,8,8,8,0,680,0.84,0.84,0.92,67.97,162,1126.7,1965,113,216,0.92,100,145,79.37,,
7.44,100,1017.15,1976.09,55.5,2035,109.5,6216.5,4,19.99,20.09,20.08,18,7.5,8,8,8,8,8,8,0,680,0.84,0.84,0.92,67.97,162,1126.7,1965,113,216,0.92,100,145,79.37,,
7.51,100,1017.23,1974.22,70.88,2035,109.5,6247.5,4,19.99,20.26,20.3,18,4.5,5,8,8,8,8,8,0,680,0.83,0.83,0.92,67.58,160.5,1126.6,1960.47,113,215,0.92,100,146.25,83.16,,
7.56,100,1017.23,1967.97,70.63,2035,109.5,6255.5,4,19.99,20.31,20.27,18,5.25,5.5,8.5,8.5,8.5,8.5,8.5,0,680,0.83,0.83,0.92,67.19,159.75,1126.7,1958.36,113,213,0.92,100,146.25,83.09,,
7.61,100,1017.23,1970.63,68.13,2035,109.5,6296.5,4,19.99,20.18,20.16,18,5.25,5.5,8.5,8.5,8.5,8.5,8.5,0,680,0.84,0.84,0.92,67.19,159.75,1126.6,1960.63,113,213,0.92,100,147.5,82.81,,
7.66,100,1017.23,1970.63,57.75,2035,109.5,6336.5,4,19.99,20.15,20.16,18,5.25,5.5,8.5,8.5,8.5,8.5,8.5,0,680,0.83,0.83,0.92,67.19,159.75,1126.6,1963.13,113,213,0.92,100,147.5,81.14,,
7.71,100,1017.23,1974.22,57.5,2035,109.5,6356.5,4,19.99,20.07,20.11,18,5.25,5.5,8.5,8.5,8.5,8.5,8.5,0,680,0.83,0.83,0.92,67.19,159.75,1126.6,1959.49,113,213,0.92,100,148.75,81.04000000000001,,
7.76,100,1017.23,1963.44,77.63,2035,109.5,6358.5,4,19.99,19.96,19.9,18,6,6,9,9,9,9,9,0,680,0.83,0.83,0.92,66.8,159,1126.7,1955.23,113,212,0.92,100,148.75,85.13,,
7.81,100,1017.27,1967.03,75.13,2035,109.5,6401.5,4,19.99,20.1,20.05,18,6,6,9,9,9,9,9,0,680,0.83,0.83,0.91,66.8,159,1126.7,1957.97,113,212,0.91,100,150,85.06,,
7.86,100,1017.27,1981.48,52.13,2035,109.5,6422,4,19.99,20.06,20.06,18,5.25,5.8,8.5,8.5,8.5,8.5,8.5,0,680,0.83,0.83,0.91,67.19,159.75,1126.7,1962.73,113,212,0.91,100,150,78.81,,
7.91,100,1017.34,1958.91,62.38,2035,109.5,6449,4,19.99,20.04,20.03,18,3,3.3,9,9,9,9,9,0,680,0.84,0.84,0.91,66.8,159,1126.7,1958.13,113,213,0.91,100,150,82.81999999999999,,
7.97,100,1017.34,1955.31,70.25,2035,109.5,6472,4,19.99,20.12,20.14,18,3,3.3,9,9,9,9,9,0,680,0.83,0.83,0.91,66.41,158.25,1126.7,1952.34,113,212,0.91,100,151.25,84.33,,
8.02,100,1017.38,1968.83,71.25,2035,109.5,6493,4,19.99,19.97,19.94,18,3.75,3.8,9.5,9.5,9.5,9.5,9.5,0,680,0.83,0.83,0.91,66.41,158.25,1126.7,1951.6,113,211,0.91,100,152.5,84.14,,
8.07,100,1017.38,1968.83,70,2035,109.5,6524.5,5,19.99,20.02,20,18,3.75,3.8,9.5,9.5,9.5,9.5,9.5,0,680,0.83,0.83,0.9,66.8,158.25,1126.7,1955.12,113,212,0.9,100,152.5,84.58,,
8.130000000000001,100,1017.38,1979.69,53.5,2035,109.5,6491,5,19.99,20.11,20.14,18,-1.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0,680,0.83,0.83,0.9,66.8,159.75,1126.7,1962.97,113,212,0.9,100,152.5,79.90000000000001,,
8.18,100,1017.34,1983.98,64,2035,109.5,6130.5,5,19.99,21.14,20.64,18,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,680,1.05,1.05,1,67.58,162.75,1126.7,1975.12,113,214,1,100,153.75,89.68000000000001,,
8.23,100,1017.34,2027.5,25.5,2035,109.5,5684.5,5,19.99,18.19,18.07,18,0,0.2,0.2,0.2,0.2,0.2,0.2,0,680,1.37,1.37,1,69.53,168.75,1126.6,2020,113,220,1,100,153.75,71.54000000000001,,
8.279999999999999,100,1017.34,2056.33,-0.12,2035,109.5,5328.5,5,19.99,19.67,19.78,18.75,0,0.3,6,6,6,6,6,0,680,1.32,1.32,1,71.88,171.75,1117.9,2042.85,113,227,1,100,153.75,73.23,,
8.33,100,1017.34,2073.52,-28.25,2035,109.5,5177,5,19.99,18.36,18.03,18.75,0,0.3,6,6,3,6,6,0,680,1.21,1.21,1,72.66,174.75,1055.9,2058.48,113,232,1,100,155,69.88,,
8.380000000000001,100,1017.34,2042.81,-22.5,2035,109.5,5166,5,19.99,18.03,18.15,18.75,0,0.3,6,3,3,6,6,0,680,0.82,0.82,0.97,73.05,173.25,1064.4,2042.23,113,231,0.97,100,155,66.77,,
8.43,100,1017.34,2020.47,-8,2035,109.5,5167.5,5,19.99,18.38,18.48,18.75,0,0.3,6,3,3,6,6,0,680,0.83,0.83,0.96,72.66,172.5,1034,2033.59,113,231,0.96,100,156.25,69.61,,
8.48,100,1017.34,2019.14,13.5,2035,109.5,5199.5,5,19.99,18.98,19.13,18.75,0.75,1.2,6.5,3.5,3.5,6.5,6.5,0,680,0.85,0.85,0.95,72.27,168.75,1034.2,1994.49,113,226,0.95,100,156.25,71.84,,
8.529999999999999,100,1017.34,2002.89,33.5,2035,109.5,5201,5,19.99,19.83,19.96,18.75,0.75,1.2,6.5,3.5,3.5,6.5,6.5,0,680,0.86,0.86,0.9399999999999999,71.09,168.75,1064.7,1991.6,113,225,0.9399999999999999,100,157.5,73.34999999999999,,
8.58,100,1017.34,1994.14,30.75,2035,109.5,5227,5,19.99,20.4,20.41,18.75,0.75,1.2,6.5,3.5,3.5,6.5,6.5,0,680,0.86,0.86,0.9399999999999999,70.7,168.75,1052.4,1990.98,113,225,0.9399999999999999,100,157.5,72.79000000000001,,
8.640000000000001,100,1017.34,2014.38,35.5,2035,109.5,5216,5,19.99,20.66,20.7,18.75,0.75,1.2,6.5,3.5,3.5,6.5,6.5,0,680,0.87,0.87,0.93,70.7,168,1067.9,1990.23,113,225,0.93,100,158.75,74.19,,
8.69,100,1017.3,2006.33,36.25,2035,109.5,5238,5,19.99,20.67,20.69,18.75,0.75,1.2,6.5,3.5,3.5,6.5,6.5,0,680,0.87,0.87,0.93,71.09,169.5,1057.9,2002.62,113,225,0.93,100,158.75,74.63,,
8.74,100,1017.3,2004.3,28.25,2035,109.5,5247.5,5,19.99,20.57,20.59,18.75,0.75,1.2,6.5,3.8,3.8,6.5,6.5,0,680,0.87,0.87,0.93,71.09,168.75,1056.2,2000.74,114,226,0.93,100,160,72.90000000000001,,
8.789999999999999,100,1017.3,2014.84,26.63,2035,109.5,5276.5,5,19.99,20.44,20.36,18.75,0.75,1.2,6.5,3.8,3.8,6.5,6.5,0,680,0.87,0.87,0.93,71.09,169.5,1064.1,2003.48,114,225,0.93,100,160,74.23999999999999,,
8.84,100,1017.3,2004.92,24.5,2035,109.5,5269.5,5,19.99,20.29,20.24,18.75,1.5,1.6,6.5,3.8,3.8,6.5,6.5,0,680,0.87,0.87,0.93,71.09,168.75,1086.3,2002.97,114,226,0.93,100,160,74.08,,
8.890000000000001,100,1017.3,2010.39,23.25,2035,109.5,5317.5,5,19.99,20.23,20.26,18.75,1.5,1.6,6.5,3.8,3.8,6.5,6.5,0,680,0.87,0.87,0.93,71.09,168.75,1071.7,2003.98,114,225,0.93,100,160,74.40000000000001,,
8.94,100,1017.3,2007.66,23.13,2035,109.5,5358.5,5,19.99,20.05,19.99,18.75,1.5,1.6,6.5,3.8,3.8,6.5,6.5,0,680,0.86,0.86,0.93,71.09,168.75,1078.6,2008.13,114,225,0.93,100,161.25,74.33,,
9,100,1017.3,2006.33,24.75,2035,109.5,5347,5,19.99,20.02,19.98,18.75,1.5,1.6,6.5,3.8,3.8,6.5,6.5,0,680,0.87,0.87,0.93,71.09,168.75,1084.5,2007.62,114,225,0.93,100,161.25,74.41,,
9.06,100,1017.3,2025.94,18.13,2035,109.5,5363,5,19.99,19.93,19.93,18.75,1.5,1.6,6.5,3.8,3.8,6.5,6.5,0,680,0.87,0.87,0.93,71.48,168.75,1069.7,2008.98,114,226,0.93,100,162.5,74.59,,
9.06,100,1017.3,2025.94,18.13,2035,109.5,5363,5,19.99,19.93,19.93,18.75,1.5,1.6,6.5,3.8,3.8,6.5,6.5,0,680,0.87,0.87,0.93,71.48,168.75,1069.7,2008.98,114,226,0.93,100,162.5,74.59,,
9.119999999999999,100,1017.3,2024.53,16.5,2035,109.5,5371.5,5,19.99,19.91,19.97,19.5,1.5,1.6,6.5,4.2,4.2,6.5,6.5,0,680,0.86,0.86,0.93,71.48,169.5,1093.4,2014.22,114,225,0.93,100,162.5,74.53,,
9.17,100,1017.27,2021.88,11.75,2035,109.5,5396,5,19.99,19.77,19.83,19.5,1.5,1.6,6.5,4.2,4.2,6.5,6.5,0,680,0.86,0.86,0.93,71.09,169.5,1104.4,2016.48,114,226,0.93,100,163.75,73.83,,
9.220000000000001,100,1017.27,2028.59,10.75,2035,109.5,5411,5,19.99,19.82,19.86,19.5,1.5,2,6.5,4.2,4.2,6.5,6.5,0,680,0.86,0.86,0.93,71.09,169.5,1100.1,2019.22,114,226,0.93,100,163.75,74.7,,
9.27,100,1017.27,2026.56,9.630000000000001,2035,109.5,5413.5,5,19.99,19.9,19.92,19.5,1.5,2,6.5,4.2,4.2,6.5,6.5,0,680,0.86,0.86,0.93,71.48,168.75,1111.1,2016.88,114,226,0.93,100,163.75,74.88,,
9.32,100,1017.27,2031.33,9.380000000000001,2035,109.5,5436,5,19.99,19.8,19.8,19.5,-0.75,-1,6.5,4.2,4.2,6.5,6.5,0,680,0.86,0.86,0.93,71.09,168.75,1100.8,2016.37,114,225,0.93,100,165,74.69,,
9.380000000000001,100,1017.27,2029.3,8.5,2035,109.5,5441.5,5,19.99,19.93,19.94,19.5,-0.75,-1,6.5,4.2,4.2,6.5,6.5,0,680,0.86,0.86,0.93,71.09,168.75,1121.5,2018.48,114,225,0.93,100,165,74.23999999999999,,
9.43,100,1017.27,2036.72,8.25,2035,109.5,5453.5,5,19.99,19.9,19.92,19.5,-1.5,-1.5,6,3.7,3.7,6,6,0,680,0.86,0.86,0.93,71.48,169.5,1108,2024.1,114,226,0.93,100,166.25,74.31999999999999,,
9.49,100,1017.34,2024.53,4.5,2035,108.75,5479,5,19.99,19.93,19.91,19.5,-0.75,-1,6.5,4.6,4.6,6.5,6.5,0,680,0.85,0.85,0.93,71.48,169.5,1111.4,2023.36,114,226,0.93,100,166.25,73.62,,
9.539999999999999,100,1017.34,2034.69,4.13,2035,108.75,5488,5,19.99,19.94,19.91,19.5,-0.75,-1,6.5,4.6,4.6,6.5,6.5,0,680,0.86,0.86,0.93,71.48,169.5,1108.3,2023.48,114,226,0.93,100,166.25,73.88,,
9.59,100,1017.3,2034.69,3.25,2035,108.75,5524.5,5,19.99,20.06,20.14,19.5,-0.75,-1,6.5,4.6,4.6,6.5,6.5,0,680,0.85,0.85,0.93,71.09,168.75,1110.9,2022.11,114,226,0.93,100,167.5,74.01000000000001,,
9.65,100,1017.3,2024.77,4.25,2035,108.75,5549,5,19.99,20.02,20.01,19.5,-0.75,-1,6.5,4.6,4.6,6.5,6.5,0,680,0.85,0.85,0.93,71.09,168.75,1109.5,2019.61,114,225,0.93,100,167.5,74.06999999999999,,
9.699999999999999,100,1017.3,2023.91,5,2035,108.75,5526,5,19.99,19.97,20.02,19.5,-0.75,-1,6.5,4.6,4.6,6.5,6.5,0,680,0.85,0.85,0.93,70.7,168,1110.2,2016.88,114,225,0.93,100,168.75,73.63,,
9.75,100,1017.3,2026.56,5.25,2035,108.75,5542.5,5,19.99,19.93,19.9,19.5,0,-0.7,6.5,4.6,4.6,6.5,6.5,0,680,0.85,0.85,0.93,70.7,168,1118.5,2015.63,114,224,0.93,100,170,73.93000000000001,,
9.800000000000001,100,1017.3,2030.63,6.75,2035,108.75,5556.5,5,19.99,19.92,19.94,19.5,0,-0.7,6.5,4.6,4.6,6.5,6.5,0,680,0.85,0.85,0.93,70.7,168,1126.6,2017.5,114,224,0.93,100,170,74.23999999999999,,
9.85,100,1017.3,2023.91,9.25,2035,108.75,5564.5,5,19.99,19.95,19.95,19.5,0,-0.7,6.5,5,5,6.5,6.5,0,680,0.85,0.85,0.93,70.7,168,1115.6,2016.25,114,224,0.93,100,170,74.45999999999999,,
9.9,100,1017.3,2014.84,10,2035,108.75,5595.5,5,19.99,19.9,19.88,19.5,0,-0.7,6.5,5,5,6.5,6.5,0,680,0.85,0.85,0.93,70.7,168,1117,2015.23,114,224,0.93,100,170,74.59,,
9.949999999999999,100,1017.3,2029.3,10.63,2035,108.75,5643,5,19.99,19.77,19.73,19.5,0,-0.7,6.5,5,5,6.5,6.5,0,680,0.85,0.85,0.93,70.7,168,1109.3,2013.36,114,224,0.93,100,170,74.37,,
10,100,1017.3,2022.5,14.38,2035,108.75,5631.5,5,19.99,19.79,19.88,19.5,0,-0.7,6.5,5,5,6.5,6.5,0,680,0.84,0.84,0.93,70.7,167.25,1126.6,2011.25,114,223,0.93,100,171.25,74.11,,
10.05,100,1017.3,2015.78,14.25,2035,108.75,5620.5,5,19.99,19.98,20.03,19.5,0,-0.7,6.5,5,5,6.5,6.5,0,680,0.84,0.84,0.92,70.7,168,1120.6,2014.22,114,223,0.92,100,171.25,73.62,,
10.1,100,1017.27,2021.17,15.88,2035,108.75,5659,5,19.99,19.98,19.96,20.25,0,-0.3,6.5,5,5,6.5,6.5,0,680,0.85,0.85,0.93,70.7,167.25,1115.1,2011.99,114,223,0.93,100,172.5,73.91,,
10.16,100,1017.27,2016.64,17.13,2035,108.75,5649,5,19.99,20.02,20.02,20.25,0,-0.3,6.5,5,5,6.5,6.5,0,680,0.84,0.84,0.93,70.7,167.25,1124.1,2008.75,114,223,0.93,100,172.5,73.84,,
10.16,100,1017.27,2016.64,17.13,2035,108.75,5649,5,19.99,20.02,20.02,20.25,0,-0.3,6.5,5,5,6.5,6.5,0,680,0.84,0.84,0.93,70.7,167.25,1124.1,2008.75,114,223,0.93,100,172.5,73.84,,
