Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
5.81,100,0.25,7.2,6.42,12.99,222.35,4159.5,4,2883.51,2886.48,2884.38,63.05,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0,83.92,13.93,13.93,14.7,50.78,130.5,28.31,6.94,242.6,167,1,100,59.81,100,,
5.92,100,0.25,12.59,1.95,13.64,222.35,4219,4,2883.51,2892.86,2895.83,61.7,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,83.92,13.33,13.33,14.7,67.58,165,36.84,12.3,242.6,213,1,100,60.58,77.59999999999999,,
5.99,100,0.25,14.27,0.42,14.34,222.35,4288,4,2883.51,2906.49,2912.51,61.7,6,6.3,6.3,6.3,6.3,6.3,6.3,0,83.92,12.98,12.98,14.7,73.05,176.25,35.64,14,242.6,228,1,100,61.36,66.44,,
6.05,100,0.25,14.4,0.4,14.94,222.35,4312,4,2883.51,2919.4,2916.35,61.7,6,6.1,6.1,6.1,6.1,6.1,6.1,0,83.92,13.3,13.3,14.7,74.22,178.5,34.19,14.34,242.6,237,1,100,61.36,74.02,,
6.11,100,0.25,14.59,0.62,15.23,222.35,4335,4,2883.51,2918.38,2915.26,61.7,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.4,13.4,14.7,74.22,179.25,34.32,14.43,242.6,238,1,100,62.14,74.92,,
6.17,100,0.25,14.74,0.71,15.46,222.35,4379,4,2883.51,2907.14,2909.32,61.7,6,6,6,6,6,6,6,0,83.92,13.36,13.36,14.7,74.61,180,35.01,14.58,242.6,240,1,100,62.91,75.37,,
6.24,100,0.25,14.93,0.8100000000000001,15.77,222.35,4476,4,2883.51,2896.2,2894.46,61.7,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0,83.92,13.34,13.34,14.7,75,180.75,35.47,14.77,242.6,241,1,100,63.69,76.05,,
6.3,100,0.25,15.2,0.79,15.77,222.35,4471,4,2883.51,2857.05,2847.62,61.7,6,6,6,6,6,6,6,0,83.92,13.21,13.21,14.7,75.39,181.5,36.11,14.89,242.6,242,1,100,64.47,74.95,,
6.34,100,0.25,15.32,0.49,15.77,222.35,4513,4,2883.51,2855.16,2864.95,61.7,6,6,6,6,6,6,6,0,83.92,13.21,13.21,14.7,76.17,183,35.88,15.16,242.6,244,1,100,64.47,73.65000000000001,,
6.41,100,0.25,15.31,0.47,15.77,222.35,4579.5,4,2883.51,2846.97,2846.24,61.7,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.17,13.17,14.7,76.17,183,36.22,15.22,242.6,243,1,100,65.23999999999999,74.34,,
6.47,100,0.25,15.3,0.43,15.77,222.35,4602.5,4,2883.51,2816.81,2814.34,61.7,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.13,13.13,14.7,75.78,181.5,35.7,15.15,242.6,243,1,100,66.02,74.03,,
6.53,100,0.25,15.39,0.42,15.77,222.35,4650.5,4,2883.51,2811.66,2808.11,61.7,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.15,13.15,14.7,75.39,181.5,36.71,15.2,242.6,243,1,100,66.8,74.23999999999999,,
6.59,100,0.25,15.34,0.42,15.77,222.35,4686.5,4,2883.51,2824.71,2818.4,61.7,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.14,13.14,14.7,75.39,181.5,37.25,15.24,242.6,242,1,100,67.56999999999999,74.15000000000001,,
6.66,100,0.25,15.37,0.41,15.77,222.35,4725.5,4,2883.51,2840.01,2846.53,61.7,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.15,13.15,14.7,75.39,181.5,37.19,15.27,242.6,242,1,100,68.34999999999999,74.2,,
6.72,100,0.25,15.38,0.43,15.77,222.35,4787.5,4,2883.51,2845.81,2849.22,61.7,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.07,13.07,14.7,75.39,180.75,37.36,15.26,242.6,242,1,100,68.34999999999999,73.88,,
6.78,100,0.25,15.32,0.48,15.77,222.35,4840,4,2883.51,2838.85,2834.35,60.35,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13.03,13.03,14.7,75,180,38.64,15.21,242.6,241,1,100,69.13,73.90000000000001,,
6.84,100,0.25,15.28,0.45,15.77,222.35,4877.5,4,2883.51,2846.97,2842.47,60.35,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,13,13,14.7,74.61,180,37.97,15.2,242.6,240,1,100,69.90000000000001,73.56999999999999,,
6.91,100,0.25,15.22,0.49,15.77,222.35,4933,4,2883.51,2838.2,2830.8,60.35,6.75,7,7,7,7,7,7,0,83.92,13.02,13.02,14.7,74.61,179.25,39.36,15.16,242.6,239,1,100,70.68000000000001,73.68000000000001,,
6.97,100,0.25,15.11,0.64,15.77,222.35,4958.5,4,2883.51,2841.97,2842.98,60.35,6.75,7,7,7,7,7,7,0,83.92,12.95,12.95,14.7,74.22,178.5,39.64,15.11,242.6,238,1,100,71.45999999999999,74.7,,
7.03,100,0.25,15.19,0.66,15.77,222.35,4993.5,4,2883.51,2866.47,2865.46,60.35,6.75,7,7,7,7,7,7,0,83.92,12.88,12.88,14.7,73.83,177.75,39.12,15.05,242.6,238,1,100,72.23,74.93000000000001,,
7.09,100,0.25,15.08,0.73,15.77,222.35,5050,4,2883.51,2852.7,2852.48,60.35,6.75,7,7,7,7,7,7,0,83.92,12.93,12.93,14.7,73.44,177,39.58,14.99,242.6,236,1,100,73.01000000000001,75.53,,
7.16,100,0.25,15.05,0.72,15.77,222.35,5079.5,4,2883.51,2872.56,2884.96,60.35,6.75,7,7,7,7,7,7,0,83.92,12.92,12.92,14.57,73.05,176.25,39.03,14.99,242.6,236,0.99,100,73.01000000000001,75.65000000000001,,
7.22,100,0.25,15,0.75,15.77,222.35,5139.5,4,2883.51,2856.9,2851.68,60.35,6.75,7,7,7,7,7,7,0,83.92,12.97,12.97,14.62,73.05,175.5,40.43,14.94,242.6,235,0.99,100,73.79000000000001,75.84999999999999,,
7.28,100,0.25,14.99,0.82,15.77,222.35,5175.5,4,2883.51,2886.92,2882.57,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.89,12.89,14.6,72.66,175.5,39.5,14.91,242.6,234,0.99,100,74.56,76.40000000000001,,
7.34,100,0.25,14.95,0.61,15.77,222.35,5213.5,4,2883.51,2883.44,2881.19,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.84,12.84,14.62,72.27,174.75,40.24,14.93,242.6,234,0.99,100,75.34,74.51000000000001,,
7.41,100,0.25,14.82,0.82,15.77,222.35,5279.5,4,2883.51,2864.73,2859.8,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.84,12.84,14.67,72.27,174.75,40.8,14.89,242.6,233,1,100,75.34,76.59,,
7.47,100,0.25,15.07,0.85,15.77,223.7,5328.5,4,2883.51,2856.03,2844.94,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.71,12.71,14.62,72.27,174,40.94,14.87,242.6,232,0.99,100,76.12,78.14,,
7.53,100,0.25,15.06,0.8100000000000001,15.77,223.7,5340,4,2883.51,2852.48,2864.66,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.74,12.74,14.66,71.88,174,41.34,14.9,242.6,232,1,100,76.89,78.48,,
7.59,100,0.25,14.97,0.72,15.77,223.7,5378.5,4,2883.51,2861.76,2857.84,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.69,12.69,14.66,71.88,173.25,41.39,14.89,242.6,232,1,100,77.67,77.77,,
7.66,100,0.25,15.2,0.71,15.77,223.7,5424,4,2883.51,2840.37,2837.83,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.63,12.63,14.66,71.88,174,41.07,14.98,242.6,231,1,100,78.45,78.65000000000001,,
7.72,100,0.25,15.27,0.66,15.77,223.7,5476,4,2883.51,2822.25,2814.05,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.61,12.61,14.68,71.88,174,41.37,15.02,242.6,232,1,100,79.22,78.87,,
7.78,100,0.25,15.19,0.48,15.77,223.7,5500,4,2883.51,2839.28,2841.39,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.56,12.56,14.67,71.88,174,41.39,15.11,242.6,232,1,100,79.22,77.47,,
7.84,100,0.25,15.33,0.6,15.77,223.7,5569,4,2883.51,2832.18,2825.15,59,7.5,8,8,8,8,8,8,0,83.92,12.56,12.56,14.67,71.88,174,41.39,15.1,242.6,231,1,100,80,80.73,,
7.91,100,0.25,15.13,0.44,15.77,223.7,5617.5,4,2883.51,2812.53,2805.35,59,7.5,8,8,8,8,8,8,0,83.92,12.46,12.46,14.63,71.48,173.25,41.39,15.1,242.6,231,1,100,80.78,78.93000000000001,,
7.97,100,0.25,15.31,0.55,15.77,223.7,5617.5,4,2883.51,2791.51,2795.64,57.65,7.5,8,8,8,8,8,8,0,83.92,12.41,12.41,14.62,71.48,173.25,41.39,15.1,242.6,231,1,100,81.55,81.72,,
8.029999999999999,100,0.25,15.27,0.39,15.77,223.7,5667,4,2883.51,2762.07,2752.86,57.65,7.5,8,8,8,8,8,8,0,83.92,12.42,12.42,14.64,71.88,174,41.39,15.17,242.6,232,1,100,82.33,81.01000000000001,,
8.09,100,0.25,15.44,0.51,15.77,223.7,5722,4,2883.51,2723.07,2725.02,57.65,7.5,8,8,8,8,8,8,0,83.92,12.44,12.44,14.67,71.88,174,41.39,15.18,242.6,232,1,100,82.33,82.20999999999999,,
8.16,100,0.25,15.42,0.4,15.77,223.7,5741.5,4,2883.51,2689.06,2678.41,57.65,7.5,8,8,8,8,8,8,0,83.92,12.31,12.31,14.66,71.88,174,41.39,15.19,242.6,232,1,100,83.11,80.47,,
8.220000000000001,100,0.25,15.25,0.4,15.77,223.7,5798.5,4,2883.51,2651.29,2641.94,57.65,7.5,8,8,8,8,8,8,0,83.92,12.29,12.29,14.67,71.88,174,41.39,15.27,242.6,232,1,100,83.89,80.98,,
8.279999999999999,100,0.25,15.29,0.49,15.77,223.7,5818.5,4,2883.51,2616.2,2613.52,57.65,7.5,8,8,8,8,8,8,0,83.92,12.26,12.26,14.64,71.09,172.5,41.39,15.19,242.6,230,1,100,83.89,81.05,,
8.34,100,0.25,15.24,0.55,15.77,223.7,5882,4,2883.51,2606.92,2598.58,57.65,7.5,8,8,8,8,8,8,0,83.92,12.27,12.27,14.62,71.09,172.5,41.39,15.13,242.6,230,0.99,100,84.66,82.78,,
8.41,100,0.26,15.31,0.6,15.77,223.7,5929,4,2883.51,2607.21,2609.17,57.65,7.5,8,8,8,8,8,8,0,83.92,12.27,12.27,14.6,71.09,171.75,41.39,15.09,242.6,229,0.99,100,85.44,83.58,,
8.470000000000001,100,0.26,15.23,0.48,15.77,223.7,5934,4,2883.51,2577.63,2577.85,57.65,7.5,8,8,8,8,8,8,0,83.92,12.12,12.12,14.44,70.7,171.75,41.39,15.06,242.6,229,0.98,100,86.22,80.83,,
8.529999999999999,100,0.26,15.14,0.5,15.77,223.7,5966,4,2883.51,2577.05,2576.18,57.65,7.5,8,8,8,8,8,8,0,83.92,12.21,12.21,14.38,70.7,171.75,41.39,15.03,242.6,229,0.98,100,86.22,81.8,,
8.59,100,0.26,15.1,0.7,15.77,223.7,6025.5,4,2883.51,2582.78,2583,57.65,9,9,9,9,9,9,9,0,83.92,12.19,12.19,14.31,70.31,170.25,41.39,14.94,242.6,228,0.97,100,86.98999999999999,84.55,,
8.66,100,0.26,15.27,0.7,15.77,223.7,6029,4,2883.51,2625.92,2639.55,57.65,9,9,9,9,9,9,9,0,83.92,12.18,12.18,14.21,69.92,170.25,41.39,14.88,242.6,227,0.97,100,87.77,84.47,,
8.720000000000001,100,0.26,15.25,0.48,15.77,223.7,6065.5,4,2883.51,2683.05,2689.86,57.65,9,9,9,9,9,9,9,0,83.92,12.21,12.21,14.15,70.31,171,41.39,15.04,242.6,228,0.96,100,87.77,79.8,,
8.779999999999999,100,0.26,14.98,0.78,15.77,223.7,6132.5,4,2883.51,2754.68,2769.18,57.65,9,9,9,9,9,9,9,0,83.92,12.39,12.39,14.21,69.92,169.5,41.39,14.88,242.6,227,0.97,100,88.55,85.04000000000001,,
8.84,100,0.26,14.85,0.92,15.77,223.7,6134.5,4,2883.51,2827.25,2839.28,57.65,9,9,9,9,9,9,9,0,83.92,12.39,12.39,14.22,69.53,169.5,41.39,14.8,242.6,226,0.97,100,88.55,85.77,,
8.91,100,0.25,15.06,0.6899999999999999,15.77,225.05,6189.5,4,2883.51,2932.16,2943.97,57.65,9,9.5,9.5,9.5,9.5,9.5,9.5,0,83.92,12.29,12.29,14.2,69.53,169.5,41.39,14.88,242.6,226,0.97,100,89.31999999999999,82.18000000000001,,
8.970000000000001,100,0.25,14.8,0.78,15.77,225.05,6257.5,4,2883.51,3016.26,3030.9,57.65,9,9.5,9.5,9.5,9.5,9.5,9.5,0,83.92,12.39,12.39,14.26,69.53,168.75,41.39,14.83,242.6,225,0.97,100,90.09999999999999,84.48999999999999,,
9.029999999999999,100,0.25,14.89,0.8,15.77,225.05,6275,4,2883.51,3055.77,3050.04,57.65,9,9.5,9.5,9.5,9.5,9.5,9.5,0,83.92,12.33,12.33,14.27,69.14,168,41.39,14.71,242.6,224,0.97,100,90.88,84.37,,
9.09,100,0.25,14.7,1.05,15.77,225.05,6271,4,2883.51,3041.63,3045.47,57.65,9.75,10,10,10,10,10,10,0,83.92,12.45,12.45,14.39,68.36,166.5,41.39,14.71,242.6,222,0.98,100,90.88,88.29000000000001,,
9.16,100,0.25,14.95,0.86,15.77,225.05,6322.5,4,2883.51,3024.38,3017.56,57.65,9.75,10,10,10,10,10,10,0,83.92,12.28,12.28,14.32,68.75,168.75,41.39,14.82,242.6,223,0.97,100,91.65000000000001,84.68000000000001,,
9.220000000000001,100,0.25,14.89,0.78,15.77,225.05,6356.5,4,2883.51,3010.46,3010.82,57.65,9.75,10,10,10,10,10,10,0,83.92,12.21,12.21,14.25,69.14,168,41.39,14.77,240.8,224,0.97,100,92.43000000000001,84.43000000000001,,
9.279999999999999,100,0.26,14.78,0.9399999999999999,15.77,225.05,6395.5,5,2883.51,3007.48,3009.01,57.65,9.75,10,10,10,10,10,10,0,83.92,12.36,12.36,14.31,67.97,165,41.39,14.7,240.8,220,0.97,100,92.43000000000001,86.84999999999999,,
9.34,100,0.26,14.91,0.91,15.77,225.05,6414,5,2883.51,2999.51,3004.95,57.65,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0,83.92,12.3,12.3,14.31,67.97,165.75,41.39,14.65,240.8,220,0.97,100,93.20999999999999,86.31999999999999,,
9.41,100,0.26,15.42,0.44,15.77,225.05,6102.5,5,2883.51,3227.23,3201.71,57.65,2.25,2.8,2.8,2.8,2.8,2.8,2.8,0,83.92,14.33,14.33,14.7,69.14,171,41.39,15.17,240.8,227,1,100,93.20999999999999,84.88,,
9.470000000000001,100,0.26,16.24,0.06,15.77,225.05,5606.5,5,2883.51,2682.97,2703.71,57.65,0,0,0,0,0,0,0,0,83.92,21.48,21.48,14.7,71.88,179.25,41.39,15.9,240.8,233,1,100,93.98,76.45,,
9.529999999999999,100,0.26,16.57,-0.53,15.77,225.05,5133,5,2883.51,2902.07,2895.62,57.65,0.75,0.8,0.8,0.8,0.8,0.8,0.8,0,83.92,20.05,20.05,14.7,75,182.25,40.81,16.25,240.8,242,1,100,93.98,71.55,,
9.59,100,0.26,16.24,-0.5600000000000001,15.77,225.05,5101.5,5,2883.51,2812.6,2802.24,57.65,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,18.94,18.94,14.69,75,182.25,39.29,16.04,240.8,244,1,100,94.76000000000001,69.73999999999999,,
9.66,100,0.26,15.74,0.12,15.77,225.05,5121,5,2883.51,2822.46,2827.1,57.65,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,12.76,12.76,14.46,74.61,178.5,40.16,15.51,240.8,242,0.98,100,94.76000000000001,71.02,,
9.720000000000001,100,0.26,15.35,0.42,15.77,225.05,5099,5,2883.51,2919.69,2942.67,57.65,6.75,7,7,7,7,7,7,0,83.92,13.04,13.04,14.52,73.05,177,39.75,15.16,240.8,236,0.99,100,95.54000000000001,71.53,,
9.779999999999999,100,0.26,15.19,0.57,15.77,225.05,5146,5,2883.51,2997.91,3003.57,57.65,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.99,12.99,14.56,71.88,175.5,39.86,14.96,240.8,234,0.99,100,95.54000000000001,73.31,,
9.84,100,0.26,15.05,0.74,15.77,225.05,5181,5,2883.51,2981.67,2978.99,57.65,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,13,13,14.65,71.88,174.75,40.37,14.86,240.8,233,1,100,96.31,74.91,,
9.91,100,0.26,15.01,0.66,15.77,225.05,5201,5,2883.51,2964.2,2963.26,57.65,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.95,12.95,14.71,71.48,174,40.11,14.82,240.8,232,1,100,97.09,74.47,,
9.970000000000001,100,0.26,15.07,0.51,15.77,225.05,5189,5,2883.51,2943.18,2943.18,57.65,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.88,12.88,14.7,71.48,175.5,39.74,14.99,240.8,234,1,100,97.09,72.86,,
10.03,100,0.26,15.08,0.71,15.77,225.05,5206.5,5,2883.51,2917.58,2918.02,57.65,6.75,7,7,7,7,7,7,0,83.92,12.79,12.79,14.67,72.27,175.5,40.73,15.08,240.8,234,1,100,97.87,75.37,,
10.09,100,0.26,15.35,0.63,15.77,225.05,5228.5,5,2883.51,2893.37,2890.47,57.65,6.75,7,7,7,7,7,7,0,83.92,12.73,12.73,14.61,72.27,175.5,40.48,15.15,240.8,234,0.99,100,98.64,74.58,,
10.16,100,0.26,15.3,0.51,15.77,226.4,5267,5,2883.51,2894.53,2898.01,57.65,6.75,7,7,7,7,7,7,0,83.92,12.79,12.79,14.62,72.27,175.5,40.76,15.11,240.8,234,0.99,100,98.64,73.95,,
10.22,100,0.26,15.12,0.52,15.77,226.4,5272.5,5,2883.51,2888.66,2892.35,57.65,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.81,12.81,14.64,71.88,175.5,41.03,15.11,242.6,234,1,100,99.42,75.84,,
10.28,100,0.26,15.28,0.53,15.77,226.4,5301.5,5,2883.51,2882.28,2885.83,57.65,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.73,12.73,14.62,71.88,174.75,40.49,15.1,242.6,233,0.99,100,100.2,77,,
10.34,100,0.26,15.56,0.51,15.77,226.4,5301.5,5,2883.51,2882.64,2884.45,57.65,6.75,7,7,7,7,7,7,0,83.92,12.76,12.76,14.63,71.88,175.5,41.32,15.31,242.6,234,0.99,100,100.2,77.05,,
10.41,100,0.26,15.5,0.34,15.77,226.4,5325.5,5,2883.51,2872.78,2873.94,59,6.75,7,7,7,7,7,7,0,83.92,12.68,12.68,14.59,72.27,176.25,41.15,15.34,242.6,234,0.99,100,100.2,75.86,,
10.47,100,0.26,15.32,0.31,15.77,226.4,5370,5,2883.51,2864.95,2865.31,59,6.75,7,7,7,7,7,7,0,83.92,12.73,12.73,14.61,72.27,176.25,41.06,15.34,242.6,235,0.99,100,100.2,76.86,,
10.53,100,0.26,15.49,0.35,15.77,226.4,5427,5,2883.51,2834.28,2833.05,59,6.75,7,7,7,7,7,7,0,83.92,12.63,12.63,14.58,72.27,175.5,41.38,15.35,242.6,234,0.99,100,100.97,77.84999999999999,,
10.59,100,0.26,15.59,0.27,15.77,226.4,5408,5,2883.51,2862.05,2870.97,59,6.75,7,7,7,7,7,7,0,83.92,12.58,12.58,14.55,72.27,176.25,41.39,15.41,242.6,235,0.99,100,101.75,76.86,,
10.66,100,0.26,15.57,0.16,15.77,226.4,5452,5,2883.51,2884.96,2894.75,59,6.75,7,7,7,7,7,7,0,83.92,12.61,12.61,14.57,72.66,177,41.39,15.53,242.6,235,0.99,100,102.53,77.34999999999999,,
10.72,100,0.26,15.76,0.14,15.77,226.4,5412,5,2883.51,2870.17,2867.99,59,6.75,7,7,7,7,7,7,0,83.92,12.66,12.66,14.58,72.66,176.25,41.39,15.5,242.6,236,0.99,100,102.53,77.23999999999999,,
10.78,100,0.26,15.77,0.06,15.77,226.4,5477.5,5,2883.51,2870.75,2873.14,59,6.75,7,7,7,7,7,7,0,83.92,12.59,12.59,14.57,72.66,177,41.38,15.59,242.6,236,0.99,100,103.3,77.31,,
10.84,100,0.26,15.87,-0.07000000000000001,15.77,226.4,5506,5,2883.51,2876.69,2872.56,59,6.75,7,7,7,7,7,7,0,83.92,12.57,12.57,14.54,72.66,177,41.39,15.66,242.6,236,0.99,100,103.3,73.02,,
10.91,100,0.26,15.39,0.04,15.77,226.4,5518.5,5,2883.51,2852.41,2852.04,59,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,83.92,12.6,12.6,14.59,72.66,176.25,41.39,15.56,242.6,236,0.99,100,104.08,74.59999999999999,,
10.97,100,0.26,15.32,0.44,15.77,226.4,5544.5,5,2883.51,2845.37,2855.23,59,7.5,8,8,8,8,8,8,0,83.92,12.46,12.46,14.55,72.27,175.5,41.38,15.43,242.6,234,0.99,100,104.08,76.98999999999999,,
11.03,100,0.26,15.31,0.45,15.77,226.4,5547.5,5,2883.51,2858.5,2862.56,59,7.5,8,8,8,8,8,8,0,83.92,12.46,12.46,14.52,71.88,174.75,41.39,15.3,242.6,233,0.99,100,104.86,77.95999999999999,,
11.09,100,0.26,15.45,0.42,15.77,226.4,5578.5,5,2883.51,2864.44,2867.49,59,7.5,8,8,8,8,8,8,0,83.92,12.45,12.45,14.51,71.48,174,41.39,15.24,242.6,232,0.99,100,104.86,78.09,,
11.16,100,0.26,15.46,0.38,15.77,226.4,5597,5,2883.51,2878.65,2879.09,59,7.5,8,8,8,8,8,8,0,83.92,12.44,12.44,14.51,71.88,174.75,41.39,15.34,242.6,232,0.99,100,105.63,78.15000000000001,,
11.2,100,0.26,15.46,0.25,15.77,226.4,5631.5,5,2883.51,2866.04,2854.94,59,7.5,8,8,8,8,8,8,0,83.92,12.45,12.45,14.52,71.88,174.75,41.39,15.35,242.6,233,0.99,100,105.63,77.86,,
11.25,100,0.26,15.54,0.37,15.77,226.4,5624,5,2883.51,2866.47,2859,59,7.5,8,8,8,8,8,8,0,83.92,12.37,12.37,14.48,71.88,175.5,41.39,15.41,242.6,234,0.99,100,106.41,79.27,,
11.31,100,0.26,15.65,0.31,15.77,226.4,5673,5,2883.51,2860.38,2854.22,59,7.5,8,8,8,8,8,8,0,83.92,12.39,12.39,14.48,71.88,174.75,41.39,15.42,242.6,233,0.98,100,106.41,78.94,,
11.38,100,0.26,15.58,0.07000000000000001,15.77,226.4,5665,5,2883.51,2843.63,2835.22,59,7.5,8,8,8,8,8,8,0,83.92,12.36,12.36,14.45,71.88,175.5,41.39,15.44,242.6,234,0.98,100,107.19,78.18000000000001,,
11.44,100,0.26,15.49,0.16,15.77,226.4,5705.5,5,2883.51,2835.8,2840.08,59,7.5,8,8,8,8,8,8,0,83.92,12.34,12.34,14.45,71.88,174.75,41.39,15.41,242.6,234,0.98,100,107.19,78.93000000000001,,
11.5,100,0.26,15.45,0.21,15.77,226.4,5730,5,2883.51,2817.32,2812.46,60.35,7.5,8,8,8,8,8,8,0,83.92,12.31,12.31,14.45,71.88,174.75,41.39,15.41,242.6,233,0.98,100,107.96,78.98,,
11.56,100,0.26,15.7,0.26,15.77,227.75,5714,5,2883.51,2795.2,2790.27,60.35,7.5,8,8,8,8,8,8,0,83.92,12.28,12.28,14.44,71.88,175.5,41.39,15.38,242.6,234,0.98,100,108.74,78.73,,
11.67,100,0.26,15.62,0.26,15.77,227.75,5758,5,2883.51,2772.29,2765.12,60.35,7.5,8,8,8,8,8,8,0,83.92,12.26,12.26,14.42,71.48,174,41.39,15.4,242.6,232,0.98,100,108.74,78.98999999999999,,
11.74,100,0.26,15.68,0.29,15.77,227.75,5815,5,2883.51,2768.09,2761.35,60.35,7.5,8,8,8,8,8,8,0,83.92,12.26,12.26,14.42,71.48,174,41.39,15.39,242.6,232,0.98,100,108.74,79.53,,
11.8,100,0.26,15.48,0.29,15.77,227.75,5834,5,2883.51,2781.21,2794.62,60.35,7.5,8,8,8,8,8,8,0,83.92,12.25,12.25,14.42,71.48,174,41.39,15.37,242.6,232,0.98,100,109.52,79.48999999999999,,
11.86,100,0.26,15.44,0.39,15.77,227.75,5798.5,6,2883.51,2790.85,2803.32,60.35,-2.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83.92,12.26,12.26,14.41,71.48,174,41.39,15.32,242.6,232,0.98,100,110.29,79.2,,
11.92,100,0.26,15.8,-0.15,15.77,227.75,5605,6,2883.51,3118.41,3109.71,60.35,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0,83.92,17.17,17.17,14.7,71.88,175.5,41.39,15.57,242.6,235,1,100,110.29,75.06999999999999,,
11.99,100,0.26,15.82,-0.14,15.77,227.75,5162,6,2883.51,2896.2,2905.11,60.35,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0,83.92,21.62,21.62,14.7,73.44,179.25,41.25,15.78,242.6,237,1,100,110.29,74.62,,
12.05,100,0.26,16.32,-0.44,15.77,227.75,4725.5,6,2883.51,2954.2,2964.35,60.35,2.25,2.8,2.8,2.8,2.8,2.8,2.8,0,83.92,21.75,21.75,14.7,75.39,184.5,38.21,16.11,242.6,244,1,100,110.29,72.45999999999999,,
12.11,83.92,0.26,16.1,-0.46,15.77,227.75,4614.5,6,2883.51,2790.13,2734.3,60.35,6,6.5,6.5,6.5,6.5,6.5,6.5,0,83.92,21.45,21.45,14.68,76.56,184.5,36.16,16,242.6,247,1,100,110.29,69.48,,
12.17,0,0.26,15.78,-4.26,11.64,227.75,4700,6,2883.51,2817.75,2838.78,60.35,4.5,5,5,5,5,5,5,0,83.92,13.07,13.07,14.7,75.78,183.75,36.29,15.87,242.6,246,1,98.81999999999999,111.07,20.99,,
12.24,0,0.26,14.58,-12.29,2.5,227.75,4548,6,2883.51,2917.08,2931.29,60.35,-3,-3,-3,-3,-3,-3,-3,0,83.92,12.97,12.97,14.7,60.55,138,19.81,9.25,242.6,241,1,28.24,111.85,20.9,,
12.3,0,0.26,14.73,-14.53,0.26,227.75,4479,6,2449.67,2996.9,2865.53,60.35,-12,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,0,83.92,13.4,13.4,14.7,42.19,91.5,14.22,2.52,242.6,140,1,18.04,111.85,88.83,,
12.36,0,0.26,14.57,-14.49,0.26,227.75,4526.5,6,2211.14,2329.68,2342.08,61.7,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0,83.92,15.01,15.01,15.48,21.88,26.25,3.08,1.02,242.6,88,1.05,8.630000000000001,111.85,100,,
