Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
15.31,10.59,0.2,0.61,-0.41,0.2,226.4,2099,5,2024.02,2020.61,2017.21,60.35,30.75,31,31,31,31,31,31,0,83.92,14.53,14.53,15,7.42,17.25,1.61,-0.55,230,23,1.02,9.02,40.39,100,,
15.41,10.59,0.2,0.61,-0.4,0.2,226.4,2101.5,5,2024.02,2023.95,2023.37,61.7,30.75,31,31,31,31,31,31,0,83.92,14.55,14.55,15,7.42,17.25,1.64,-0.55,230,23,1.02,9.02,39.61,100,,
15.45,10.59,0.2,0.59,-0.41,0.2,226.4,2102,5,2024.02,2025.62,2025.04,61.7,30.75,31,31,31,31,31,31,0,83.92,14.54,14.54,14.99,7.42,17.25,1.57,-0.55,231.8,23,1.02,9.02,40.39,100,,
15.5,10.59,0.2,0.61,-0.4,0.2,226.4,2100,5,2024.02,2027.36,2030.18,61.7,30.75,31,31,31,31,31,31,0,83.92,14.51,14.51,14.96,7.42,17.25,1.61,-0.55,231.8,23,1.02,9.02,40.39,100,,
15.59,10.59,0.2,0.59,-0.4,0.2,226.4,2105.5,5,2024.02,2023.37,2022.64,61.7,30.75,31,31,31,31,31,31,0,83.92,14.53,14.53,14.96,7.42,17.25,1.61,-0.55,231.8,23,1.02,9.02,40.39,100,,
15.64,10.59,0.2,0.61,-0.4,0.2,226.4,2104,5,2024.46,2023.44,2025.83,61.7,30.75,31,31,31,31,31,31,0,83.92,14.54,14.54,14.96,7.42,17.25,1.58,-0.55,231.8,23,1.02,9.02,40.39,100,,
15.69,10.59,0.2,0.6,-0.4,0.2,226.4,2104.5,5,2024.46,2023.73,2025.83,61.7,30.75,31,31,31,31,31,31,0,83.92,14.53,14.53,14.94,7.42,17.25,1.61,-0.55,231.8,23,1.02,9.02,40.39,100,,
15.78,10.59,0.2,0.6,-0.4,0.2,226.4,2102,5,2024.46,2025.69,2026.41,61.7,30.75,31,31,31,31,31,31,0,83.92,14.53,14.53,14.93,7.42,17.25,1.58,-0.55,231.8,23,1.02,9.02,40.39,100,,
15.83,10.59,0.2,0.61,-0.4,0.2,226.4,2103.5,5,2024.46,2027.94,2029.6,61.7,30.75,31,31,31,31,31,31,0,83.92,14.55,14.55,14.93,7.42,17.25,1.63,-0.55,231.8,23,1.02,9.02,40.39,100,,
15.88,10.59,0.2,0.59,-0.4,0.2,226.4,2105,5,2024.46,2027.94,2028.52,61.7,30.75,31,31,31,31,31,31,0,83.92,14.55,14.55,14.92,7.42,17.25,1.63,-0.55,231.8,23,1.02,9.02,40.39,100,,
15.97,10.59,0.2,0.6,-0.4,0.2,226.4,2107,5,2025.25,2024.6,2025.33,61.7,30.75,31,31,31,31,31,31,0,83.92,14.55,14.55,14.92,7.42,17.25,1.6,-0.55,231.8,23,1.01,9.02,40.39,100,,
16.02,10.59,0.2,0.6,-0.4,0.2,226.4,2106.5,5,2025.25,2026.63,2029.1,61.7,30.75,31,31,31,31,31,31,0,83.92,14.56,14.56,14.92,7.42,17.25,1.59,-0.55,231.8,23,1.01,9.02,40.39,100,,
16.06,10.59,0.2,0.6,-0.4,0.2,226.4,2105,5,2025.25,2027.07,2030.47,61.7,30.75,31,31,31,31,31,31,0,83.92,14.57,14.57,14.91,7.42,17.25,1.59,-0.55,231.8,23,1.01,9.02,40.39,100,,
16.16,10.59,0.21,0.59,-0.39,0.2,226.4,2106.5,5,2025.33,2024.24,2022.86,61.7,30.75,31,31,31,31,31,31,0,83.92,14.59,14.59,14.92,7.42,17.25,1.66,-0.55,231.8,23,1.01,9.02,40.39,100,,
16.2,10.59,0.21,0.6,-0.39,0.2,226.4,2105.5,5,2025.33,2025.18,2025.33,61.7,30.75,31,31,31,31,31,31,0,83.92,14.58,14.58,14.91,7.42,17.25,1.62,-0.55,231.8,23,1.01,9.02,40.39,100,,
16.25,10.59,0.21,0.59,-0.39,0.2,226.4,2109.5,5,2025.33,2026.7,2025.33,61.7,30.75,31,31,31,31,31,31,0,83.92,14.61,14.61,14.92,7.42,17.25,1.59,-0.55,231.8,23,1.02,9.02,40.39,100,,
16.34,10.59,0.21,0.61,-0.4,0.2,226.4,2105.5,5,2025.69,2021.19,2019.31,61.7,30.75,31,31,31,31,31,31,0,83.92,14.61,14.61,14.91,7.42,17.25,1.62,-0.55,231.8,23,1.01,9.02,40.39,100,,
16.41,10.59,0.21,0.59,-0.4,0.2,226.4,2108,5,2025.69,2024.75,2025.04,61.7,30.75,31,31,31,31,31,31,0,83.92,14.61,14.61,14.91,7.42,17.25,1.61,-0.55,231.8,23,1.01,9.02,40.39,100,,
16.45,10.59,0.21,0.59,-0.39,0.2,226.4,2105.5,5,2025.69,2026.7,2026.92,61.7,30.75,31,31,31,31,31,31,0,83.92,14.61,14.61,14.9,7.42,17.25,1.57,-0.54,231.8,23,1.01,9.02,40.39,100,,
16.5,10.59,0.21,0.59,-0.4,0.2,226.4,2108,5,2025.69,2026.99,2029.1,61.7,30.75,31,31,31,31,31,31,0,83.92,14.6,14.6,14.88,7.42,17.25,1.58,-0.53,231.8,23,1.01,9.02,40.39,100,,
16.59,10.59,0.21,0.59,-0.39,0.21,226.4,2108.5,5,2025.69,2029.82,2031.49,61.7,30.75,31,31,31,31,31,31,0,83.92,14.61,14.61,14.88,7.42,17.25,1.57,-0.51,231.8,23,1.01,8.630000000000001,40.39,100,,
16.64,10.59,0.21,0.6,-0.4,0.21,226.4,2110,5,2025.69,2026.56,2026.12,61.7,30.75,31,31,31,31,31,31,0,83.92,14.61,14.61,14.88,7.42,17.25,1.5,-0.51,231.8,23,1.01,8.630000000000001,40.39,100,,
16.69,10.59,0.21,0.59,-0.39,0.21,226.4,2107,5,2025.69,2022.86,2023.73,61.7,30.75,31,31,31,31,31,31,0,83.92,14.61,14.61,14.87,7.42,17.25,1.52,-0.51,231.8,23,1.01,8.630000000000001,40.39,100,,
16.78,10.59,0.21,0.6,-0.4,0.21,226.4,2106,5,2025.69,2021.63,2019.31,61.7,30.75,31,31,31,31,31,31,0,83.92,14.64,14.64,14.89,7.42,17.25,1.49,-0.51,231.8,23,1.01,8.630000000000001,40.39,100,,
16.83,10.59,0.21,0.61,-0.4,0.21,226.4,2109,5,2025.69,2025.47,2022.64,61.7,30.75,31,31,31,31,31,31,0,83.92,14.64,14.64,14.88,7.42,17.25,1.51,-0.52,231.8,23,1.01,8.630000000000001,40.39,100,,
16.92,10.59,0.21,0.6,-0.4,0.21,226.4,2107,5,2025.69,2028.3,2027.21,61.7,30.75,31,31,31,31,31,31,0,83.92,14.64,14.64,14.88,7.42,17.25,1.52,-0.52,231.8,23,1.01,8.630000000000001,40.39,100,,
16.97,10.59,0.21,0.59,-0.39,0.21,226.4,2108.5,5,2025.69,2030.62,2027.21,61.7,30.75,31,31,31,31,31,31,0,83.92,14.65,14.65,14.88,7.42,17.25,1.5,-0.52,231.8,23,1.01,8.630000000000001,40.39,100,,
17.02,10.59,0.21,0.6,-0.4,0.21,226.4,2107.5,5,2025.69,2025.04,2021.56,61.7,30.75,31,31,31,31,31,31,0,83.92,14.63,14.63,14.86,7.42,17.25,1.51,-0.52,231.8,23,1.01,8.630000000000001,40.39,100,,
17.11,10.59,0.21,0.61,-0.4,0.21,226.4,2109.5,5,2025.69,2024.82,2023.37,61.7,30.75,31,31,31,31,31,31,0,83.92,14.64,14.64,14.87,7.42,17.25,1.52,-0.52,231.8,23,1.01,8.630000000000001,40.39,100,,
17.16,10.59,0.21,0.61,-0.4,0.21,226.4,2107.5,5,2025.69,2025.91,2024.46,61.7,30.75,31,31,31,31,31,31,0,83.92,14.6,14.6,14.84,7.42,17.25,1.51,-0.52,231.8,23,1.01,8.630000000000001,40.39,100,,
17.2,10.59,0.21,0.62,-0.4,0.21,226.4,2109,5,2025.69,2025.76,2022.86,61.7,30.75,31,31,31,31,31,31,0,83.92,14.59,14.59,14.82,7.42,17.25,1.52,-0.53,231.8,23,1.01,8.24,40.39,100,,
17.25,10.59,0.21,0.6,-0.41,0.21,226.4,2108.5,5,2025.69,2026.85,2028.3,61.7,30.75,31,31,31,31,31,31,0,83.92,14.57,14.57,14.81,7.42,17.25,1.5,-0.54,231.8,23,1.01,8.630000000000001,40.39,100,,
17.34,10.59,0.21,0.6,-0.4,0.21,226.4,2107.5,5,2025.83,2028.81,2026.92,61.7,30.75,31,31,31,31,31,31,0,83.92,14.55,14.55,14.78,7.42,17.25,1.49,-0.54,231.8,23,1.01,8.24,40.39,100,,
17.39,10.59,0.21,0.62,-0.4,0.21,226.4,2107.5,5,2025.83,2026.78,2027.43,61.7,30.75,31,31,31,31,31,31,0,83.92,14.54,14.54,14.78,7.42,17.25,1.55,-0.54,231.8,23,1.01,8.24,40.39,100,,
17.44,10.59,0.21,0.6,-0.41,0.21,226.4,2108.5,5,2025.83,2024.09,2025.33,61.7,30.75,31,31,31,31,31,31,0,83.92,14.51,14.51,14.75,7.42,17.25,1.5,-0.54,231.8,23,1,8.24,40.39,100,,
17.5,10.59,0.21,0.61,-0.4,0.21,226.4,2102.5,5,2025.83,2025.25,2025.83,61.7,30.75,31,31,31,31,31,31,0,83.92,14.48,14.48,14.72,7.42,17.25,1.52,-0.54,231.8,23,1,8.24,40.39,100,,
17.59,10.59,0.21,0.61,-0.4,0.21,226.4,2102,5,2025.76,2024.75,2025.04,61.7,30.75,31,31,31,31,31,31,0,83.92,14.47,14.47,14.7,7.42,18,1.51,-0.54,231.8,23,1,8.24,40.39,100,,
17.64,10.59,0.21,0.61,-0.4,0.21,226.4,2104,5,2025.69,2023.37,2020.98,61.7,30.75,31,31,31,31,31,31,0,83.92,14.43,14.43,14.67,7.42,18,1.52,-0.54,231.8,24,1,8.24,40.39,100,,
17.69,10.59,0.21,0.62,-0.4,0.21,226.4,2103.5,5,2025.62,2026.27,2023.37,61.7,30.75,31,31,31,31,31,31,0,83.92,14.42,14.42,14.65,7.42,18,1.52,-0.55,231.8,24,1,8.24,40.39,100,,
17.78,10.59,0.21,0.61,-0.4,0.21,226.4,2105,5,2025.47,2026.05,2025.04,61.7,30.75,31,31,31,31,31,31,0,83.92,14.4,14.4,14.61,7.42,18,1.51,-0.55,231.8,24,0.99,8.24,40.39,100,,
17.83,10.59,0.21,0.62,-0.4,0.21,226.4,2102,5,2025.47,2023.73,2021.56,61.7,30.75,31,31,31,31,31,31,0,83.92,14.42,14.42,14.62,7.42,18,1.51,-0.55,231.8,24,0.99,8.24,40.39,100,,
17.89,10.59,0.21,0.61,-0.41,0.21,226.4,2107.5,5,2025.47,2025.62,2024.75,61.7,30.75,31,31,31,31,31,31,0,83.92,14.39,14.39,14.59,7.42,18,1.5,-0.55,231.8,24,0.99,8.24,40.39,100,,
17.94,10.59,0.21,0.61,-0.4,0.21,226.4,2106.5,5,2025.47,2029.6,2032.36,61.7,30.75,31,31,31,31,31,31,0,83.92,14.38,14.38,14.56,7.42,17.25,1.48,-0.55,231.8,23,0.99,8.24,40.39,100,,
18.03,10.59,0.21,0.61,-0.41,0.21,226.4,2102.5,5,2025.47,2028.66,2030.76,61.7,30.75,31,31,31,31,31,31,0,83.92,14.34,14.34,14.51,7.42,18,1.5,-0.55,231.8,24,0.99,8.24,40.39,100,,
18.09,10.59,0.21,0.6,-0.4,0.21,226.4,2102.5,5,2025.4,2026.34,2028.01,61.7,30.75,31,31,31,31,31,31,0,83.92,14.36,14.36,14.5,7.42,17.25,1.51,-0.55,231.8,24,0.99,8.24,40.39,100,,
18.14,10.59,0.21,0.61,-0.4,0.21,226.4,2103,5,2025.04,2023.51,2021.56,61.7,30.75,31,31,31,31,31,31,0,83.92,14.34,14.34,14.47,7.42,18,1.56,-0.55,231.8,24,0.98,8.24,40.39,100,,
18.19,10.59,0.21,0.61,-0.41,0.21,226.4,2104,5,2025.04,2021.99,2019.31,61.7,30.75,31,31,31,31,31,31,0,83.92,14.33,14.33,14.45,7.42,18,1.56,-0.55,231.8,24,0.98,8.24,40.39,100,,
18.23,10.59,0.21,0.61,-0.4,0.21,226.4,2104.5,5,2025.04,2022.57,2021.56,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.43,7.42,18,1.5,-0.55,231.8,24,0.98,8.24,40.39,100,,
18.34,10.59,0.21,0.62,-0.4,0.21,226.4,2105.5,5,2025.04,2027.72,2027.21,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.4,7.42,18,1.57,-0.5600000000000001,231.8,24,0.98,8.24,40.39,100,,
18.39,10.59,0.21,0.59,-0.4,0.21,226.4,2101.5,5,2025.04,2026.27,2028.3,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.39,7.42,18,1.48,-0.5600000000000001,231.8,24,0.98,8.24,40.39,100,,
18.44,10.59,0.21,0.61,-0.4,0.21,226.4,2100.5,5,2024.96,2025.11,2027.79,61.7,30.75,31,31,31,31,31,31,0,83.92,14.31,14.31,14.36,7.42,18,1.5,-0.5600000000000001,231.8,24,0.98,8.24,39.61,100,,
18.53,10.59,0.21,0.6,-0.4,0.21,226.4,2101.5,5,2024.67,2023.3,2022.86,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.33,7.42,18,1.5,-0.5600000000000001,231.8,24,0.98,8.24,39.61,100,,
18.58,10.59,0.21,0.61,-0.41,0.21,226.4,2100.5,5,2024.53,2022.57,2024.46,61.7,30.75,31,31,31,31,31,31,0,83.92,14.31,14.31,14.31,7.42,18,1.51,-0.5600000000000001,231.8,24,0.97,8.24,39.61,100,,
18.63,10.59,0.21,0.62,-0.41,0.21,226.4,2097.5,5,2024.53,2024.09,2027.21,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.31,7.42,18,1.52,-0.5600000000000001,231.8,24,0.97,8.24,39.61,100,,
18.72,10.59,0.21,0.6,-0.4,0.21,226.4,2096,5,2024.38,2027.36,2027.79,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.28,7.42,18,1.52,-0.5600000000000001,231.8,24,0.97,8.24,39.61,100,,
18.77,10.59,0.21,0.61,-0.4,0.21,226.4,2097.5,5,2024.09,2025.76,2025.83,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.25,7.42,18,1.47,-0.5600000000000001,231.8,24,0.97,8.24,39.61,100,,
18.81,10.59,0.21,0.61,-0.4,0.21,226.4,2100.5,5,2024.09,2024.31,2027.21,61.7,30.75,31,31,31,31,31,31,0,83.92,14.34,14.34,14.26,7.42,18,1.49,-0.5600000000000001,231.8,24,0.97,8.24,39.61,100,,
18.91,10.59,0.21,0.61,-0.4,0.21,226.4,2097,5,2024.02,2023.3,2023.15,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.22,7.42,18,1.49,-0.5600000000000001,231.8,24,0.97,8.24,39.61,100,,
18.95,10.59,0.21,0.61,-0.4,0.21,226.4,2099,5,2023.8,2023.66,2025.04,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.2,7.42,18,1.53,-0.5600000000000001,231.8,24,0.97,8.24,39.61,100,,
19,10.59,0.21,0.61,-0.4,0.21,226.4,2098,5,2023.8,2022.35,2019.89,61.7,30.75,31,31,31,31,31,31,0,83.92,14.32,14.32,14.18,7.42,18,1.57,-0.5600000000000001,231.8,24,0.96,8.24,39.61,100,,
19.09,11.37,0.21,0.61,-0.4,0.21,226.4,2099,5,2025.4,2026.63,2027.43,61.7,30.75,31,31,31,31,31,31,0,83.92,14.35,14.35,14.18,7.42,18,1.54,-0.5600000000000001,231.8,24,0.96,8.24,39.61,100,,
19.14,13.33,0.21,0.6,-0.4,0.21,226.4,2097,5,2034.32,2028.95,2028.81,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.36,14.36,14.16,7.81,18,1.52,-0.57,231.8,24,0.96,8.630000000000001,39.61,100,,
19.19,14.9,0.21,0.6,-0.4,0.21,226.4,2096,5,2033.45,2035.55,2032.87,61.7,27,27.6,27.6,27.6,27.6,27.6,27.6,0,83.92,14.36,14.36,14.15,7.81,18,1.55,-0.54,231.8,24,0.96,8.630000000000001,39.61,100,,
19.28,19.22,0.21,0.58,-0.38,0.21,226.4,2099,5,2089.05,2051.06,2058.89,61.7,26.25,26.3,26.3,26.3,26.3,26.3,26.3,0,83.92,14.36,14.36,14.12,8.59,21,1.69,-0.55,231.8,26,0.96,9.800000000000001,39.61,100,,
19.33,20,0.21,0.58,-0.38,0.21,226.4,2098,5,2166.92,2139.51,2157.71,61.7,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,83.92,14.36,14.36,14.11,10.16,24,1.9,-0.54,231.8,32,0.96,10.98,39.61,100,,
19.38,20.39,0.21,0.57,-0.37,0.21,226.4,2102,5,2254.86,2230.14,2242.9,61.7,26.25,26.9,26.9,26.9,26.9,26.9,26.9,0,83.92,14.37,14.37,14.09,11.33,27,2.18,-0.51,231.8,36,0.96,12.16,39.61,100,,
19.47,20.39,0.21,0.5600000000000001,-0.36,0.21,227.75,2100,5,2402.4,2388.04,2403.7,61.7,24.75,25.2,25.2,25.2,25.2,25.2,25.2,0,83.92,14.41,14.41,14.09,12.11,30,2.6,-0.42,231.8,40,0.96,13.73,39.61,100,,
19.52,20.78,0.21,0.57,-0.36,0.21,226.4,2096.5,5,2463.37,2464.53,2475.41,61.7,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0,83.92,14.34,14.34,14.03,12.89,32.25,2.7,-0.4,231.8,41,0.95,14.12,39.61,100,,
19.56,22.35,0.21,0.57,-0.36,0.21,226.4,2101,5,2512.67,2507.45,2510.06,61.7,24,24.5,24.5,24.5,24.5,24.5,24.5,0,83.92,14.26,14.26,13.94,13.28,34.5,2.88,-0.43,231.8,45,0.95,14.9,39.61,100,,
19.66,24.31,0.21,0.5600000000000001,-0.36,0.21,227.75,2105.5,5,2598.08,2568.86,2578.86,61.7,24.75,24.8,24.8,24.8,24.8,24.8,24.8,0,83.92,14.55,14.55,14.1,16.02,39.75,3.49,-0.39,231.8,52,0.96,17.25,39.61,100,,
19.7,26.27,0.21,0.58,-0.36,0.21,227.75,2111.5,5,2654.63,2622.29,2632.66,61.7,20.25,20.4,20.4,20.4,20.4,20.4,20.4,0,83.92,14.63,14.63,14.14,17.19,43.5,3.73,-0.36,231.8,55,0.96,18.82,39.61,100,,
19.75,28.24,0.21,0.5600000000000001,-0.37,0.21,227.75,2115.5,5,2717.19,2684.06,2708.2,61.7,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0,83.92,14.82,14.82,14.24,19.53,51,4.41,-0.21,231.8,61,0.97,21.18,40.39,100,,
19.8,29.41,0.21,0.46,-0.32,0.21,227.75,2132,5,2804.12,2764.32,2795.06,61.7,12,12.2,12.2,12.2,12.2,12.2,12.2,0,83.92,14.93,14.93,14.31,23.05,62.25,6.06,0.4,231.8,70,0.97,41.96,40.39,100,,
19.91,33.33,0.21,0.8,1.84,2.58,227.75,2138.5,5,2866.25,2851.32,2847.04,61.7,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,83.92,14.6,14.6,14.2,28.52,68.25,6.85,0.63,231.8,91,0.97,56.86,40.39,100,,
19.95,34.51,0.21,0.9399999999999999,2.14,3.05,227.75,2148.5,5,2874.66,2862.48,2853.06,61.7,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,83.92,14.65,14.65,14.21,29.3,78,7.41,0.8100000000000001,231.8,93,0.97,58.43,40.39,100,,
20,35.29,0.21,1.07,1.88,2.9,227.75,2153,5,2877.85,2849.07,2852.19,61.7,9.75,9.9,9.9,9.9,9.9,9.9,9.9,0,83.92,15.01,15.01,14.41,33.2,83.25,8.16,0.93,231.8,104,0.98,58.82,40.39,94.70999999999999,,
20.05,35.69,0.21,1.3,1.61,2.81,227.75,2162.5,5,2880.25,2849.8,2860.02,61.7,9.75,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0,83.92,14.63,14.63,14.25,36.33,88.5,8.789999999999999,1.15,231.8,117,0.97,58.82,40.39,91.93000000000001,,
20.16,35.69,0.21,1.8,1.46,3.28,227.75,2182.5,5,2882.93,2877.93,2869.01,61.7,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,14.57,14.57,14.23,37.89,87.75,9.35,1.63,231.8,120,0.97,59.22,41.17,91.51000000000001,,
20.22,36.86,0.21,2.03,1.73,3.76,227.75,2189,5,2883.51,2883.65,2871.47,61.7,12,12,12,12,12,12,12,0,83.92,14.8,14.8,14.35,37.11,88.5,9.41,1.85,231.8,118,0.98,60,41.17,92.05,,
20.27,38.43,0.21,2.29,2.12,4.47,227.75,2204.5,5,2884.02,2893.37,2904.46,61.7,10.5,11,11,11,11,11,11,0,83.92,14.93,14.93,14.46,37.5,90,9.539999999999999,2.14,231.8,119,0.98,60.78,41.17,93.78,,
20.33,40.39,0.21,2.55,2.77,5.28,227.75,2212,5,2884.16,2886.19,2893.37,61.7,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,83.92,15.01,15.01,14.55,37.89,91.5,9.82,2.35,231.8,121,0.99,62.35,41.94,98.19,,
20.38,41.96,0.21,3,3.45,6.48,227.75,2227,5,2884.16,2892.57,2895.83,61.7,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0,83.92,14.97,14.97,14.63,39.45,94.5,10.47,2.8,231.8,124,0.99,63.14,41.94,100,,
20.47,44.71,0.21,3.83,3.64,7.45,227.75,2250,5,2884.16,2869.81,2856.03,61.7,9,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,0,83.92,14.57,14.57,14.51,41.02,102,11.15,3.64,231.8,133,0.99,63.92,41.94,100,,
20.52,45.49,0.21,4.38,3.68,7.94,227.75,2260,5,2884.16,2873.94,2864.37,61.7,9,9.5,9.5,9.5,9.5,9.5,9.5,0,83.92,14.5,14.5,14.48,42.97,106.5,11.8,4.17,231.8,137,0.98,65.09999999999999,42.72,100,,
20.56,46.27,0.21,4.9,3.53,8.25,227.75,2273,5,2884.16,2874.37,2863.28,61.7,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,83.92,14.43,14.43,14.42,44.92,111,12.17,4.62,231.8,147,0.98,64.70999999999999,42.72,100,,
20.66,48.24,0.21,5.96,2.94,8.890000000000001,227.75,2300,5,2884.16,2878.07,2873.07,61.7,6,6.6,6.6,6.6,6.6,6.6,6.6,0,83.92,14.41,14.41,14.29,48.44,120.75,13.59,5.78,231.8,158,0.97,65.48999999999999,42.72,97.08,,
20.7,48.63,0.21,6.55,2.83,9.210000000000001,227.75,2315,5,2884.16,2875.03,2861.69,61.7,6,6.1,6.1,6.1,6.1,6.1,6.1,0,83.92,14.41,14.41,14.23,50.78,124.5,13.55,6.28,231.8,163,0.97,65.48999999999999,43.5,97.38,,
20.75,49.02,0.21,7.04,2.52,9.42,227.75,2325.5,5,2884.16,2898.73,2921.21,61.7,6,6.1,6.1,6.1,6.1,6.1,6.1,0,83.92,14.42,14.42,14.19,52.73,129,14.45,6.8,231.8,168,0.97,65.48999999999999,43.5,95.66,,
20.84,50.2,0.21,8.210000000000001,1.87,9.94,227.75,2357.5,5,2884.16,2882.42,2879.01,61.7,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0,83.92,14.62,14.62,14.23,57.03,138,15.87,7.98,231.8,183,0.97,65.48999999999999,44.27,92.78,,
20.89,50.2,0.21,8.51,1.75,10.15,227.75,2370,5,2884.16,2886.48,2894.46,61.7,4.5,5,5,5,5,5,5,0,83.92,14.7,14.7,14.27,58.2,141,16.42,8.369999999999999,231.8,188,0.97,65.48999999999999,44.27,92.69,,
20.98,50.98,0.21,9.449999999999999,1.22,10.57,227.75,2402,5,2884.16,2886.41,2882.28,61.7,4.5,5,5,5,5,5,5,0,83.92,14.99,14.99,14.5,60.94,147.75,16.97,9.32,231.8,194,0.99,65.48999999999999,45.05,89.23999999999999,,
21.03,51.37,0.21,9.75,1.09,10.75,227.75,2423.5,5,2884.16,2878,2864.66,60.35,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,83.92,15.14,15.14,14.64,62.11,149.25,17.77,9.57,231.8,198,1,65.88,45.05,87.76000000000001,,
21.08,52.16,0.21,9.960000000000001,1.03,10.93,227.75,2446,5,2884.16,2897.36,2890.4,60.35,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0,83.92,15.29,15.29,14.79,62.5,150,17.82,9.83,231.8,199,1.01,65.88,45.83,88,,
21.13,52.55,0.21,10.2,0.98,11.12,227.75,2458.5,5,2884.16,2889.74,2899.02,60.35,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0,83.92,15.19,15.19,14.85,63.28,151.5,17.97,10.07,231.8,202,1.01,65.88,45.83,87.34,,
21.22,54.51,0.21,10.73,0.89,11.54,227.75,2498,5,2884.16,2880.39,2873.07,60.35,3.75,4.1,4.1,4.1,4.1,4.1,4.1,0,83.92,15.14,15.14,15,63.67,154.5,19.03,10.57,231.8,205,1.02,66.67,46.6,86.29000000000001,,
21.27,54.9,0.21,10.96,0.83,11.72,227.75,2517,5,2884.16,2900.76,2900.62,60.35,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0,83.92,15.06,15.06,15.04,64.45,156,19.13,10.81,231.8,207,1.02,66.67,46.6,85.78,,
21.31,56.47,0.21,11.2,0.75,11.88,227.75,2530,5,2884.16,2891.19,2881.99,60.35,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0,83.92,15.03,15.03,15.08,65.23,157.5,19.43,11.03,231.8,208,1.03,66.67,47.38,84.63,,
21.41,58.82,0.21,11.47,0.83,12.29,227.75,2574.5,5,2884.16,2898.44,2894.46,60.35,3,3.2,3.2,3.2,3.2,3.2,3.2,0,83.92,15.02,15.02,15.18,66.02,159.75,19.95,11.3,231.8,213,1.03,67.45,48.16,85.36,,
21.45,60.39,0.21,11.66,0.86,12.5,227.75,2592,5,2884.16,2902.21,2908.81,60.35,3,3.3,3.3,3.3,3.3,3.3,3.3,0,83.92,15.01,15.01,15.22,66.8,161.25,19.95,11.5,231.8,214,1.04,67.84,48.16,85.66,,
21.5,61.96,0.21,11.77,0.89,12.65,227.75,2607.5,5,2884.16,2896.7,2910.41,60.35,2.25,2.9,2.9,2.9,2.9,2.9,2.9,0,83.92,14.96,14.96,15.24,67.19,162,20.45,11.66,231.8,215,1.04,68.23999999999999,48.93,85.87,,
21.59,67.45,0.21,12.21,0.9399999999999999,13.18,227.75,2659.5,5,2884.16,2892.06,2889.82,60.35,2.25,2.6,2.6,2.6,2.6,2.6,2.6,0,83.92,14.87,14.87,15.27,68.36,165,20.6,12.1,231.8,218,1.04,68.63,49.71,85.87,,
