Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel HPFP (Req.) (PSI),Gear (Gear),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
11.787,150.5,11.8,87.4,0,0,0,0,0,0,2302,1894,4,16.02,192.5,5634,78.6,9.8,53.3
11.839,156.6,13.5,88.7,0,0,0,0,0,0,1929,2015,4,14.41,195.2,4937,79.8,10.9,55.7
11.885,164.4,15,88.7,0,0,0,0,0,0,1629,2097,4,14.7,195.1,4800,80.9,9.8,47.7
11.936,173.4,16.4,88.7,0,0,0,0,0,0,1866,2048,4,14.99,195,4912,81.1,10.9,51.7
11.989,178.9,17.4,88.7,0,0,0,0,0,0,2090,2065,4,14.11,195,4871,81,10.5,56.4
12.031,178.7,17.4,88.7,0,0,0,0,0,0,2155,2054,4,13.67,195,4927,81,10.9,59
12.084,178.7,17.4,88.7,0,0,0,0,0,0,2170,2056,4,13.52,195,4928,81,10.9,54.1
12.136,185.1,18.4,88.7,0,0,0,0,0,0,2069,2047,4,13.52,195,4959,81,10.9,53.2
12.188,185.9,18.4,88.7,0,0,0,0,0,0,1178,2044,4,13.23,195,4944,80.5,10.9,53.6
12.23,186.4,18.4,90,0,0,0,0,0,0,795,2036,4,13.52,195,4983,79.9,10.9,54.5
12.284,186.5,18.4,90,0,0,0,0,0,0,995,2029,4,12.94,195,4984,79,10.9,53.8
12.336,186.5,18.4,90,0,0,0,0,0,0,1224,2028,4,12.79,195,5020,78.5,11.2,53.6
12.389,186.9,18.4,90,0,0,0,0,0,0,1497,2024,4,13.23,195,5024,78.6,11.2,53.7
12.43,187.4,18.4,90,0,0,0,0,0,0,1700,2020,4,13.52,195,5047,79,11.2,55.2
12.483,187.7,18.4,90,0,0,0,0,0,0,1612,2021,4,13.23,195,5059,79.9,11.2,54.9
12.534,187.1,18.2,90,0,0,0,0,0,0,1271,2019,4,12.94,195,5070,80.1,11.2,54.7
12.586,187.3,18.2,90,0,0,0,0,0,0,1478,2014,4,12.94,195,5097,80.3,11.2,54.4
12.638,186.6,18.2,90,0,0,0,0,0,0,1668,2012,4,13.23,195,5141,80.5,11.2,54.5
12.69,186.6,18.1,90,0,0,0,0,0,0,1778,2008,4,13.23,195,5135,80.6,11.2,55.3
12.732,186.3,18.1,91.4,0,0,0,0,0,0,1844,2009,4,12.94,195,5153,80.9,11.2,56.7
12.786,186.9,18.1,91.4,0,0,0,0,0,0,1904,2004,4,12.94,195,5152,81,11.2,54.9
12.837,186.7,18,91.4,0,0,0,0,0,0,1958,2002,4,12.94,195,5168,81,11.2,55.9
12.89,187.1,18,91.4,0,0,0,0,0,0,2009,2001,4,12.94,195,5206,81,11.2,56.1
12.932,184.5,17.7,91.4,0,0,0,0,0,0,2028,1996,4,12.94,195,5237,81,11.2,57.2
13,184.5,17.6,91.4,0,0,0,0,0,0,2090,1996,4,13.08,195,5209,81,11.2,57.1
13.052,184.7,17.6,91.4,0,0,0,0,0,0,2116,1994,4,13.08,195,5251,81,11.2,57.1
13.104,184.2,17.6,91.4,0,0,0,0,0,0,2087,1992,4,13.08,195,5271,81,12,56.9
13.157,184.1,17.5,91.4,0,0,0,0,0,0,2092,1986,4,13.08,195,5286,80.9,12,59.2
13.209,184.8,17.5,91.4,0,0,0,0,0,0,2111,1987,4,13.08,195,5298,81,12,58.3
13.26,184.1,17.5,92.8,0,0,0,0,0,0,2148,1984,4,13.08,195,5325,81,12,57.7
13.305,184,17.4,92.8,0,0,0,0,0,0,2180,1983,4,13.08,195,5326,81,12,58.5
13.357,184.1,17.4,92.8,0,0,0,0,0,0,2179,1981,4,13.08,195,5332,81.1,12,58.1
13.409,183.4,17.4,92.8,0,0,0,0,0,0,2159,1978,4,13.08,195,5353,81,12,59.8
13.451,184.2,17.4,92.8,0,0,0,0,0,0,2102,1973,4,13.08,195,5376,81,12,59
13.503,183.4,17.3,92.8,0,0,0,0,0,0,2131,1973,4,12.94,195,5390,81,12,60.8
13.555,183,17.3,92.8,0,0,0,0,0,0,2162,1973,4,13.08,195,5400,81,12,59.6
13.605,182.4,17.2,92.8,0,0,0,0,0,0,2082,1969,4,13.08,195,5410,81,12,60.3
13.657,183.1,17.2,92.8,0,0,0,0,0,0,1927,1966,4,13.08,195,5431,81,12,60.6
13.699,182.4,17.1,92.8,0,0,0,0,0,0,1846,1962,4,13.08,195,5458,81,12,60.3
13.752,182.4,17,94.1,0,0,0,0,0,0,1880,1962,4,13.08,195,5468,81,12,61.9
13.808,181.7,17,94.1,0,0,0,0,0,0,1885,1957,4,13.08,195,5500,81,12,61.8
13.861,181.2,16.9,94.1,0,0,0,0,0,0,1893,1957,4,13.08,195,5492,81,12,61.4
13.904,180.4,16.9,94.1,0,0,0,0,0,0,1902,1957,4,13.08,195,5517,81,12,61.5
13.955,180.7,16.8,94.1,0,0,0,0,0,0,1872,1956,4,13.08,194.7,5529,81,12.4,61.9
14.006,181.6,16.8,94.1,0,0,0,0,0,0,1904,1952,4,13.08,194.6,5527,81,12.4,62.4
14.058,180.3,16.6,94.1,0,0,0,0,0,0,1925,1951,4,13.08,194.3,5545,81,12.4,61.6
14.111,180.2,16.6,94.1,0,0,0,0,0,0,1902,1946,4,13.08,194.1,5559,81,12.4,62.5
14.154,180.4,16.6,94.1,0,0,0,0,0,0,1847,1947,4,13.08,193.9,5567,81,12.4,64.5
14.206,179.7,16.5,94.1,0,0,0,0,0,0,1889,1943,4,13.08,193.5,5592,81,12.4,62
14.258,179.6,16.5,94.1,0,0,0,0,0,0,1939,1943,4,13.08,193.4,5599,81,12.4,63.2
14.31,179.6,16.5,94.1,0,0,0,0,0,0,1901,1939,4,13.08,193.1,5610,81,12.4,63.5
14.352,179.2,16.4,95.4,0,0,0,0,0,0,1893,1938,4,12.94,193,5632,81,12.4,63.6
14.407,178.8,16.4,95.4,0,0,0,0,0,0,1927,1934,4,13.08,192.8,5647,81,12.4,63
14.459,177.8,16.2,95.4,0,0,0,0,0,0,1916,1932,4,13.08,192.4,5700,81,12.4,66.6
14.511,177.2,16.2,95.4,0,0,0,0,0,0,1867,1930,4,13.08,192.2,5691,81,12.4,64.7
14.553,176.5,16.2,95.4,0,0,0,0,0,0,1888,1930,4,13.08,192.4,5698,81,12.4,64.6
14.604,176.9,16.2,95.4,0,0,0,0,0,0,1901,1928,4,13.08,192.1,5727,81,12.4,64.3
14.657,177.8,16.2,95.4,0,0,0,0,0,0,1865,1926,4,13.08,191.9,5702,81,12.4,66.3
14.709,177.6,16.2,95.4,0,0,0,0,0,0,1886,1924,4,13.08,191.4,5720,81,12.4,64.7
14.761,177.1,16.1,95.4,0,0,0,0,0,0,1966,1924,4,13.08,191.3,5732,81,12.4,64.4
14.803,176,16.1,95.4,0,0,0,0,0,0,1877,1917,4,13.08,191.1,5778,81,12.8,64.6
14.855,177.1,16.1,96.8,0,0,0,0,0,0,1857,1920,4,13.08,191.1,5785,81,12.8,65.3
14.911,176.2,16,96.8,0,0,0,0,0,0,1939,1918,4,13.08,190.8,5783,81,12.8,65.1
14.953,176.4,15.9,96.8,0,0,0,0,0,0,1948,1913,4,13.08,190.3,5805,80.9,12.8,65
15.004,176.1,15.9,96.8,0,0,0,0,0,0,1866,1910,4,13.08,190.4,5804,81,12.8,67.7
15.056,174.3,15.8,96.8,0,0,0,0,0,0,1884,1914,4,13.08,190.5,5826,81,12.8,67
15.108,175.1,15.7,96.8,0,0,0,0,0,0,1859,1910,4,13.08,189.8,5829,81,12.8,66.8
15.16,175,15.7,96.8,0,0,0,0,0,0,1854,1907,4,13.08,189.7,5842,81,12.8,65.7
15.202,174.7,15.6,96.8,0,0,0,0,0,0,1850,1899,4,13.08,189.1,5916,81,12.8,66.4
15.256,173.9,15.5,96.8,0,0,0,0,0,0,1909,1904,4,13.08,189.8,5834,81,12.8,68.5
15.308,174.4,15.5,96.8,0,0,0,0,0,0,1822,1900,4,13.08,188.9,5905,81,12.8,67.4
15.36,172.9,15.5,98.2,0,0,0,0,0,0,1811,1901,4,13.08,189.4,5889,81,12.8,66.6
15.405,173.7,15.5,98.2,0,0,0,0,0,0,1873,1900,4,13.08,188.9,5899,81,12.8,66.9
15.457,172.7,15.5,98.2,0,0,0,0,0,0,1876,1899,4,13.08,188.9,5926,81,12.8,66.5
15.509,172.7,15.5,98.2,0,0,0,0,0,0,1896,1893,4,13.08,188.5,5954,81,12.8,67
15.561,172.8,15.4,98.2,0,0,0,0,0,0,1860,1888,4,13.08,187.9,5947,80.9,12.8,68.6
15.602,171.8,15.3,98.2,0,0,0,0,0,0,1850,1882,4,13.08,187.6,6011,80.9,12.8,67.4
15.656,171.7,15.2,98.2,0,0,0,0,0,0,1835,1886,4,13.08,188,5949,81,12.8,69.3
15.724,171.5,15.2,98.2,0,0,0,0,0,0,1822,1888,4,13.08,187.5,5983,81,12.8,67.4
15.766,171,15.2,98.2,0,0,0,0,0,0,1831,1881,4,13.08,187.4,6026,81,13.5,67.3
15.824,171.9,15.1,99.5,0,0,0,0,0,0,1964,1884,4,13.08,187.4,6006,81,13.5,67.6
15.88,171.2,15,99.5,0,0,0,0,0,0,1924,1879,4,13.08,186.9,6017,81.1,13.5,68.8
15.922,170.6,15,99.5,0,0,0,0,0,0,1802,1880,4,13.08,187.3,6024,81,13.5,67.8
15.989,170.6,15,99.5,0,0,0,0,0,0,1789,1881,4,13.08,186.8,6046,81,13.5,69
16.042,170.6,15,99.5,0,0,0,0,0,0,1858,1879,4,13.23,186.7,6052,81,13.5,68
16.094,169.9,15,99.5,0,0,0,0,0,0,1860,1876,4,13.08,186.6,6081,81,13.5,68.3
16.147,171.2,15,99.5,0,0,0,0,0,0,1883,1874,4,13.08,186.1,6077,81,13.5,68.8
16.198,169.4,15,99.5,0,0,0,0,0,0,1861,1872,4,13.08,186.2,6113,81,13.5,68.7
16.251,170.1,14.9,99.5,0,0,0,0,0,0,1812,1871,4,13.08,185.9,6096,81,13.5,72.1
16.292,169.6,14.8,99.5,0,0,0,0,0,0,1809,1869,4,13.08,185.8,6098,81,13.5,69
16.344,169.4,14.8,99.5,0,0,0,0,0,0,1817,1865,4,13.23,185.7,6140,81,13.5,70.1
16.396,169.2,14.8,99.5,0,0,0,0,0,0,1877,1865,4,13.08,185.5,6127,81,13.5,69.8
16.448,169.2,14.8,100.8,0,0,0,0,0,0,1826,1865,4,13.08,185.2,6136,81,13.5,70.1
16.493,169.5,14.8,100.8,0,0,0,0,0,0,1838,1863,4,13.08,185.3,6156,81.1,13.5,70.3
16.545,169.6,14.8,100.8,0,0,0,-3.8,0,0,1902,1863,4,13.08,179.6,6157,81,6,58.1
16.595,170.3,14.8,100.8,0,0,0,-3.8,0,0,1769,1862,4,13.23,185,6155,79.2,5.2,60.4
16.645,159.9,13.4,100.8,0,0,0,-3.8,0,0,1529,1860,4,13.08,83.5,6161,42.8,-3,47.4
16.697,110.3,5.1,100.8,0,0,0,-3.8,0,0,2170,1867,4,13.38,69.5,6127,18.1,-6,46.5
16.749,72,-1.3,100.8,0,0,0,-2.6,0,0,1895,1818,4,13.38,45.2,6077,13.1,-3,45.8
16.795,43.2,-6.2,100.8,0,0,0,-2.6,0,0,1229,1710,4,14.7,28.7,6138,7.8,10.9,45.9
16.846,24.6,-9.3,100.8,0,0,0,0,0,0,953,1601,4,14.41,17.8,6109,3.9,19.1,43.6
16.898,16.2,-10.7,100.8,0,0,0,0,0,0,1281,1493,4,14.11,15.2,5999,4.7,31.9,51.9
16.95,13,-11.3,100.8,0,0,0,0,0,0,1207,1384,4,13.52,12.1,5995,4.8,24.8,55.7
16.992,12.1,-11.4,100.8,0,0,0,0,0,0,1093,1276,4,13.08,12.2,6034,5,12,56.9
17.045,10.8,-11.6,100.8,0,0,0,0,0,0,989,1167,4,12.94,12.2,6051,5.7,7.9,56.6
17.097,11.8,-11.5,100.8,0,0,0,0,0,0,925,1052,4,12.79,12,5995,6.3,7.5,57
17.148,11.1,-11.6,100.8,0,0,0,0,0,0,943,950,4,13.08,11.9,5949,6.5,7.5,55.8
17.201,11.7,-11.5,100.8,0,0,0,0,0,0,964,842,4,13.82,11.9,5967,6.9,7.5,56.4
17.242,11.4,-11.5,100.8,0,0,0,0,0,0,979,733,4,19.4,11.9,5919,7.3,7.5,56.4
17.32,11.9,-11.4,100.8,0,0,0,0,0,0,960,725,4,35.72,11.9,5889,7.3,7.5,56.5
17.368,11.7,-11.4,100.8,0,0,0,0,0,0,945,725,4,39.25,11.9,5885,7.5,7.5,56.4
17.41,11.9,-11.4,100.8,0,0,0,0,0,0,931,725,4,78.94,11.9,5836,7.4,7.5,56.5
17.463,11.8,-11.4,100.8,0,0,0,0,0,0,918,725,4,100.69,11.8,5831,7.4,7.5,56.5
17.514,11.9,-11.4,100.8,0,0,0,0,0,0,908,725,4,116.57,11.8,5793,7.6,7.5,56.5
17.565,11.8,-11.4,100.8,0,0,0,0,0,0,898,725,4,146.71,11.8,5760,7.4,7.1,56.6
17.617,11.8,-11.4,100.8,0,0,0,0,0,0,889,725,4,159.35,11.8,5740,7.3,7.1,56.6
17.669,11.7,-11.4,100.8,0,0,0,0,0,0,881,725,4,160.23,11.8,5704,7.4,7.1,56.6
17.721,11.7,-11.4,100.8,0,0,0,0,0,0,876,725,4,172.87,11.8,5701,7.3,7.1,56.6
