Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,6.7,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
231.5,5923,18.5,23.0,22.6,100,109,63,20,100,12,6.0,27.0,51,23.0,19.7,79,73,12.2,3,21,18.7,6,20,12.7,4.8,6.0,6.0,4.1,6.0,242,199,0
233.5,6106,18.3,23.0,22.7,100,109,66,23,100,11,6.3,27.0,51,23.0,19.5,78,74,12.9,3,22,18.9,6,20,12.2,3.3,6.3,6.3,5.2,6.3,242,199,0
234.75,6156,18.3,23.0,22.9,100,111,65,24,100,11,6.3,27.0,51,23.0,19.5,78,74,12.9,3,22,18.9,6,20,12.2,3.3,6.3,6.3,5.2,6.3,242,198,0
235.75,6368,18.3,23.0,23.3,100,111,68,23,100,11,6.7,33.0,51,24.0,19.4,79,71,12.3,3,23,18.7,6,20,12.0,3.7,4.1,6.3,3.3,6.3,242,199,0
237.75,6418,18.3,23.0,23.0,100,111,70,26,100,11,6.7,34.0,51,27.0,19.5,79,70,12.6,3,23,18.7,6,20,12.0,3.7,4.1,6.3,3.3,6.3,240,199,0
240.25,6511,18.6,23.0,23.7,100,113,77,21,100,11,6.7,31.0,50,23.0,19.4,79,68,12.2,3,24,18.7,6,20,12.7,2.2,4.8,6.7,1.8,4.5,240,199,0
241.75,6571,18.7,23.0,23.4,100,113,77,23,100,10,6.7,33.0,50,25.0,19.5,79,67,11.9,3,24,18.7,6,20,12.0,2.2,4.8,6.7,1.8,4.5,240,199,0
243.25,6756,18.8,23.0,23.3,100,113,77,22,100,10,6.7,33.0,50,25.0,19.5,79,67,11.9,3,24,18.9,6,20,12.0,2.6,5.2,6.7,0.3,4.8,240,199,0
244.75,6851,18.3,23.0,23.3,100,113,79,26,100,10,6.7,26.0,50,18.0,19.5,79,64,11.6,3,23,18.7,6,20,11.9,2.6,5.2,6.7,0.3,4.8,240,198,0
245.75,6888,18.5,23.0,23.1,82,114,79,22,100,10,6.7,23.0,50,16.0,19.5,79,62,12.2,3,23,18.7,6,20,12.0,3.0,5.6,6.7,0.7,5.2,240,199,0
248.0,6982,21.3,5.5,23.6,39,114,85,0,78,8,6.7,19.0,51,16.0,19.7,79,61,12.4,3,0,18.7,6,4,12.0,3.0,5.6,6.7,0.7,5.2,240,199,0
250.0,6404,11.5,0.0,16.0,5,116,0,0,5,11,7.5,25.0,0,25.0,0.0,79,58,11.6,0,0,1.3,6,4,12.1,0.0,0.0,0.0,0.0,0.0,240,199,0
251.0,6071,8.2,0.0,11.4,0,116,0,0,5,10,7.8,25.0,0,25.0,0.0,79,58,10.2,0,0,1.0,6,4,12.1,0.0,0.0,0.0,0.0,0.0,240,201,0
258.25,5139,2.2,0.0,2.1,30,113,4,0,22,3,16.5,25.0,10,19.0,0.0,79,68,16.7,4,0,3.1,6,4,17.1,19.1,19.1,19.1,19.1,19.1,240,202,0
260.75,5074,3.1,0.0,2.1,60,113,4,0,96,9,6.7,32.0,22,31.0,13.9,79,65,11.9,4,0,7.9,6,4,12.3,11.6,23.6,17.2,23.6,16.5,240,202,0
262.25,5156,5.7,15.8,4.3,77,113,6,0,98,8,6.0,30.0,25,34.0,16.6,79,63,12.9,4,0,9.2,6,20,12.3,11.6,23.6,17.2,23.6,16.5,240,202,0
264.5,5274,10.3,19.4,7.8,100,113,49,36,100,12,6.0,30.0,25,34.0,16.6,79,63,12.9,4,6,9.2,6,20,13.1,5.6,5.6,5.6,5.6,5.6,240,202,0
265.75,5337,15.4,23.0,18.0,100,114,73,10,100,9,2.6,37.0,36,39.0,16.8,79,70,11.8,4,18,17.9,6,20,11.9,5.6,5.6,5.6,5.6,5.6,240,201,0
268.5,5421,15.6,23.0,22.4,100,116,91,14,100,11,2.6,27.0,38,27.0,16.8,79,66,10.6,4,18,17.9,6,20,10.8,2.6,6.0,2.6,3.7,2.6,240,201,0
269.5,5466,17.7,23.0,22.0,100,118,63,21,100,8,2.2,16.0,38,16.0,18.9,79,65,10.6,4,18,17.9,6,20,10.8,2.6,6.0,2.6,3.7,2.6,240,202,0
271.0,5523,19.2,23.0,21.9,100,118,60,21,100,11,2.6,16.0,46,16.0,20.4,79,64,10.2,4,18,17.7,6,20,10.8,2.6,6.0,2.6,3.7,2.6,240,202,0
272.5,5547,19.2,23.0,22.1,100,118,56,19,100,9,2.6,16.0,49,16.0,20.4,79,70,12.0,4,20,18.7,6,20,10.2,2.6,3.0,2.6,3.0,2.6,240,202,0
273.25,5591,19.1,23.0,22.6,100,118,61,19,100,10,3.0,16.0,50,16.0,20.3,79,68,12.4,4,20,18.7,6,20,11.4,2.6,3.0,2.6,3.0,2.6,240,202,0
275.75,5679,19.1,23.0,22.9,100,118,60,19,100,11,2.2,19.0,49,17.0,20.3,79,71,12.6,4,20,18.7,7,20,12.6,2.6,2.6,2.6,0.0,2.6,240,202,0
277.25,5726,19.2,23.0,22.9,100,118,60,21,100,10,3.0,17.0,49,16.0,20.4,79,74,12.1,4,21,18.7,7,20,12.6,2.6,2.6,2.6,0.0,2.6,240,202,0
278.75,5796,19.2,23.0,23.0,100,120,57,20,100,10,3.3,20.0,49,19.0,20.3,79,76,12.3,4,21,18.7,7,20,12.2,3.0,4.1,3.0,0.0,3.0,240,202,0
279.75,5835,19.1,23.0,23.1,100,120,60,21,100,10,3.3,21.0,49,18.0,20.3,79,72,12.9,4,21,18.7,7,20,12.5,3.0,4.1,3.0,0.0,3.0,240,202,0
282.25,5899,19.2,23.0,23.3,100,122,62,20,100,10,3.7,27.0,50,22.0,20.3,79,73,12.9,4,22,18.7,7,20,12.5,3.7,4.8,3.7,0.0,3.7,240,202,0
283.0,5946,19.1,23.0,23.1,100,122,64,23,100,11,3.7,26.0,49,22.0,20.3,79,69,12.3,4,22,18.7,7,20,12.7,3.7,4.8,3.7,0.0,3.7,240,202,0
285.0,6029,19.1,23.0,23.1,100,122,67,21,100,11,4.8,26.0,49,22.0,20.3,79,69,12.3,4,23,18.7,7,20,12.1,4.8,6.0,4.8,1.1,4.8,240,202,0
287.0,6059,19.0,23.0,23.3,93,123,67,21,100,10,4.8,27.0,51,23.0,20.1,79,69,12.5,4,22,18.9,6,20,12.5,4.8,6.0,4.8,1.1,4.8,240,201,0
288.5,5873,21.3,0.0,22.3,16,123,0,0,19,9,0.0,24.0,51,17.0,20.1,79,65,12.5,4,0,18.9,6,4,12.5,5.2,6.0,5.2,1.8,5.2,240,201,0
290.0,6005,12.8,0.0,17.2,6,123,0,0,9,5,4.1,29.0,11,26.0,0.0,79,63,13.7,4,0,4.4,6,4,12.5,5.2,6.0,5.2,1.8,5.2,240,202,0
291.0,5948,8.5,0.0,11.9,1,123,0,2,6,7,31.5,29.0,3,26.0,0.0,79,62,10.2,4,0,4.4,6,4,10.2,5.2,6.0,5.2,1.8,5.2,240,202,0
296.0,4955,2.2,10.2,1.3,61,116,2,5,99,7,16.1,29.0,21,29.0,16.5,79,70,13.3,3,0,7.2,7,20,12.9,17.2,17.2,17.2,17.2,17.2,244,199,0
297.25,5027,2.2,10.2,1.3,71,116,6,9,100,7,16.1,29.0,21,29.0,16.5,79,70,13.3,3,0,7.2,7,20,12.9,17.2,17.2,17.2,17.2,17.2,244,199,0
300.0,5147,8.6,15.3,6.2,91,116,35,1,100,10,14.6,40.0,22,40.0,16.8,79,73,15.5,3,0,7.4,7,20,15.2,8.6,8.6,8.6,8.6,8.6,244,197,0
301.0,5247,13.1,19.3,10.1,98,116,53,0,100,12,6.3,40.0,32,40.0,16.6,79,78,13.6,3,3,12.3,7,20,13.6,8.6,8.6,8.6,8.6,8.6,244,198,0
302.5,5321,15.7,20.0,17.3,100,116,68,3,100,10,0.7,38.0,35,40.0,18.2,79,79,13.3,3,9,12.3,7,20,12.9,8.6,8.6,8.6,8.6,8.6,244,198,0
305.0,5467,18.9,20.0,19.0,100,116,51,11,100,9,1.1,16.0,44,16.0,20.1,79,79,10.5,3,12,17.2,7,20,12.0,5.2,5.2,5.2,5.2,5.2,244,198,0
306.0,5552,19.1,20.0,19.3,100,116,44,12,100,10,1.1,16.0,51,16.0,20.3,78,76,11.8,3,12,18.4,5,20,11.1,4.5,4.5,4.5,4.5,5.2,244,198,0
308.5,5714,19.1,20.0,19.7,100,116,47,12,100,12,1.8,20.0,51,18.0,20.3,79,74,13.0,3,12,18.4,5,20,12.9,4.5,4.5,4.5,4.5,4.5,244,198,0
309.5,5778,19.1,20.0,19.9,100,116,49,14,100,10,2.2,24.0,51,22.0,20.3,79,77,13.0,3,13,18.4,5,20,12.9,4.5,4.5,4.5,4.5,4.5,244,197,0
311.25,5930,18.8,20.0,20.0,100,116,50,12,100,10,2.2,24.0,51,20.0,20.0,79,79,12.3,3,14,18.7,5,20,12.8,4.8,4.8,4.8,4.8,4.8,244,198,0
312.75,5992,18.8,20.0,20.2,100,116,52,13,100,11,2.6,26.0,51,19.0,20.0,79,75,12.2,3,15,18.7,5,20,12.1,4.8,4.8,4.8,4.8,4.8,244,198,0
314.75,6120,18.6,20.0,20.0,100,116,53,14,99,11,3.0,29.0,50,23.0,19.8,79,76,12.8,3,14,18.7,5,20,11.9,1.5,5.2,5.2,5.2,5.2,244,198,0
315.75,6200,18.6,20.0,20.2,100,118,54,14,100,11,3.3,29.0,50,24.0,20.0,79,77,12.7,3,14,18.7,5,20,12.3,1.5,5.2,5.2,5.2,5.2,244,198,0
318.25,6334,18.8,20.0,20.0,100,118,54,14,100,10,4.1,31.0,51,24.0,20.0,79,76,12.6,3,14,18.7,6,20,12.3,1.8,4.1,4.1,3.7,4.1,244,198,0
319.0,6386,18.8,20.0,20.0,100,118,55,14,100,11,4.5,31.0,51,24.0,20.0,79,76,12.6,3,14,18.7,6,20,12.3,1.8,4.1,4.1,3.7,4.1,244,197,0
321.5,6513,18.8,20.0,19.9,100,118,59,13,100,10,4.5,30.0,51,22.0,20.0,79,72,12.3,3,14,18.7,6,20,12.0,3.0,6.7,6.7,2.2,6.7,244,197,0
322.0,6620,18.6,20.0,19.6,100,118,57,18,100,10,4.8,30.0,51,24.0,19.8,79,72,12.3,3,14,18.7,6,20,12.0,3.0,6.7,6.7,2.2,6.7,244,198,0
323.0,6638,18.6,20.0,19.6,100,118,56,13,100,10,4.8,30.0,51,23.0,19.8,78,70,12.3,3,14,18.7,6,20,12.0,3.0,6.7,6.7,2.2,6.7,244,198,0
325.0,6737,18.6,20.0,20.2,100,120,60,13,100,10,4.8,29.0,51,22.0,19.8,79,68,12.3,3,14,18.7,6,20,12.0,3.3,6.7,6.7,0.7,6.7,244,198,0
326.0,6787,18.6,20.0,19.9,100,120,60,16,100,10,5.2,26.0,51,18.0,20.0,79,68,11.7,3,14,18.7,6,20,12.0,3.3,6.7,6.7,0.7,6.7,244,198,0
329.0,6888,21.3,5.5,22.3,29,120,0,0,65,12,0.0,23.0,47,16.0,0.0,79,69,12.1,0,0,18.9,7,3,12.0,3.7,4.8,4.8,1.1,4.8,244,198,0
329.75,6555,11.3,0.0,17.5,11,122,0,0,4,11,0.0,25.0,0,25.0,0.0,79,66,13.2,0,0,2.6,7,3,13.6,3.7,4.8,4.8,1.1,4.8,244,197,0
331.75,5898,5.4,0.0,8.4,0,122,0,10,7,9,7.5,25.0,0,25.0,0.0,80,64,13.6,0,0,1.0,7,3,13.4,7.8,7.8,7.8,7.8,7.8,244,198,0
344.5,4985,0.0,0.0,0.0,38,118,0,0,15,3,31.5,16.0,5,18.0,0.0,79,72,15.1,4,0,2.0,6,3,14.4,2.9,2.9,2.9,2.9,2.9,244,201,0
345.5,5033,0.0,4.7,0.0,48,118,0,0,38,3,22.1,29.0,16,30.0,1.1,79,69,16.7,4,0,5.6,6,3,15.3,2.9,2.9,2.9,2.9,2.9,244,201,0
348.0,5003,2.6,12.8,1.3,71,118,2,0,98,6,16.1,30.0,20,31.0,16.8,79,74,13.3,4,0,6.9,8,20,16.3,17.6,17.6,17.6,15.3,17.6,244,201,0
349.25,5053,4.5,14.8,3.4,84,118,6,12,100,8,8.6,40.0,20,40.0,16.8,79,74,13.3,4,0,6.9,8,20,12.8,17.6,17.6,17.6,15.3,17.6,244,201,0
351.75,5133,13.0,20.0,10.2,100,118,35,10,100,10,6.3,40.0,27,40.0,16.8,79,76,17.6,4,6,8.7,8,20,17.4,6.3,8.6,8.6,6.3,8.6,244,201,0
353.25,5190,18.8,20.0,15.3,100,120,54,12,100,11,4.5,40.0,35,40.0,16.9,79,77,12.4,4,12,14.6,8,20,12.0,6.3,8.6,8.6,6.3,8.6,244,199,0
355.25,5248,15.7,20.0,19.7,100,122,67,9,100,8,3.3,39.0,39,37.0,16.9,79,76,13.3,4,13,14.6,8,20,12.0,3.3,4.5,4.5,3.3,4.5,244,201,0
356.0,5277,17.7,20.0,19.3,100,122,44,15,100,11,3.7,28.0,46,20.0,18.9,79,73,10.2,4,13,16.6,5,20,10.9,3.3,4.5,4.5,3.3,4.5,244,201,0
358.5,5385,19.3,20.0,19.7,100,122,40,10,100,11,3.7,28.0,46,20.0,20.5,79,73,10.2,4,13,17.7,5,20,10.9,3.7,4.1,4.1,1.5,4.1,244,201,0
361.5,5448,19.3,20.0,20.3,100,122,45,11,100,11,4.5,20.0,51,16.0,20.5,79,74,12.1,4,12,18.7,5,20,12.2,3.7,4.1,4.1,1.5,4.1,244,201,0
363.0,5543,19.2,20.0,20.0,100,123,48,12,100,10,4.5,21.0,51,19.0,20.4,78,73,12.3,4,12,18.7,5,20,12.2,4.5,5.6,5.6,2.2,5.6,244,199,0
364.0,5570,19.2,20.0,20.0,100,123,49,12,99,11,4.8,23.0,51,21.0,20.4,79,73,12.3,4,12,18.7,5,20,12.2,4.5,5.6,5.6,2.2,5.6,244,201,0
366.0,5626,19.3,20.0,19.9,100,123,51,12,100,11,5.2,22.0,51,21.0,20.5,79,68,12.0,4,12,18.7,5,20,12.2,4.8,5.6,5.6,2.6,5.6,244,201,0
367.75,5669,19.3,20.0,20.0,100,123,52,10,100,9,5.2,23.0,51,19.0,20.4,78,67,12.5,4,12,18.7,5,20,12.2,4.8,5.6,5.6,2.6,5.6,244,199,0
369.25,5713,19.3,20.0,20.0,100,123,51,12,100,10,5.6,21.0,51,16.0,20.5,79,71,12.2,4,12,18.7,6,20,12.2,5.6,5.6,5.6,3.0,5.6,244,201,0
370.25,5742,19.3,20.0,20.0,100,123,48,11,100,9,5.6,20.0,51,17.0,20.4,79,76,12.3,4,13,18.7,6,20,12.3,5.6,5.6,5.6,3.0,5.6,244,201,0
372.25,5817,19.2,20.0,19.6,100,123,48,15,100,10,5.6,21.0,51,16.0,20.4,79,74,12.4,4,13,18.7,6,20,12.3,5.6,5.6,5.6,3.7,5.6,244,199,0
373.25,5844,19.2,20.0,19.9,100,123,48,13,100,11,5.6,22.0,51,17.0,20.3,79,78,12.0,4,12,18.7,6,20,12.3,5.6,5.6,5.6,3.7,5.6,244,199,0
375.25,5885,19.1,20.0,19.9,100,123,49,12,100,11,5.6,24.0,51,19.0,20.3,79,78,12.5,4,13,18.7,6,20,12.4,5.6,5.6,5.6,1.5,5.6,244,199,0
376.0,5951,19.2,20.0,19.9,100,123,51,12,100,10,3.3,25.0,51,20.0,20.3,79,75,12.2,4,13,18.7,6,20,12.4,5.6,5.6,5.6,1.5,5.6,244,201,0
377.25,5972,19.1,20.0,19.9,100,123,53,14,100,11,3.3,23.0,51,19.0,20.3,79,72,12.0,4,13,18.7,6,20,12.3,5.6,5.6,5.6,1.5,5.6,244,201,0
379.5,6021,19.2,20.0,19.6,100,125,50,13,100,11,4.5,25.0,51,20.0,20.3,79,72,12.0,4,13,18.7,6,20,12.2,3.7,5.6,5.6,2.2,5.6,244,201,0
380.5,6051,19.2,20.0,19.7,100,125,52,13,100,10,4.5,25.0,51,20.0,20.4,79,69,12.4,4,12,18.7,6,20,11.9,3.7,5.6,5.6,2.2,5.6,244,201,0
382.5,6095,19.2,20.0,19.7,100,125,53,10,100,10,4.8,27.0,51,21.0,20.3,79,69,12.4,4,12,18.7,6,20,12.3,4.8,6.3,6.3,3.3,6.3,244,201,0
383.5,6119,19.2,20.0,19.6,100,127,55,12,100,10,4.8,28.0,51,22.0,20.4,79,67,12.6,4,12,18.7,6,20,12.4,4.8,6.3,6.3,3.3,6.3,244,201,0
385.5,6187,19.2,20.0,19.6,100,127,52,13,100,10,4.8,26.0,51,20.0,20.4,78,71,12.6,4,12,18.7,6,20,12.4,5.2,6.3,6.3,3.7,4.1,244,199,0
386.0,6218,19.2,20.0,19.4,94,127,53,12,100,10,5.2,25.0,51,19.0,20.4,79,70,12.2,4,12,18.7,7,20,12.0,5.2,6.3,6.3,3.7,4.1,244,201,0
388.75,6130,12.9,5.5,19.6,17,127,0,0,22,11,0.0,28.0,51,18.0,1.7,78,70,12.2,4,6,18.7,7,3,12.0,5.6,6.3,6.3,4.1,4.5,244,201,0
390.25,6150,10.5,0.0,15.3,6,129,0,0,10,6,10.8,28.0,11,16.0,0.0,79,66,11.5,4,0,4.4,7,3,10.5,5.6,6.3,6.3,4.1,4.5,244,201,0
392.25,5989,4.3,0.0,11.8,0,127,0,7,6,5,10.8,28.0,11,16.0,0.0,79,66,11.5,4,0,4.4,7,3,10.5,14.6,13.5,14.6,13.5,14.6,244,202,0
397.25,4557,0.8,4.7,0.0,50,118,0,0,95,8,19.5,24.0,18,27.0,1.1,79,68,13.7,3,0,6.1,8,1,13.4,23.6,23.6,23.6,23.6,23.6,246,197,0
398.75,4636,3.4,10.6,2.4,67,118,2,0,100,8,18.7,46.0,24,44.0,16.8,79,70,19.3,3,0,8.4,7,20,12.0,18.3,18.3,16.1,18.3,18.3,246,197,0
401.75,4658,5.7,11.6,4.5,74,118,9,0,100,12,11.2,40.0,26,40.0,16.9,79,74,12.6,3,0,9.2,7,20,18.8,18.3,18.3,16.1,18.3,18.3,246,197,0
402.25,4691,9.6,12.8,7.5,82,118,19,0,100,7,9.3,37.0,27,39.0,16.9,79,77,14.8,3,0,10.2,7,20,13.7,18.3,18.3,16.1,18.3,18.3,246,197,0
404.75,4851,16.5,15.9,14.3,95,118,45,0,100,11,6.3,42.0,35,40.0,17.4,79,79,12.3,3,0,15.1,7,20,13.7,4.5,6.7,2.2,2.2,6.7,246,195,0
406.25,4922,16.2,16.6,16.0,100,118,47,0,100,10,6.0,34.0,40,32.0,17.4,79,79,11.0,3,1,15.1,7,20,12.9,4.5,6.7,2.2,2.2,6.7,246,195,0
408.0,5057,16.3,17.0,17.3,100,118,39,0,100,10,3.3,34.0,40,32.0,17.5,78,79,11.0,3,2,16.9,7,20,10.6,3.7,3.7,0.0,1.8,3.7,246,195,0
408.75,5111,18.3,17.0,17.6,100,118,32,0,100,11,3.0,20.0,40,18.0,20.3,79,78,11.8,3,2,16.9,6,20,12.0,3.7,3.7,0.0,1.8,3.7,246,195,0
411.5,5236,17.3,17.0,17.5,100,118,33,0,100,10,3.3,22.0,43,21.0,20.5,78,79,12.9,3,2,17.4,6,20,12.0,3.0,3.0,0.0,1.8,3.0,246,195,0
412.5,5311,16.4,17.0,17.5,100,118,34,0,100,12,3.0,26.0,43,24.0,17.6,79,78,13.2,3,2,17.4,6,20,12.9,3.0,3.0,0.0,1.8,3.0,246,195,0
414.5,5399,17.7,17.0,17.3,100,116,35,0,100,11,3.0,29.0,43,28.0,19.5,79,79,12.8,3,2,17.4,6,20,13.3,3.0,3.0,0.0,0.3,3.0,246,195,0
415.5,5463,17.4,17.0,17.3,100,116,36,0,100,12,3.0,30.0,43,28.0,19.5,79,79,12.8,3,2,17.4,6,20,12.8,3.0,3.0,0.0,0.3,3.0,246,195,0
417.75,5573,17.6,17.0,17.3,100,116,38,0,100,11,5.6,29.0,49,27.0,20.3,79,77,12.4,3,2,18.4,6,20,12.3,3.0,3.0,0.0,0.7,3.0,246,195,0
418.75,5630,15.7,17.0,17.3,100,116,39,0,100,10,5.6,28.0,47,26.0,16.9,79,75,12.4,3,2,17.9,6,20,12.2,3.0,3.0,0.0,0.7,3.0,246,195,0
421.25,5738,16.8,17.0,17.0,100,118,37,0,100,11,5.6,32.0,40,29.0,19.1,79,78,12.9,3,2,16.9,6,20,12.2,3.3,5.6,0.0,1.1,3.3,246,195,0
422.25,5806,16.7,17.0,17.0,100,118,38,0,100,11,5.6,32.0,44,28.0,20.1,79,78,12.1,3,2,17.4,6,20,12.7,3.3,5.6,0.0,1.1,3.3,246,195,0
423.25,5875,17.6,17.0,16.9,76,118,37,0,100,9,5.6,26.0,44,26.0,20.1,79,80,12.3,3,2,17.4,6,20,12.2,3.3,5.6,0.0,1.1,3.3,246,195,0
425.5,5557,20.3,0.0,17.5,12,118,0,0,5,11,5.6,26.0,44,26.0,20.1,78,80,12.3,3,0,17.4,6,1,12.1,3.0,3.0,0.0,1.8,3.0,246,195,0
427.0,5417,6.9,0.0,12.1,4,118,0,0,5,12,6.7,25.0,0,25.0,0.0,79,73,13.8,0,0,1.0,6,1,13.6,3.0,3.0,0.0,1.8,3.0,246,195,0
428.5,4953,3.5,0.0,5.7,0,118,0,0,6,9,5.6,25.0,0,25.0,0.0,79,77,20.0,0,0,1.0,6,1,13.6,6.0,6.0,6.0,6.0,6.0,246,197,0
433.5,4506,0.0,0.0,0.0,52,113,0,0,91,8,17.2,22.0,19,22.0,12.3,79,61,12.7,3,0,6.7,9,1,12.4,6.6,6.6,6.6,6.6,6.6,244,195,0
434.25,4567,0.7,10.2,0.4,68,113,2,0,100,7,17.2,22.0,19,22.0,12.3,79,61,12.7,3,0,6.7,7,20,12.4,18.3,18.3,18.3,18.3,18.3,244,195,0
436.75,4613,3.6,11.6,1.4,80,113,4,0,100,10,18.7,38.0,19,37.0,12.3,79,68,16.5,3,0,6.7,7,20,16.3,18.3,18.3,18.3,18.3,18.3,244,195,0
438.75,4723,9.9,15.9,8.2,96,113,24,0,100,12,9.0,40.0,28,40.0,16.9,79,74,14.0,3,0,10.8,7,20,15.7,10.8,10.8,10.8,10.8,10.8,244,195,0
440.25,4799,13.5,16.7,11.5,100,113,34,0,100,12,7.8,40.0,35,40.0,17.5,79,75,13.5,3,1,14.8,7,20,13.9,10.8,10.8,10.8,10.8,10.8,244,195,0
442.25,4943,18.0,17.0,16.2,100,113,52,0,100,11,5.6,40.0,35,40.0,17.5,79,75,13.5,3,2,14.8,7,20,13.3,6.3,6.3,6.3,6.3,6.3,244,195,0
443.75,5022,16.9,17.0,16.9,100,113,38,0,100,12,5.6,23.0,48,17.0,19.1,79,74,10.9,3,2,17.9,7,20,10.5,6.3,6.3,6.3,6.3,6.3,244,195,0
444.25,5090,18.3,17.0,17.0,100,113,33,0,100,9,5.6,16.0,44,12.0,19.1,79,77,11.7,3,2,17.9,6,20,11.9,6.3,6.3,6.3,6.3,6.3,244,195,0
446.75,5225,17.3,17.0,17.3,100,113,32,0,100,11,5.6,20.0,44,12.0,19.8,79,77,11.7,3,2,17.4,6,20,11.9,5.6,5.6,5.6,5.6,5.6,244,195,0
448.0,5308,17.4,17.0,17.2,100,113,35,0,100,11,5.6,20.0,46,19.0,20.4,79,78,13.0,3,2,17.7,6,20,13.1,5.6,5.6,5.6,5.6,5.6,244,195,0
450.0,5426,17.4,17.0,17.0,100,113,34,0,100,10,5.6,23.0,46,21.0,20.4,79,79,13.2,3,2,17.7,6,20,13.5,5.6,5.6,5.6,5.6,5.6,244,195,0
450.5,5467,17.0,17.0,17.0,100,113,34,0,100,12,5.6,26.0,46,26.0,20.1,79,78,12.3,3,2,17.4,6,20,12.6,5.6,5.6,5.6,5.6,5.6,244,195,0
452.5,5624,16.1,17.0,16.9,100,113,36,0,100,11,5.6,28.0,46,27.0,20.0,79,75,12.3,3,2,17.7,6,20,12.6,5.6,5.6,5.6,5.6,5.6,244,195,0
453.5,5639,16.6,17.0,16.7,100,113,36,0,100,11,5.6,30.0,44,27.0,20.0,79,76,12.5,3,2,17.2,6,20,12.6,5.6,5.6,5.6,5.6,5.6,244,195,0
455.5,5772,16.9,17.0,16.9,100,113,39,0,100,11,5.6,30.0,45,27.0,17.8,79,72,12.3,3,2,17.4,6,20,12.4,5.6,5.6,5.6,3.3,5.6,244,195,0
457.0,5813,17.3,17.0,16.9,100,113,39,0,100,10,5.6,30.0,47,28.0,18.9,79,76,12.2,3,2,17.7,6,20,12.3,5.6,5.6,5.6,3.3,5.6,244,195,0
458.75,5938,17.2,17.0,16.7,100,113,38,0,100,9,5.6,30.0,47,28.0,18.9,79,76,12.2,3,2,17.7,6,20,12.2,5.6,5.6,5.6,3.7,5.6,244,195,0
459.75,5990,17.0,17.0,16.7,100,113,39,0,100,11,5.6,27.0,49,24.0,19.7,78,80,12.2,3,2,17.9,6,20,11.9,5.6,5.6,5.6,3.7,5.6,244,195,0
460.75,6062,17.3,17.0,16.6,100,113,41,0,100,10,6.0,27.0,48,24.0,19.7,79,75,12.5,3,2,17.7,6,20,12.1,5.6,5.6,5.6,3.7,5.6,244,195,0
463.75,6164,17.0,17.0,16.5,100,113,40,0,100,9,6.0,31.0,49,27.0,19.7,79,78,12.7,3,2,17.9,6,20,12.3,6.0,6.0,6.0,4.5,6.0,244,195,0
464.25,6247,16.0,17.0,16.2,100,113,42,0,100,9,6.3,32.0,48,29.0,19.7,79,74,12.3,3,2,17.4,7,20,12.4,6.7,6.7,6.7,5.6,6.7,244,195,0
466.75,6360,15.5,17.0,16.2,100,113,45,0,100,10,6.7,32.0,43,26.0,19.8,79,71,12.2,3,2,16.9,7,20,12.4,6.7,6.7,6.7,5.6,6.7,244,195,0
467.5,6442,16.6,17.0,16.2,100,113,44,0,100,10,6.7,30.0,43,24.0,19.8,79,71,12.2,3,2,16.9,7,20,12.1,6.7,6.7,6.7,5.6,6.7,244,195,0
470.5,6531,16.6,17.0,16.5,100,113,45,0,100,9,6.7,31.0,40,26.0,17.8,79,74,12.5,3,2,17.2,7,20,12.1,6.7,6.7,6.7,3.7,6.7,244,195,0
471.5,6543,16.4,17.0,16.0,100,113,41,0,100,10,6.7,31.0,46,26.0,19.5,79,74,12.5,3,2,17.7,7,20,12.4,6.7,6.7,6.7,3.7,6.7,244,195,0
472.5,6694,16.2,17.0,16.0,100,114,41,0,100,9,6.7,30.0,46,24.0,19.7,79,74,12.6,3,2,17.4,7,20,12.4,6.7,6.7,6.7,1.8,6.7,244,195,0
473.5,6722,16.1,17.0,15.9,100,114,42,0,100,10,6.7,33.0,46,27.0,19.7,79,73,12.2,3,2,17.4,7,20,12.1,6.7,6.7,6.7,1.8,6.7,244,195,0
475.5,6811,16.3,17.0,16.0,100,114,43,0,100,10,6.7,34.0,49,27.0,19.7,79,72,12.4,3,2,17.7,7,20,12.1,6.7,6.7,6.7,2.2,6.7,244,197,0
476.25,6892,16.1,17.0,16.0,100,114,43,0,100,10,6.7,31.0,47,24.0,19.7,79,72,12.4,3,2,17.7,7,20,12.7,6.7,6.7,6.7,2.2,6.7,244,197,0
