Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
226.75,4534,16.2,16.0,11.1,96,105,42,0,100,11,9.3,47.0,31,45.0,16.8,80,76,13.6,3,0,10.0,7,20,13.4,9.3,9.3,9.3,9.3,9.3,235,199,0
229.25,4719,17.3,17.0,16.9,100,104,43,0,100,11,5.2,30.0,40,24.0,18.5,80,74,11.1,3,2,16.9,7,20,12.0,5.2,5.2,1.5,5.2,5.2,235,199,0
230.75,4793,17.3,17.0,17.6,100,104,37,0,100,12,6.0,23.0,45,20.0,19.7,80,75,11.2,3,2,17.7,6,20,11.6,5.2,5.2,1.5,5.2,5.2,235,199,0
232.5,4939,17.6,17.0,17.6,100,104,32,0,100,12,6.0,22.0,47,20.0,20.4,80,76,12.3,3,2,17.9,6,20,11.6,6.0,6.0,1.8,6.0,6.0,235,199,0
233.5,5023,18.1,17.0,17.6,100,102,32,0,100,12,6.0,22.0,46,20.0,20.4,80,77,12.5,3,2,17.9,6,20,12.5,6.0,6.0,1.8,6.0,6.0,235,199,0
235.5,5121,16.9,17.0,17.2,100,102,34,0,100,12,6.0,25.0,47,25.0,20.4,80,77,13.0,3,2,17.7,6,20,12.5,6.0,6.0,2.6,6.0,6.0,235,199,0
236.5,5199,15.9,17.0,17.3,100,102,34,0,100,11,6.0,29.0,48,29.0,17.9,80,77,13.0,3,2,17.9,6,20,13.1,6.0,6.0,2.6,6.0,6.0,235,199,0
237.75,5292,17.5,17.0,17.2,100,102,36,0,100,11,6.0,32.0,42,30.0,18.7,80,76,13.0,3,2,16.9,6,20,13.0,6.0,6.0,2.6,6.0,6.0,235,199,0
239.25,5381,17.5,17.0,17.0,100,102,33,0,100,12,6.0,30.0,49,30.0,20.0,80,78,12.1,3,2,17.9,7,20,12.0,6.0,6.0,3.0,6.0,6.0,235,199,0
240.75,5473,17.3,17.0,17.0,100,102,35,0,100,11,6.0,27.0,49,26.0,19.8,80,77,11.9,3,2,17.9,7,20,12.0,6.0,6.0,3.0,6.0,6.0,235,199,0
243.0,5592,17.0,17.0,16.9,100,102,37,0,100,10,6.0,29.0,48,29.0,19.8,80,77,12.5,3,2,17.9,7,20,11.9,6.0,6.0,3.7,3.7,6.0,235,199,0
243.5,5663,16.9,17.0,16.9,100,102,38,0,100,11,6.0,29.0,48,29.0,19.8,80,77,12.5,3,2,17.9,7,20,12.5,6.0,6.0,3.7,3.7,6.0,235,199,0
245.5,5746,16.6,17.0,16.9,100,102,40,0,100,10,6.0,29.0,48,27.0,19.7,80,74,12.2,3,2,18.2,7,20,12.4,3.7,6.0,4.1,4.1,6.0,235,199,0
246.25,5802,16.7,17.0,17.0,100,102,40,0,100,11,6.0,29.0,48,27.0,19.7,80,74,12.2,3,2,18.2,7,20,12.2,3.7,6.0,4.1,4.1,6.0,235,199,0
248.25,5935,16.6,17.0,16.7,100,102,42,0,100,10,6.0,29.0,46,27.0,19.7,80,77,12.2,3,2,17.7,7,20,12.2,4.1,6.0,4.5,4.5,6.0,235,199,0
249.25,5962,16.4,17.0,16.7,100,104,41,0,100,11,6.0,29.0,47,24.0,19.5,80,76,12.1,3,2,17.7,6,20,11.8,4.1,6.0,4.5,4.5,6.0,235,199,0
252.0,6111,17.3,17.0,16.6,100,104,42,0,100,11,6.3,31.0,49,26.0,19.7,80,76,12.1,3,2,17.7,6,20,11.8,4.8,6.3,5.2,5.2,6.3,235,199,0
253.0,6172,16.9,17.0,16.6,100,104,43,0,100,10,6.3,33.0,48,27.0,19.7,80,75,12.5,3,2,17.9,6,20,12.4,4.8,6.3,5.2,5.2,6.3,233,201,0
255.0,6285,16.5,17.0,16.5,100,104,44,0,100,9,6.3,32.0,46,27.0,17.2,80,73,12.3,3,2,17.7,6,20,12.4,5.2,6.3,5.6,5.6,6.3,233,201,0
256.0,6301,16.9,17.0,16.5,100,105,46,0,100,10,6.3,33.0,48,27.0,18.4,80,70,12.3,3,2,17.7,6,20,12.2,5.2,6.3,5.6,5.6,6.3,233,201,0
256.75,6376,16.3,17.0,16.2,100,105,46,0,100,10,6.7,32.0,48,27.0,19.5,80,71,12.3,3,2,17.7,6,20,12.1,5.2,6.3,5.6,5.6,6.3,233,201,0
259.25,6474,16.5,17.0,16.6,100,105,46,0,100,10,6.7,30.0,48,24.0,19.7,80,72,12.2,3,2,17.7,6,20,12.5,6.3,6.7,6.3,6.7,6.7,233,201,0
260.5,6537,17.3,17.0,16.7,100,105,46,0,100,10,6.7,28.0,48,24.0,19.7,80,72,12.2,3,2,17.7,6,20,12.1,6.3,6.7,6.3,6.7,6.7,233,201,0
262.0,6632,14.4,17.0,16.5,100,107,46,0,100,10,6.7,29.0,48,25.0,15.6,80,72,12.2,3,2,17.7,7,20,12.1,6.7,6.7,6.7,2.2,6.7,233,202,0
263.5,6696,16.0,17.0,16.3,100,107,46,0,100,9,6.7,35.0,38,26.0,17.2,80,73,13.2,3,2,16.1,7,20,12.1,6.7,6.7,6.7,2.2,6.7,235,202,0
266.0,6781,15.3,17.0,16.2,100,107,47,0,100,10,6.7,30.0,45,26.0,19.7,80,72,11.8,3,2,17.2,7,20,12.8,6.7,6.7,6.7,2.6,6.7,235,202,0
266.25,6853,17.2,17.0,16.2,93,107,48,0,100,10,6.7,31.0,43,24.0,19.7,80,71,11.7,3,2,17.2,7,20,12.0,6.7,6.7,6.7,2.6,6.7,235,202,0
268.75,6679,11.9,0.0,16.2,17,107,0,0,23,12,0.0,25.0,0,25.0,0.0,80,75,11.7,0,0,12.8,7,1,11.7,6.7,6.7,6.7,3.0,6.7,235,202,0
269.25,6275,13.2,0.0,13.3,5,107,0,0,4,12,7.8,25.0,0,25.0,0.0,80,73,12.8,0,0,12.8,7,1,12.9,6.7,6.7,6.7,3.0,6.7,235,202,0
271.5,5797,4.1,0.0,6.5,0,107,0,0,6,9,7.5,25.0,0,25.0,0.0,80,73,20.0,0,0,1.0,6,1,12.9,7.5,7.5,7.5,7.5,7.5,235,203,0
282.0,5128,3.8,0.0,2.8,68,107,6,0,97,8,12.7,27.0,24,24.0,16.8,80,70,11.9,4,0,8.2,7,20,13.7,9.7,14.2,14.2,14.2,12.0,235,205,0
283.5,5130,6.8,12.3,5.0,84,107,14,0,100,8,9.7,40.0,27,40.0,16.8,80,74,16.8,4,0,9.5,7,20,11.9,9.7,14.2,14.2,14.2,12.0,235,205,0
285.75,5204,15.2,17.0,12.6,100,107,48,0,100,10,6.7,40.0,32,40.0,16.9,80,76,13.6,4,1,14.1,7,20,17.1,5.2,7.8,7.8,7.8,6.7,235,205,0
286.75,5243,15.7,17.0,15.5,100,107,59,0,100,11,6.0,40.0,32,39.0,16.9,80,77,13.6,4,1,14.1,7,20,13.4,5.2,7.8,7.8,7.8,6.7,235,205,0
288.75,5319,15.7,17.0,17.3,100,109,45,0,100,8,6.0,20.0,40,17.0,16.9,80,75,10.7,4,2,17.4,7,20,12.3,2.2,6.0,6.0,6.0,3.7,235,205,0
289.25,5366,17.5,17.0,17.3,100,109,40,0,100,11,4.8,15.0,40,11.0,18.7,80,77,10.7,4,2,17.4,7,20,10.6,2.2,6.0,6.0,6.0,3.7,235,205,0
292.0,5420,17.2,17.0,17.3,100,109,37,0,100,9,4.8,18.0,46,15.0,20.3,80,78,12.7,4,2,17.7,6,20,11.3,2.6,4.8,4.8,4.8,4.1,235,205,0
293.5,5454,17.6,17.0,17.3,100,109,37,0,100,10,4.1,19.0,44,17.0,20.1,80,79,12.4,4,2,17.7,6,20,12.8,2.6,4.8,4.8,4.8,4.1,235,205,0
294.25,5494,17.5,17.0,17.3,100,109,37,0,100,10,4.5,22.0,46,20.0,20.1,80,78,12.9,4,2,17.7,6,20,12.8,2.6,4.8,4.8,4.8,4.1,235,205,0
296.75,5537,17.6,17.0,17.3,100,109,39,0,100,11,4.5,27.0,48,26.0,20.3,80,77,12.7,4,2,17.7,6,20,12.9,0.7,4.5,4.5,4.1,4.5,235,205,0
297.75,5582,17.4,17.0,17.3,100,109,40,0,100,10,4.5,27.0,47,28.0,20.1,80,76,12.9,4,2,17.9,6,20,13.0,0.7,4.5,4.5,4.1,4.5,235,205,0
299.25,5643,16.7,17.0,17.3,100,109,41,0,100,9,4.5,28.0,46,26.0,20.1,80,75,12.1,4,2,17.7,7,20,11.9,1.5,4.5,4.5,4.5,4.5,235,205,0
300.5,5662,17.2,17.0,17.2,100,109,42,0,100,10,6.0,26.0,45,26.0,20.1,80,73,11.8,4,2,17.4,7,20,11.9,1.5,4.5,4.5,4.5,4.5,235,205,0
303.0,5733,17.0,17.0,17.2,100,111,41,0,100,9,6.0,24.0,47,23.0,20.1,80,76,12.0,4,2,17.7,7,20,12.1,1.8,6.0,6.0,4.8,5.6,235,205,0
303.75,5774,16.9,17.0,17.0,100,111,37,0,100,10,6.0,25.0,47,22.0,20.1,80,78,12.3,4,2,17.7,7,20,12.1,1.8,6.0,6.0,4.8,5.6,235,206,0
305.75,5843,17.5,17.0,17.0,100,111,39,0,100,11,6.0,26.0,47,24.0,20.1,80,75,12.5,4,2,17.9,7,20,12.0,2.2,6.0,6.0,3.0,6.0,235,206,0
307.25,5861,16.9,17.0,16.9,100,111,39,0,100,11,6.0,27.0,48,26.0,20.1,80,77,12.4,4,2,17.9,7,20,12.6,2.2,6.0,6.0,3.0,6.0,235,206,0
309.0,5917,17.3,17.0,17.2,100,113,44,0,100,11,6.0,31.0,44,26.0,20.1,80,73,12.4,4,2,17.7,7,20,12.8,2.6,6.0,6.0,3.3,6.0,235,206,0
309.25,5937,16.5,17.0,17.0,100,113,42,0,100,11,6.0,29.0,48,24.0,20.1,80,71,12.1,4,2,17.7,6,20,12.0,2.6,6.0,6.0,3.3,6.0,235,206,0
311.0,5959,16.5,17.0,16.9,100,113,42,0,100,9,6.0,29.0,44,24.0,20.1,80,71,12.3,4,2,17.2,6,20,12.0,2.6,6.0,6.0,3.3,6.0,235,206,0
313.0,6012,17.6,17.0,17.0,100,113,42,0,100,10,6.3,29.0,47,23.0,20.1,80,72,12.2,4,2,17.7,6,20,12.2,3.0,6.0,6.0,4.1,6.0,235,206,0
313.75,6041,16.5,17.0,16.9,100,113,43,0,100,10,6.3,30.0,47,24.0,20.1,80,69,12.4,4,2,17.7,6,20,12.1,3.0,6.0,6.0,4.1,6.0,235,206,0
316.25,6105,16.0,17.0,16.9,100,113,45,0,100,11,6.3,31.0,48,24.0,17.2,80,68,12.1,4,2,17.7,6,20,12.2,3.7,6.3,6.3,4.8,6.3,235,206,0
317.25,6135,17.3,17.0,16.9,78,113,45,0,100,9,6.3,31.0,43,25.0,18.5,80,68,12.4,4,2,16.9,6,20,12.3,3.7,6.3,6.3,4.8,6.3,235,206,0
319.25,5930,19.6,0.0,17.2,13,114,0,0,20,9,0.0,28.0,24,22.0,18.5,80,72,11.5,4,0,16.9,6,1,11.7,4.1,4.5,4.5,4.5,4.5,235,206,0
319.5,6145,8.6,0.0,13.3,4,114,0,0,9,5,0.0,28.0,24,22.0,18.5,80,72,11.5,4,0,16.9,6,1,11.7,4.1,4.5,4.5,4.5,4.5,235,206,0
322.75,5986,3.8,0.0,6.4,0,114,0,0,6,6,7.5,40.0,1,16.0,0.0,80,73,13.0,4,0,1.0,6,1,10.3,7.5,7.5,7.5,7.5,7.5,235,207,0
327.75,3494,6.0,11.6,5.4,66,102,8,99,100,13,11.2,36.0,22,37.0,12.0,80,73,14.0,4,0,8.2,7,20,14.0,12.3,12.3,12.3,12.3,12.3,233,207,0
329.25,3517,7.9,13.3,6.8,73,102,9,99,100,13,11.2,38.0,27,37.0,16.0,80,76,14.7,4,0,10.2,7,20,14.0,12.3,12.3,12.3,12.3,12.3,233,205,0
330.25,3548,9.6,15.0,8.4,81,102,14,99,100,14,10.5,42.0,30,42.0,16.0,80,79,14.4,4,0,10.2,7,20,14.5,12.3,12.3,12.3,12.3,12.3,233,205,0
332.5,3635,15.0,19.4,13.1,94,102,25,0,100,10,6.7,46.0,35,45.0,15.9,80,80,13.7,4,3,12.0,7,20,14.1,7.5,7.5,7.5,7.5,5.2,233,205,0
334.0,3677,13.5,20.3,16.0,98,102,32,0,100,7,6.3,45.0,44,43.0,14.7,80,81,12.3,4,4,17.7,7,20,13.6,7.5,7.5,7.5,7.5,5.2,233,205,0
336.25,3790,15.0,21.6,20.0,100,104,42,1,100,8,4.1,42.0,36,37.0,16.2,80,81,12.1,4,5,16.1,5,20,12.3,6.0,6.0,6.0,6.0,4.5,233,206,0
337.25,3842,16.0,21.6,19.9,100,104,37,8,100,9,4.1,34.0,37,30.0,17.2,80,76,11.0,4,5,16.1,5,20,11.4,6.0,6.0,6.0,6.0,4.5,233,206,0
339.5,3919,17.2,21.9,19.7,100,102,28,7,100,12,4.5,20.0,37,30.0,18.4,80,76,11.0,4,5,16.6,5,20,11.4,6.0,6.0,6.0,4.1,4.8,233,206,0
341.0,3964,17.2,21.9,20.0,100,102,30,8,100,12,4.1,24.0,47,20.0,18.4,80,80,12.7,4,5,18.2,5,20,12.6,6.0,6.0,6.0,4.1,4.8,233,205,0
343.0,4076,17.2,22.1,20.2,100,102,30,9,100,12,4.1,27.0,48,24.0,18.4,80,82,13.3,4,5,18.2,5,20,12.6,4.8,4.8,4.8,3.7,4.5,233,206,0
343.75,4102,17.7,22.1,20.3,100,102,31,9,100,11,4.5,26.0,46,26.0,18.9,80,82,13.3,4,5,18.2,5,20,13.0,4.8,4.8,4.8,3.7,4.5,233,206,0
346.25,4194,17.9,22.4,20.6,100,102,30,9,100,11,4.8,29.0,48,27.0,19.1,80,85,12.8,4,6,18.2,5,20,12.5,4.8,4.8,4.8,4.1,4.8,233,206,0
347.25,4252,18.2,22.6,20.4,100,102,29,12,100,11,5.2,29.0,48,27.0,19.4,80,90,12.7,4,6,18.2,7,20,12.5,4.8,4.8,4.8,4.1,4.8,233,206,0
348.25,4295,18.2,22.6,20.4,100,102,29,11,100,11,5.2,30.0,49,29.0,19.7,80,89,12.7,4,6,18.4,7,20,12.6,4.8,4.8,4.8,4.1,4.8,233,206,0
350.5,4404,18.6,22.9,20.9,100,102,32,11,100,10,5.2,32.0,49,29.0,19.8,80,91,12.9,4,6,18.4,7,20,12.9,5.2,5.2,5.2,5.2,5.2,233,206,0
351.5,4449,18.6,22.9,20.9,100,102,33,12,100,10,5.2,31.0,49,29.0,20.0,80,90,12.5,4,7,18.4,7,20,12.7,5.2,5.2,5.2,5.2,5.2,233,205,0
353.25,4515,18.9,23.0,21.0,100,102,34,12,100,10,6.0,31.0,51,29.0,20.1,80,90,12.5,4,7,18.4,7,20,12.7,5.2,5.2,5.2,5.2,5.2,233,206,0
354.75,4567,19.1,23.0,21.0,100,102,35,12,100,10,6.0,31.0,51,29.0,20.3,80,84,12.8,4,7,18.7,6,20,12.6,6.0,6.0,6.0,6.0,5.2,233,206,0
356.75,4656,19.2,23.0,21.0,100,104,35,14,100,10,6.0,31.0,51,28.0,20.4,80,87,12.4,4,7,18.4,6,20,12.6,6.0,6.0,6.0,6.0,6.0,233,206,0
357.75,4693,19.2,23.0,21.0,100,104,37,15,100,10,6.0,30.0,52,28.0,20.4,80,81,12.5,4,8,18.7,6,20,12.4,6.0,6.0,6.0,6.0,6.0,233,206,0
359.5,4786,19.1,23.0,21.6,100,104,39,14,100,11,6.0,30.0,52,28.0,20.3,80,83,12.4,4,8,18.7,6,20,12.5,6.0,6.0,6.0,6.0,6.0,233,206,0
361.0,4832,19.1,23.0,21.4,100,104,39,17,100,11,6.0,30.0,52,26.0,20.4,80,80,12.4,4,9,18.7,6,20,12.3,6.0,6.0,6.0,6.0,6.0,233,205,0
363.0,4911,19.2,23.0,21.9,100,104,41,14,100,12,6.0,26.0,52,24.0,20.4,80,81,11.8,4,9,18.7,6,20,12.3,6.0,6.0,6.0,4.1,6.0,233,206,0
363.75,4974,19.2,23.0,21.6,100,105,43,17,100,12,6.0,26.0,52,23.0,20.4,80,77,11.8,4,9,18.7,6,20,12.2,6.0,6.0,6.0,4.1,6.0,233,206,0
364.75,5036,19.2,23.0,22.4,100,105,49,18,100,12,6.0,24.0,52,22.0,20.4,80,77,12.3,4,10,18.7,6,20,12.4,6.0,6.0,6.0,4.5,6.0,233,206,0
366.75,5083,19.1,23.0,22.4,100,105,48,17,100,12,6.0,26.0,52,24.0,20.3,80,68,12.5,4,10,18.7,8,20,12.4,6.0,6.0,6.0,4.5,6.0,233,206,0
367.75,5125,19.1,23.1,22.4,100,105,49,17,100,12,6.0,24.0,52,22.0,20.3,80,72,12.3,4,10,18.7,8,20,12.1,6.0,6.0,6.0,4.5,6.0,233,206,0
369.5,5187,19.1,23.0,22.3,100,107,49,18,100,12,6.0,22.0,52,19.0,20.3,80,71,12.2,4,12,18.7,8,20,12.0,6.0,6.0,6.0,5.2,6.0,233,207,0
371.0,5226,19.1,23.0,22.4,100,107,48,17,100,11,6.0,20.0,52,18.0,20.3,80,74,12.3,4,12,18.7,8,20,12.0,6.0,6.0,6.0,5.2,6.0,233,206,0
372.5,5329,19.1,23.0,22.9,100,107,54,15,100,12,6.0,20.0,52,18.0,20.3,80,72,12.3,4,12,18.7,8,20,12.0,6.0,6.0,6.0,5.6,6.0,233,206,0
373.75,5337,18.9,23.0,22.7,100,107,56,18,100,12,6.0,20.0,52,19.0,20.1,80,69,12.3,4,12,18.7,8,20,12.0,6.0,6.0,6.0,5.6,6.0,233,207,0
374.75,5385,18.9,23.0,22.7,100,107,55,18,100,12,6.0,18.0,52,17.0,20.1,80,73,12.0,4,12,18.7,6,20,12.2,6.0,6.0,6.0,6.0,6.0,233,207,0
376.75,5440,18.8,23.0,22.7,100,107,55,20,100,11,6.0,16.0,52,14.0,20.0,80,75,12.2,4,13,18.9,6,20,12.2,6.0,6.0,6.0,6.0,6.0,233,207,0
378.5,5561,18.8,23.0,22.7,100,107,56,18,100,11,6.0,17.0,52,14.0,20.0,80,78,12.2,4,12,18.9,6,20,11.9,6.0,6.0,6.0,6.0,6.0,233,207,0
379.5,5600,18.8,23.0,22.6,100,109,58,19,100,12,6.0,19.0,52,17.0,20.0,80,74,12.7,4,13,18.7,6,20,12.2,6.0,6.0,6.0,6.0,6.0,233,207,0
381.5,5638,18.8,23.0,22.6,100,109,57,20,100,11,6.0,19.0,52,19.0,20.0,80,77,12.3,4,14,18.7,6,20,12.5,6.0,6.0,6.0,6.0,6.0,233,207,0
382.5,5665,18.9,23.0,23.0,100,109,57,19,100,12,6.0,19.0,52,17.0,20.1,80,76,12.4,4,14,18.7,6,20,12.5,6.0,6.0,6.0,6.0,6.0,233,206,0
383.75,5737,19.0,23.0,23.0,100,111,57,19,100,10,6.0,22.0,52,18.0,20.1,80,78,12.4,4,14,18.7,6,20,12.6,6.0,6.0,6.0,6.0,6.0,233,206,0
384.75,5794,18.8,23.0,22.9,100,111,56,22,100,10,6.0,23.0,52,19.0,20.0,80,81,12.3,4,15,18.7,7,20,12.3,6.0,6.0,6.0,6.0,6.0,233,207,0
386.75,5836,18.8,23.0,23.1,100,113,57,21,100,12,6.0,24.0,51,20.0,20.0,80,80,12.4,4,16,18.7,7,20,12.3,6.0,6.0,6.0,6.0,6.0,233,207,0
388.5,5919,19.0,23.0,23.6,100,113,61,21,100,11,6.0,26.0,51,23.0,20.0,80,80,12.5,4,16,18.7,7,20,12.6,6.0,6.0,6.0,1.5,6.0,233,207,0
390.0,5955,19.1,23.0,23.6,100,113,64,22,100,11,6.0,27.0,51,23.0,20.0,80,75,12.6,4,17,18.7,7,20,12.4,6.0,6.0,6.0,1.5,6.0,233,207,0
391.75,6049,19.2,23.0,23.7,100,113,69,21,100,12,6.3,30.0,51,24.0,20.0,80,71,12.8,4,18,18.7,7,20,12.4,6.3,6.3,6.3,0.0,6.3,235,207,0
392.75,6095,19.1,23.0,23.7,100,113,69,24,100,11,6.3,30.0,51,24.0,20.0,80,71,12.8,4,18,18.7,7,20,12.6,6.3,6.3,6.3,0.0,6.3,235,207,0
394.75,6179,19.4,23.0,23.8,100,114,71,21,100,11,6.3,27.0,51,21.0,20.1,80,70,12.4,4,18,18.7,7,20,12.3,6.3,6.3,6.3,0.3,6.3,235,209,0
397.5,6246,19.3,23.0,23.8,100,116,72,24,100,10,6.3,27.0,51,21.0,20.1,80,70,12.1,4,19,18.9,7,20,12.0,6.3,6.3,6.3,0.7,6.3,235,209,0
399.0,6303,19.3,23.0,24.1,100,118,73,22,100,11,6.3,26.0,51,21.0,20.0,80,69,11.8,4,19,18.9,7,20,11.8,6.3,6.3,6.3,0.7,6.3,235,209,0
400.75,6356,19.3,23.0,24.0,100,118,73,24,100,10,6.7,26.0,51,21.0,20.0,80,69,11.8,4,19,18.9,7,20,12.2,6.7,4.5,6.7,0.0,6.7,235,209,0
401.75,6370,19.6,23.0,23.8,100,118,75,23,100,10,6.7,27.0,51,19.0,20.3,80,68,12.5,4,20,18.7,7,20,12.2,6.7,4.5,6.7,0.0,6.7,235,209,0
402.75,6437,19.6,23.0,24.1,100,118,78,22,100,10,6.7,24.0,51,18.0,20.1,80,66,11.9,4,20,18.9,7,20,12.3,6.7,4.5,6.7,0.0,6.7,235,207,0
404.75,6478,19.7,23.0,24.1,100,120,77,24,100,9,6.7,23.0,51,16.0,20.3,80,66,12.3,4,21,18.9,7,20,12.0,6.7,2.6,6.7,0.0,6.7,235,209,0
406.0,6541,19.7,23.0,24.1,100,120,78,23,100,9,6.7,23.0,50,16.0,20.1,80,66,12.3,4,21,18.9,7,20,12.0,6.7,2.6,6.7,0.0,6.7,235,209,0
408.0,6563,19.6,23.0,24.6,100,122,83,22,100,10,6.7,24.0,49,16.0,20.1,80,64,12.1,4,21,19.2,7,20,12.0,6.7,3.0,6.7,0.0,6.7,235,209,0
410.5,6596,19.5,23.0,24.1,100,122,82,27,100,9,6.7,23.0,49,15.0,20.4,80,62,11.9,4,22,18.9,7,20,12.3,6.7,3.0,6.7,0.0,6.7,235,209,0
411.25,6701,19.9,23.0,24.1,100,123,84,20,100,10,6.7,23.0,49,15.0,20.4,80,62,11.9,4,22,18.9,7,20,12.3,4.5,3.3,6.7,0.0,6.7,235,210,0
412.25,6725,20.0,23.1,24.3,100,123,89,20,100,10,6.7,19.0,49,11.0,20.4,80,60,11.9,4,22,18.9,7,20,12.1,4.5,3.3,6.7,0.0,6.7,235,210,0
414.25,6750,20.1,23.0,24.8,100,123,92,23,100,9,6.7,16.0,49,9.0,20.5,80,58,11.3,4,23,18.9,7,20,12.1,4.8,3.7,6.7,0.0,6.7,235,209,0
414.75,6838,20.2,23.0,24.8,100,125,94,23,99,8,6.7,13.0,49,5.0,20.4,80,58,11.6,4,23,19.2,7,20,11.7,4.8,3.7,6.7,0.0,6.7,235,209,0
418.0,6862,20.0,23.0,24.4,100,127,92,23,98,8,6.7,2.0,49,0.0,20.4,80,57,11.5,4,22,19.2,6,20,11.4,5.2,4.1,6.7,0.3,6.7,235,209,0
419.0,6888,20.0,23.0,24.4,100,127,94,22,100,10,6.7,0.0,49,0.0,20.5,80,56,10.8,4,22,19.2,6,20,11.4,5.2,4.1,6.7,0.3,6.7,235,210,0
420.0,6945,20.0,23.0,24.6,100,129,94,21,100,8,6.7,1.0,49,0.0,20.4,80,57,11.4,4,22,19.2,6,20,10.8,5.2,4.1,6.7,0.3,6.7,235,210,0
421.75,6966,19.8,23.0,24.1,100,129,88,24,100,9,6.7,1.0,49,0.0,20.4,80,57,11.4,4,22,19.2,6,20,11.2,5.6,4.5,6.7,1.1,6.7,235,210,0
423.25,7017,21.4,15.2,23.8,45,129,88,6,100,8,5.6,16.0,49,16.0,20.7,80,58,12.2,4,18,18.9,6,20,11.9,5.6,4.5,6.7,1.1,6.7,235,210,0
424.75,6562,11.3,0.0,17.0,7,131,0,0,6,11,7.8,25.0,49,25.0,20.5,80,54,12.2,0,0,18.9,7,4,11.9,0.0,0.0,0.0,0.0,0.0,235,211,0
426.5,6367,11.1,0.0,12.9,2,131,0,0,6,11,8.2,25.0,0,25.0,0.0,80,55,10.2,0,0,1.0,7,4,11.9,0.0,0.0,0.0,0.0,0.0,235,211,0
431.5,4542,2.3,10.5,1.6,64,107,2,18,99,7,18.3,32.0,17,31.0,5.8,80,65,13.5,3,0,5.9,7,20,13.2,18.0,18.0,18.0,18.0,18.0,235,198,0
432.75,4606,2.3,10.5,1.6,77,107,7,13,100,7,18.3,32.0,17,31.0,5.8,80,65,13.5,3,0,5.9,7,20,13.2,18.0,18.0,18.0,18.0,18.0,235,197,0
435.75,4755,11.1,20.2,9.1,94,105,30,29,100,12,9.0,40.0,30,40.0,17.2,80,71,14.1,3,9,7.9,7,20,14.6,9.0,9.0,9.0,9.0,9.0,235,195,0
436.75,4875,17.7,22.1,14.3,99,105,42,18,100,12,7.5,40.0,37,40.0,17.1,80,76,13.1,3,14,15.9,6,20,13.8,9.0,9.0,9.0,9.0,9.0,235,197,0
439.5,5146,15.9,23.0,20.7,100,105,74,6,100,9,6.0,40.0,41,31.0,18.8,80,73,11.5,3,18,16.9,6,20,12.9,6.0,6.0,6.0,6.0,6.0,235,197,0
440.5,5279,18.6,23.0,22.0,100,105,73,16,100,11,6.0,33.0,41,30.0,19.8,80,70,11.2,3,18,16.9,6,20,11.0,6.0,6.0,6.0,6.0,6.0,235,197,0
442.25,5462,18.6,23.0,22.1,100,105,55,20,100,11,6.0,17.0,41,16.0,19.8,80,68,11.2,3,19,16.9,6,20,12.2,6.0,6.0,6.0,3.7,3.7,235,197,0
443.25,5492,18.6,23.0,22.3,100,105,58,19,100,12,6.0,16.0,51,16.0,19.8,80,67,12.0,3,19,18.7,6,20,12.2,6.0,6.0,6.0,3.7,3.7,235,195,0
444.5,5711,18.6,23.0,22.9,100,105,66,21,100,11,6.0,18.0,51,16.0,19.8,80,65,12.4,3,19,18.7,6,20,12.2,6.0,6.0,6.0,3.7,3.7,235,197,0
446.75,5748,18.6,23.0,23.0,100,104,63,20,100,11,6.0,18.0,52,18.0,19.8,80,69,12.3,3,21,18.7,6,20,12.2,6.0,6.0,6.0,4.5,4.5,235,197,0
447.5,5816,18.6,23.0,23.6,100,104,65,19,100,10,6.0,18.0,52,18.0,19.8,80,69,12.3,3,21,18.7,6,20,12.1,6.0,6.0,6.0,4.5,4.5,235,197,0
450.0,5953,19.0,23.0,23.8,100,105,66,20,100,10,6.0,22.0,51,17.0,19.8,80,75,12.5,3,22,18.7,6,20,12.4,3.7,6.0,6.0,4.8,4.8,235,197,0
451.0,6067,19.0,23.0,23.8,100,105,67,21,100,11,6.3,22.0,51,15.0,19.8,79,75,12.4,3,23,18.9,6,20,12.3,3.7,6.0,6.0,4.8,4.8,235,197,0
453.25,6215,18.6,23.0,23.8,100,105,71,21,100,12,6.3,25.0,50,20.0,19.4,80,72,12.9,3,23,19.2,6,20,12.9,2.2,6.3,6.3,0.0,3.3,235,197,0
