Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,50,50,50,50,40,40,40,50,50,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
226.0,4697,17.9,17.0,18.2,100,102,30,0,100,12,6.7,17.0,48,19.0,19.1,80,83,12.3,4,1,17.2,7,20,12.8,6.7,6.7,4.5,6.7,6.7,226,205,0
227.0,4732,18.2,17.0,18.2,100,102,31,0,100,11,6.7,16.0,48,19.0,20.5,80,82,12.2,4,1,17.9,7,20,12.2,6.7,6.7,4.5,6.7,6.7,226,205,0
229.0,4784,18.8,17.0,18.3,100,102,31,0,100,11,6.7,15.0,49,17.0,20.4,80,83,12.2,4,1,17.9,7,20,12.2,6.7,6.7,4.8,6.7,6.7,226,206,0
230.25,4856,17.3,17.0,17.9,100,102,30,0,100,12,6.7,15.0,49,17.0,20.4,80,83,12.3,4,1,17.9,7,20,12.2,6.7,6.7,4.8,6.7,6.7,226,206,0
232.25,4909,17.0,17.0,18.3,100,102,33,0,100,11,6.7,16.0,50,18.0,18.2,80,80,12.4,4,2,18.4,7,20,12.2,6.7,6.7,5.6,4.5,6.7,226,206,0
233.25,4953,17.0,17.0,18.3,100,102,32,0,100,11,6.7,16.0,46,15.0,18.2,80,81,12.1,4,2,18.4,7,20,12.9,6.7,6.7,5.6,4.5,6.7,226,206,0
233.5,4970,18.0,17.0,18.0,100,102,32,0,100,10,6.7,14.0,50,17.0,20.1,80,82,12.4,4,2,18.2,7,20,12.5,6.7,6.7,5.6,4.5,6.7,226,206,0
236.25,5056,18.5,17.0,17.7,100,102,30,0,100,10,6.7,15.0,50,17.0,20.1,80,83,12.9,4,2,18.2,7,20,12.5,6.7,6.7,6.0,5.2,6.7,226,206,0
237.25,5086,18.4,17.0,18.3,100,102,33,0,100,11,6.7,16.0,52,19.0,17.1,80,82,12.8,4,2,19.2,7,20,12.9,6.7,6.7,6.0,5.2,6.7,226,206,0
239.25,5168,17.5,17.0,18.0,100,102,34,0,100,9,6.7,20.0,43,22.0,18.7,80,82,13.1,4,2,16.9,7,20,13.1,6.7,6.7,6.7,5.6,6.7,226,206,0
240.5,5207,17.5,17.0,18.0,100,104,35,0,100,11,6.7,19.0,43,22.0,18.7,80,82,13.1,4,2,16.9,7,20,12.9,6.7,6.7,6.7,5.6,6.7,226,206,0
242.0,5249,17.7,17.0,18.0,100,104,36,0,100,10,6.7,15.0,52,18.0,19.8,80,80,12.1,4,2,17.9,7,20,12.3,6.7,6.7,6.7,6.3,6.7,226,206,0
243.5,5286,15.1,17.0,18.0,100,104,36,0,100,10,6.7,13.0,49,16.0,16.3,80,81,12.1,4,2,17.9,6,20,12.1,6.7,6.7,6.7,4.5,6.7,226,207,0
245.5,5368,16.9,17.0,17.9,100,104,35,0,100,9,6.7,16.0,41,17.0,18.1,80,80,12.9,4,2,16.6,6,20,12.1,6.7,6.7,6.7,4.5,6.7,226,207,0
246.5,5414,16.9,17.0,17.9,100,104,38,0,100,11,6.7,19.0,48,22.0,19.5,80,78,12.8,4,2,16.6,6,20,12.9,6.7,6.7,6.7,4.5,6.7,226,207,0
248.5,5459,16.9,17.0,17.7,100,105,38,0,100,10,6.7,14.0,52,19.0,19.8,80,76,11.7,4,2,18.4,6,20,12.0,6.7,6.7,6.7,4.8,6.7,226,207,0
249.25,5500,17.0,17.0,17.7,100,105,39,0,100,9,6.7,15.0,52,19.0,19.8,80,76,11.7,4,2,18.4,6,20,12.0,6.7,6.7,6.7,4.8,6.7,228,207,0
251.75,5608,17.0,17.0,17.7,100,105,40,0,100,9,6.7,15.0,48,17.0,16.2,80,78,12.4,4,2,18.2,6,20,12.4,6.7,6.7,6.7,3.0,6.7,228,207,0
252.75,5603,17.0,17.0,17.7,100,107,41,0,100,11,6.7,19.0,48,21.0,19.7,80,75,12.7,4,2,17.7,6,20,13.1,6.7,6.7,6.7,3.0,6.7,228,207,0
253.5,5639,18.1,17.0,17.7,100,107,42,0,100,10,6.7,17.0,47,20.0,19.7,80,73,12.2,4,2,17.7,7,20,12.2,6.7,6.7,6.7,3.0,6.7,228,207,0
255.75,5704,18.1,17.0,17.7,100,107,41,0,100,10,6.7,15.0,49,16.0,19.7,80,76,11.9,4,2,18.4,7,20,12.2,6.7,6.7,6.7,1.5,6.7,228,207,0
256.75,5727,18.2,17.0,17.6,100,107,41,0,100,10,6.7,16.0,52,17.0,19.7,80,77,12.1,4,2,18.4,7,20,11.8,6.7,6.7,6.7,1.5,6.7,228,207,0
258.5,5798,17.3,17.0,17.6,100,107,42,0,100,10,6.7,14.0,52,17.0,19.7,80,77,12.1,4,2,18.4,7,20,12.1,6.7,6.7,6.7,1.8,6.7,228,207,0
259.5,5875,17.0,17.0,17.3,100,107,43,0,100,9,6.7,14.0,51,15.0,17.1,80,74,12.3,4,2,18.2,7,20,12.3,6.7,6.7,6.7,1.8,6.7,228,209,0
262.0,5843,17.0,17.0,17.5,100,107,42,0,100,10,6.7,18.0,49,15.0,18.2,80,76,12.4,4,2,17.9,7,20,12.5,7.5,7.5,7.5,3.0,7.5,228,209,0
263.0,5888,17.3,17.0,17.5,100,107,44,0,100,10,6.7,20.0,49,19.0,19.7,80,73,12.4,4,2,17.7,7,20,12.3,7.5,7.5,7.5,3.0,7.5,228,209,0
265.0,6400,16.5,17.0,16.9,100,109,44,0,100,9,7.8,17.0,49,16.0,19.7,79,73,12.4,4,2,17.7,6,20,12.4,6.7,6.7,6.7,2.6,6.7,228,209,0
266.0,6253,18.6,17.0,17.7,100,109,46,0,66,6,0.0,25.0,30,25.0,14.2,80,75,12.9,4,2,17.9,6,20,12.4,6.7,6.7,6.7,2.6,6.7,228,209,0
268.5,6016,17.4,7.2,17.2,42,109,45,0,97,7,7.8,19.0,36,25.0,15.9,80,74,11.2,4,0,15.1,6,1,13.2,8.2,8.2,8.2,4.5,8.2,228,209,0
269.75,5966,17.4,5.5,17.2,18,109,0,0,26,7,7.8,19.0,36,25.0,15.9,80,74,11.2,4,0,15.1,6,1,11.0,8.2,8.2,8.2,4.5,8.2,228,209,0
270.75,5953,14.4,0.0,18.7,6,111,0,0,9,11,0.0,17.0,28,18.0,1.7,80,67,11.4,4,0,13.6,6,1,11.2,8.2,8.2,8.2,4.5,8.2,228,209,0
275.75,3035,4.5,9.2,4.1,61,102,3,0,100,9,12.3,34.0,26,36.0,13.4,80,72,15.7,4,0,9.2,7,20,14.6,12.0,12.0,12.0,12.0,12.0,224,198,0
276.5,3062,5.9,10.4,5.3,73,102,3,0,100,13,10.8,33.0,27,35.0,14.3,80,75,12.9,4,0,10.5,7,20,15.4,12.0,12.0,12.0,12.0,12.0,224,198,0
279.0,3136,7.9,15.8,7.4,95,102,8,0,100,14,10.5,39.0,30,40.0,13.9,80,79,14.1,4,0,12.3,6,20,14.1,10.8,10.8,10.8,10.8,10.8,224,198,0
280.5,3164,10.0,16.7,8.9,100,102,10,0,100,14,9.7,40.0,32,39.0,13.7,80,83,13.9,4,1,13.1,6,20,14.1,10.8,10.8,10.8,10.8,10.8,224,198,0
281.5,3205,11.6,17.0,10.5,100,102,14,0,100,12,9.3,41.0,35,41.0,13.6,80,86,13.3,4,2,14.8,6,20,13.9,10.8,10.8,10.8,10.8,10.8,224,198,0
284.0,3280,12.2,17.0,14.2,100,102,21,0,100,8,8.2,42.0,38,44.0,13.4,80,85,13.7,4,2,16.9,6,20,13.3,8.2,8.2,6.3,8.2,8.2,224,198,0
285.0,3327,12.7,17.0,15.9,100,102,25,0,100,8,9.0,44.0,38,46.0,13.9,80,85,12.3,4,1,16.4,6,20,12.8,8.2,8.2,6.3,8.2,8.2,224,198,0
287.25,3423,13.3,17.0,17.3,100,102,24,0,100,9,7.5,40.0,37,38.0,14.5,80,84,12.2,4,1,16.1,6,20,12.4,7.1,7.1,7.1,7.1,3.7,224,198,0
288.25,3479,13.3,17.0,17.7,100,102,23,0,100,9,7.8,35.0,38,35.0,14.5,80,83,12.0,4,1,16.1,6,20,12.1,7.1,7.1,7.1,7.1,3.7,224,198,0
290.75,3560,14.4,17.0,18.0,100,100,22,0,100,10,7.5,30.0,41,33.0,15.6,80,86,12.3,4,1,17.2,6,20,12.2,7.5,7.5,4.8,7.5,3.7,224,198,0
291.75,3615,14.7,17.0,18.2,100,100,22,0,100,10,7.5,33.0,43,34.0,15.9,80,89,12.9,4,1,17.4,6,20,12.6,7.5,7.5,4.8,7.5,3.7,224,198,0
293.75,3693,15.4,17.0,18.2,100,100,22,0,100,10,7.5,33.0,41,33.0,16.6,80,91,12.4,4,1,17.2,6,20,12.8,7.5,7.5,5.6,5.2,4.5,224,198,0
294.5,3733,15.9,17.0,18.2,100,100,23,0,100,10,7.5,33.0,41,33.0,16.6,80,91,12.4,4,1,17.2,6,20,12.8,7.5,7.5,5.6,5.2,4.5,224,199,0
296.75,3800,16.6,17.0,18.3,100,100,25,0,100,11,6.7,31.0,41,30.0,17.8,80,82,12.6,4,1,17.2,6,20,12.7,6.7,6.7,5.2,5.2,4.5,224,199,0
297.5,3846,17.0,17.0,18.3,100,100,25,0,100,11,6.7,30.0,45,30.0,18.2,80,83,12.8,4,1,17.7,6,20,12.3,6.7,6.7,5.2,5.2,4.5,224,199,0
299.0,3932,17.9,17.0,18.3,100,100,26,0,100,12,6.7,25.0,43,24.0,19.1,80,78,12.4,4,1,17.4,6,20,12.3,6.7,6.7,6.0,5.6,5.2,224,199,0
301.0,3970,18.3,17.0,18.3,100,100,26,0,100,12,6.7,22.0,45,23.0,19.5,80,79,12.1,4,1,17.4,6,20,12.3,6.7,6.7,6.0,5.6,5.2,224,199,0
302.0,4015,18.3,17.0,18.3,100,100,27,0,100,13,6.0,21.0,47,20.0,20.0,80,80,12.2,4,1,17.9,6,20,12.3,6.7,6.7,6.0,5.6,5.2,224,199,0
304.0,4091,18.6,17.0,18.2,100,100,26,0,100,13,6.3,18.0,46,20.0,20.5,80,81,12.2,4,1,17.9,6,20,12.4,6.3,6.3,6.3,6.3,5.6,224,199,0
305.0,4126,18.5,17.0,18.3,100,100,27,0,100,13,6.0,19.0,46,22.0,20.5,80,83,12.9,4,1,17.9,6,20,12.4,6.3,6.3,6.3,6.3,5.6,224,199,0
306.75,4200,17.6,17.0,18.3,100,100,27,0,100,13,6.3,20.0,46,18.0,18.8,80,83,12.9,4,1,17.7,6,20,13.0,6.0,6.0,6.0,6.0,6.0,224,199,0
307.75,4245,17.6,17.0,18.2,100,100,28,0,100,14,6.3,19.0,44,21.0,19.7,80,80,12.6,4,1,17.4,6,20,12.8,6.0,6.0,6.0,6.0,6.0,224,199,0
310.25,4327,18.5,17.0,18.2,100,100,30,0,100,13,6.3,20.0,48,21.0,20.8,81,77,12.3,4,1,17.9,7,20,12.4,6.3,6.3,6.3,6.3,6.3,224,199,0
311.25,4358,18.5,17.0,18.2,100,100,29,0,100,13,6.3,19.0,48,19.0,21.0,81,79,12.0,4,1,17.9,7,20,12.0,6.3,6.3,6.3,6.3,6.3,224,199,0
312.75,4423,17.5,17.0,18.2,100,102,30,0,100,13,6.3,15.0,47,16.0,21.0,81,80,12.0,4,1,17.9,7,20,12.0,6.3,6.3,6.3,6.3,6.3,224,201,0
313.75,4464,18.1,17.0,18.2,100,102,30,0,100,12,6.3,14.0,44,15.0,17.8,81,80,12.1,4,1,17.9,7,20,12.1,6.3,6.3,6.3,6.3,6.3,224,201,0
315.5,4523,16.6,17.0,18.2,100,102,30,0,100,12,6.7,12.0,44,15.0,17.8,81,80,12.1,4,1,17.9,7,20,12.3,6.3,6.3,6.3,6.3,6.3,224,201,0
316.5,4566,17.9,17.0,18.0,100,102,30,0,100,12,6.7,14.0,42,16.0,19.8,81,81,13.0,4,1,16.9,7,20,12.3,6.3,6.3,6.3,6.3,6.3,224,201,0
318.0,4592,17.9,17.0,18.0,100,102,30,0,100,13,6.7,14.0,47,16.0,20.5,80,80,12.4,4,1,17.9,7,20,13.1,6.3,6.3,6.3,6.3,6.3,224,201,0
319.0,4678,18.6,17.0,18.0,100,102,30,0,100,12,6.7,14.0,48,15.0,20.5,81,82,12.0,4,1,17.9,7,20,12.3,6.7,6.7,6.7,4.5,6.7,224,201,0
321.0,4706,17.9,17.0,17.9,100,102,29,0,100,11,6.7,13.0,49,15.0,20.5,81,81,12.4,4,1,18.2,7,20,12.4,6.7,6.7,6.7,4.5,6.7,224,201,0
323.0,4797,18.6,17.0,18.0,100,102,31,0,100,11,6.7,13.0,49,15.0,17.8,81,82,12.2,4,1,18.2,7,20,12.4,4.8,6.7,6.7,4.8,6.7,224,202,0
324.0,4819,17.3,17.0,17.9,100,102,30,0,100,11,6.7,13.0,50,15.0,18.5,81,81,12.5,4,2,18.4,7,20,12.3,4.8,6.7,6.7,4.8,6.7,224,202,0
325.75,4902,17.3,17.0,17.3,100,102,30,0,100,10,6.7,15.0,50,15.0,18.5,81,81,12.5,4,2,18.4,7,20,12.4,5.2,6.7,6.7,5.6,6.7,224,202,0
326.75,4919,18.5,17.0,17.7,100,102,30,0,100,12,6.7,16.0,46,17.0,20.3,81,82,12.7,4,2,17.7,7,20,12.7,5.2,6.7,6.7,5.6,6.7,224,202,0
328.75,5012,19.2,17.0,18.3,100,102,33,0,100,11,6.7,14.0,49,16.0,16.8,81,81,12.1,4,2,18.2,7,20,12.5,5.6,6.7,6.7,3.7,6.7,224,202,0
330.25,5023,16.4,17.0,18.2,100,104,33,0,100,12,6.7,16.0,52,18.0,17.6,81,81,13.0,4,2,18.7,7,20,12.2,5.6,6.7,6.7,3.7,6.7,224,202,0
332.25,5103,16.4,17.0,17.9,99,104,32,0,100,11,6.7,17.0,44,19.0,19.5,81,80,12.8,4,2,17.4,7,20,12.9,6.3,6.7,4.5,4.1,6.7,224,202,0
333.25,5130,18.1,14.2,17.9,62,104,33,0,100,11,6.7,20.0,44,22.0,20.0,81,79,13.1,4,1,17.2,7,20,12.9,6.3,6.7,4.5,4.1,6.7,224,203,0
335.5,4944,11.9,0.0,16.7,15,104,0,0,11,8,0.0,16.0,19,16.0,0.0,80,79,13.1,4,0,17.2,7,1,13.2,0.0,0.0,0.0,0.0,0.0,224,203,0
336.5,5115,12.4,0.0,12.5,5,104,0,0,8,6,30.3,16.0,6,18.0,0.0,80,81,12.3,4,0,2.3,7,1,11.0,0.0,0.0,0.0,0.0,0.0,224,205,0
341.5,4211,0.0,0.0,0.0,48,102,0,0,79,9,17.2,23.0,18,22.0,9.5,80,65,13.0,3,0,6.4,7,1,13.1,22.5,22.5,22.5,22.5,22.5,224,193,0
342.5,4218,1.1,7.5,0.6,56,102,0,0,97,7,17.2,20.0,19,19.0,14.0,80,69,13.2,3,0,6.7,7,20,13.1,22.5,22.5,22.5,22.5,22.5,224,193,0
345.0,4293,4.3,12.1,3.3,76,102,5,0,100,12,12.7,35.0,25,32.0,16.5,80,74,13.4,3,0,8.7,7,20,13.5,15.0,15.0,15.0,15.0,15.0,224,193,0
345.25,4353,6.6,13.3,5.4,87,102,12,0,100,11,10.8,40.0,27,40.0,16.5,80,77,15.5,3,0,9.5,6,20,13.5,15.0,15.0,15.0,15.0,15.0,224,191,0
348.75,4485,13.0,17.0,11.4,100,102,30,0,100,13,8.2,40.0,33,40.0,17.2,80,80,13.4,3,1,13.3,6,20,15.8,9.3,9.3,9.3,9.3,9.3,224,191,0
349.75,4582,16.7,17.0,14.5,100,102,40,0,100,12,7.5,38.0,33,37.0,17.2,80,79,13.4,3,1,13.3,6,20,13.5,9.3,9.3,9.3,9.3,9.3,224,191,0
350.75,4617,16.6,17.0,16.3,100,102,48,0,100,12,6.7,28.0,42,30.0,17.8,80,76,10.7,3,1,16.9,6,20,13.5,9.3,9.3,9.3,9.3,9.3,224,191,0
353.25,4776,16.6,17.0,17.7,100,102,36,0,100,10,6.7,14.0,43,13.0,19.2,80,76,11.5,3,1,17.2,6,20,11.0,6.7,6.7,6.7,6.7,6.7,224,191,0
354.25,4835,17.0,17.0,17.5,100,102,35,0,100,13,6.7,11.0,43,12.0,20.0,80,77,11.7,3,2,17.2,6,20,11.5,6.7,6.7,6.7,6.7,6.7,224,191,0
355.25,5003,16.6,17.0,17.5,100,102,32,0,100,12,6.7,12.0,50,13.0,20.0,80,78,12.6,3,2,18.2,6,20,12.7,6.7,6.7,6.7,6.7,6.7,224,191,0
357.0,5033,15.4,17.0,17.3,100,102,32,0,100,11,6.7,12.0,50,13.0,20.0,80,78,12.6,3,2,18.2,6,20,12.7,6.7,6.7,6.7,6.7,6.7,224,191,0
359.0,5161,15.4,17.0,17.7,100,102,34,0,100,12,6.7,22.0,42,23.0,18.1,80,78,13.6,3,2,16.9,6,20,12.8,6.7,6.7,6.7,4.8,6.7,224,191,0
360.0,5239,17.9,17.0,17.5,100,102,34,0,100,10,6.7,24.0,42,26.0,19.1,80,80,13.2,3,2,16.9,6,20,13.6,6.7,6.7,6.7,4.8,6.7,224,191,0
362.0,5370,18.1,17.0,17.3,100,102,35,0,100,12,6.7,20.0,51,21.0,19.5,80,79,11.9,3,2,18.2,6,20,13.2,6.7,6.7,6.7,5.2,6.7,224,191,0
363.0,5427,18.1,17.0,17.3,100,102,37,0,100,10,6.7,21.0,52,22.0,19.4,80,80,12.3,3,2,18.4,6,20,11.8,6.7,6.7,6.7,5.2,6.7,224,191,0
365.0,5561,17.5,17.0,17.2,100,102,37,0,100,9,6.7,17.0,50,20.0,19.4,80,80,12.1,3,2,18.2,6,20,12.3,6.7,6.7,6.7,5.6,6.7,224,191,0
365.25,5596,18.1,17.0,17.2,100,102,38,0,100,11,6.7,20.0,51,22.0,19.2,80,81,12.9,3,2,18.2,7,20,12.9,6.7,6.7,6.7,5.6,6.7,224,191,0
367.75,5729,17.5,17.0,17.2,100,102,40,0,100,10,6.7,21.0,52,20.0,15.6,80,82,12.9,3,2,18.4,7,20,12.9,6.7,6.7,6.7,3.7,6.7,224,191,0
369.25,5771,15.3,17.0,17.0,100,102,37,0,100,11,6.7,21.0,52,22.0,16.5,80,81,12.4,3,2,17.9,7,20,12.6,6.7,6.7,6.7,3.7,6.7,224,191,0
370.25,5839,15.3,17.0,16.9,100,104,38,0,100,10,6.7,21.0,43,22.0,16.5,80,82,13.0,3,2,17.9,7,20,12.3,6.7,6.7,6.7,3.7,6.7,224,191,0
372.25,5951,16.6,17.0,16.9,100,104,39,0,100,11,6.7,25.0,49,23.0,17.8,80,82,12.3,3,2,16.9,7,20,12.3,6.7,6.7,6.7,4.5,6.7,224,191,0
373.25,6008,16.7,17.0,16.9,100,104,39,0,100,10,7.5,23.0,49,23.0,19.1,80,83,12.2,3,2,16.9,7,20,12.3,6.7,6.7,6.7,4.5,6.7,224,193,0
375.25,6184,16.9,17.0,16.7,100,104,41,0,100,10,7.5,26.0,48,25.0,19.1,80,79,12.4,3,2,17.7,7,20,12.3,7.5,7.5,7.5,5.6,7.5,224,193,0
378.0,6312,16.8,17.0,16.3,100,105,43,0,100,10,7.5,28.0,49,26.0,19.2,80,78,12.2,3,2,17.9,7,20,12.3,7.5,7.5,7.5,6.0,7.5,224,193,0
379.0,6367,15.4,17.0,16.3,100,105,43,0,100,10,7.8,29.0,50,27.0,19.2,80,78,12.1,3,2,17.9,7,20,12.4,7.5,7.5,7.5,6.0,7.5,224,193,0
381.0,6473,16.4,17.0,16.7,100,105,43,0,100,10,7.8,26.0,49,23.0,19.2,80,78,11.9,3,2,17.7,7,20,12.3,7.8,7.8,7.8,6.7,7.8,224,193,0
382.5,6536,16.9,17.0,16.9,100,105,44,0,100,9,7.8,25.0,51,23.0,19.1,80,78,12.0,3,2,18.2,7,20,11.7,7.8,7.8,7.8,6.7,7.8,224,193,0
384.5,6611,15.5,17.0,16.2,100,107,45,0,100,10,7.8,26.0,48,23.0,19.2,80,75,12.1,3,2,17.4,7,20,12.3,7.8,7.8,7.8,2.2,7.8,224,193,0
385.25,6690,14.3,17.0,15.9,100,107,42,0,100,9,7.8,29.0,45,26.0,15.5,80,74,12.7,3,2,17.2,6,20,12.5,7.8,7.8,7.8,2.2,7.8,224,193,0
386.75,6742,15.9,17.0,16.3,100,107,45,0,100,9,7.8,26.0,40,24.0,17.1,80,76,12.0,3,2,16.4,6,20,12.5,7.8,7.8,7.8,2.2,7.8,224,193,0
388.25,6833,16.2,17.0,16.2,100,107,46,0,100,10,7.8,29.0,40,24.0,17.1,80,76,12.0,3,2,16.4,6,20,12.0,7.8,7.8,7.8,3.0,7.8,224,193,0
389.75,6877,16.3,17.0,16.2,100,107,45,0,100,9,7.8,25.0,48,22.0,19.2,80,74,12.1,3,2,17.7,6,20,11.8,7.8,7.8,7.8,3.0,7.8,224,193,0
391.75,6973,16.6,17.0,15.9,100,107,43,0,100,9,7.8,23.0,49,20.0,19.1,80,75,12.3,3,2,17.2,6,20,11.8,7.8,7.8,7.8,3.3,7.8,224,194,0
392.75,7013,16.9,10.5,16.0,50,109,43,0,100,9,7.8,24.0,49,21.0,15.6,80,75,12.4,3,2,17.7,6,20,12.3,7.8,7.8,7.8,3.3,7.8,224,194,0
395.0,6660,11.1,0.0,18.0,8,109,0,0,15,12,7.8,24.0,49,21.0,15.6,80,75,12.4,3,0,17.7,6,1,12.3,0.0,0.0,0.0,0.0,0.0,224,194,0
395.25,6357,8.1,0.0,10.4,2,109,0,0,68,12,0.0,25.0,0,25.0,15.8,80,69,20.0,0,0,13.3,7,1,13.2,0.0,0.0,0.0,0.0,0.0,224,194,0
405.25,5119,4.8,0.0,5.4,26,109,0,0,17,3,30.0,40.0,9,40.0,0.0,80,78,19.8,0,0,3.3,7,1,19.7,0.0,0.0,0.0,0.0,0.0,224,195,0
408.25,5161,3.6,0.0,3.7,53,109,2,0,73,9,1.5,38.0,24,36.0,11.3,80,74,11.9,4,0,9.5,7,1,12.3,25.5,25.5,25.5,25.5,25.5,224,195,0
409.25,5196,6.9,9.8,5.7,72,109,6,0,97,9,9.3,36.0,25,38.0,16.6,80,72,12.7,4,0,9.0,7,20,12.3,25.5,25.5,25.5,25.5,25.5,224,195,0
411.75,5304,15.2,16.6,13.3,100,109,52,0,100,11,8.2,40.0,25,40.0,16.6,80,75,12.7,4,0,9.0,7,20,13.1,8.2,6.0,8.2,6.0,7.5,224,195,0
412.75,5334,15.6,17.0,15.8,100,109,63,0,100,10,6.7,31.0,38,30.0,16.8,80,73,10.7,4,2,16.4,7,20,13.1,8.2,6.0,8.2,6.0,7.5,224,195,0
415.0,5405,15.6,17.0,17.3,100,111,47,0,100,10,6.7,16.0,40,16.0,19.1,80,74,10.7,4,2,16.4,7,20,10.5,6.7,4.5,6.7,2.2,6.0,224,195,0
415.25,5458,17.6,17.0,17.6,100,111,39,0,100,10,6.7,8.0,41,6.0,20.1,80,73,11.2,4,2,16.6,6,20,11.1,6.7,4.5,6.7,2.2,6.0,224,195,0
418.0,5512,17.2,17.0,17.5,100,113,40,0,100,11,6.7,10.0,48,10.0,20.1,80,75,12.3,4,2,16.6,6,20,11.1,6.7,4.5,6.7,2.2,6.0,224,195,0
419.0,5516,17.7,17.0,17.3,100,113,38,0,100,10,4.5,10.0,46,12.0,20.1,80,77,12.8,4,2,17.7,6,20,12.5,6.7,4.5,6.7,2.2,6.0,224,195,0
421.0,5580,17.6,17.0,17.6,100,113,38,0,100,11,4.8,16.0,46,16.0,20.1,80,77,12.8,4,2,17.7,6,20,12.9,4.5,4.5,4.5,0.3,4.1,224,195,0
422.0,5626,17.5,17.0,17.6,100,113,39,0,100,11,4.8,16.0,48,17.0,20.0,80,76,12.7,4,2,17.9,6,20,12.9,4.5,4.5,4.5,0.3,4.1,224,195,0
423.0,5643,17.4,17.0,17.5,100,113,39,0,100,10,4.5,17.0,48,16.0,19.8,80,79,12.3,4,2,17.9,6,20,12.8,4.5,4.5,4.5,0.3,4.1,224,195,0
425.25,5712,21.3,5.5,20.0,20,113,0,0,52,10,0.0,20.0,42,20.0,4.2,80,80,13.0,4,0,17.2,7,1,12.3,2.2,5.6,6.7,1.1,4.8,226,197,0
428.25,5617,12.1,0.0,12.2,2,113,0,0,4,6,12.0,20.0,3,20.0,0.0,80,81,13.0,4,0,2.0,7,1,12.9,0.7,0.7,0.7,0.7,0.7,226,197,0
429.25,5573,7.2,0.0,9.5,0,113,0,0,6,7,6.3,16.0,1,16.0,0.0,80,79,10.5,4,0,2.0,7,1,10.5,0.7,0.7,0.7,0.7,0.7,226,197,0
434.25,4116,0.6,0.0,0.3,44,105,0,0,63,7,16.8,23.0,20,23.0,8.5,80,65,14.1,3,0,6.7,8,3,13.0,7.4,7.4,7.4,7.4,7.4,228,206,0
435.25,4130,1.5,8.5,0.9,56,105,2,99,97,9,16.5,19.0,20,19.0,13.9,80,65,12.8,3,0,6.9,8,20,13.5,7.4,7.4,7.4,7.4,7.4,228,206,0
437.5,4223,4.5,13.3,3.5,80,105,6,99,100,12,13.5,34.0,20,19.0,16.0,80,65,12.8,3,0,6.9,8,20,12.8,16.8,16.8,16.8,16.8,16.8,228,206,0
439.0,4287,7.4,17.7,5.5,94,105,12,99,100,12,10.8,40.0,27,37.0,16.6,80,73,14.5,3,0,9.5,8,20,15.1,16.8,16.8,16.8,16.8,16.8,228,203,0
441.5,4430,13.1,20.0,11.2,100,104,30,3,100,12,7.5,45.0,32,44.0,17.5,80,78,13.1,3,3,13.3,5,20,13.9,9.0,9.0,9.0,9.0,9.0,228,203,0
442.5,4525,18.5,20.0,15.3,100,104,45,0,100,10,6.3,45.0,35,43.0,17.8,81,77,12.2,3,3,14.8,5,20,13.3,9.0,9.0,9.0,9.0,9.0,228,203,0
444.75,4675,16.6,20.0,19.6,100,104,59,2,100,8,6.0,45.0,35,43.0,17.8,80,77,12.2,3,3,14.8,5,20,12.0,6.0,6.0,6.0,6.0,6.0,228,203,0
446.0,4716,18.6,20.0,18.9,100,104,41,6,100,10,6.0,24.0,43,25.0,19.8,81,70,10.2,3,3,17.2,5,20,12.0,6.0,6.0,6.0,6.0,6.0,228,205,0
447.75,4899,18.6,20.0,19.0,100,102,37,6,100,11,6.0,24.0,43,25.0,19.8,81,70,10.2,3,3,17.2,5,20,10.2,6.0,6.0,6.0,6.0,6.0,228,205,0
449.25,5017,18.0,20.0,18.3,100,102,35,10,100,12,6.0,10.0,52,9.0,20.0,80,74,11.7,3,4,18.4,5,20,11.3,6.0,6.0,6.0,6.0,6.0,228,205,0
451.25,5151,18.8,20.0,18.6,100,102,38,7,100,12,6.0,15.0,52,12.0,17.5,80,73,13.4,3,4,18.9,6,20,12.7,6.0,6.0,6.0,3.7,6.0,228,205,0
452.25,5245,17.0,20.0,18.5,100,102,38,7,100,12,6.0,18.0,52,16.0,18.2,80,76,13.1,3,4,18.9,6,20,13.2,6.0,6.0,6.0,3.7,6.0,228,205,0
454.25,5399,17.0,20.0,18.5,100,102,39,6,100,12,6.0,22.0,48,21.0,19.5,80,78,12.3,3,4,17.7,6,20,13.3,6.0,6.0,6.0,4.1,6.0,228,205,0
