Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank2) (AFR),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,Fuel HPFP (Req.) (PSI)
99.708,18.7,-9.5,75.2,0,0,0,0,0,0,723,4,15.14,3849,8.1,32.2,725
99.75,18.6,-9.5,75.2,0,0,0,0,0,0,727,4,14.7,3853,8.1,32.2,725
99.791,18.6,-9.5,75.2,0,0,0,0,0,0,741,4,14.26,3852,8.1,31.9,725
99.833,18.6,-9.4,75.2,0,0,0,0,0,0,734,4,14.11,3854,8.1,32.2,725
99.875,18.8,-9.5,75.2,0,0,0,0,0,0,715,4,13.96,3851,8,32.2,725
99.917,18.5,-9.5,75.2,0,0,0,0,0,0,749,4,14.11,3849,8.1,33,725
99.949,18.5,-9.5,75.2,0,0,0,0,0,0,716,4,14.11,3849,8.1,32.2,725
99.991,18.6,-9.4,75.2,0,0,0,0,0,0,724,4,14.41,3845,8,32.2,725
100.033,18.6,-9.4,75.2,0,0,0,0,0,0,719,4,14.7,3850,8.1,32.2,725
100.074,18.6,-9.4,75.2,0,0,0,0,0,0,730,4,15.14,3851,8.1,33,725
100.106,18.6,-9.4,75.2,0,0,0,0,0,0,738,4,15.29,3852,8.1,32.2,725
100.158,18.8,-9.4,75.2,0,0,0,0,0,0,716,4,15.14,3853,8.2,32.2,725
100.19,18.8,-9.4,75.2,0,0,0,0,0,0,747,4,14.99,3851,8.1,33,725
100.232,18.7,-9.4,75.2,0,0,0,0,0,0,719,4,14.85,3848,8.1,33,725
100.273,18.7,-9.5,75.2,0,0,0,0,0,0,736,4,14.7,3847,8.1,32.2,725
100.315,18.6,-9.5,75.2,0,0,0,0,0,0,750,4,14.41,3848,8,33,725
100.347,18.6,-9.5,75.2,0,0,0,0,0,0,720,4,14.11,3844,8,32.2,725
100.389,20.3,-9.7,75.2,0,0,0,0,0,0,734,4,13.96,3848,7.7,24,725
100.431,18.5,-10,75.2,0,0,0,0,0,0,715,4,13.96,3845,7.7,26.2,725
100.473,18.1,-10.1,75.2,0,0,0,0,0,0,741,4,14.11,3841,7.7,27,725
100.514,17.9,-10.1,75.2,0,0,0,0,0,0,723,4,14.11,3843,7.7,26.2,725
100.556,17.7,-10.2,75.2,0,0,0,0,0,0,726,4,14.26,3846,7.7,23.2,725
100.598,17.2,-10.3,75.2,0,0,0,0,0,0,714,4,14.55,3846,7.1,22.5,725
100.63,16.6,-10.4,75.2,0,0,0,0,0,0,692,4,14.85,3841,6.8,21.8,725
100.671,16,-10.5,75.2,0,0,0,0,0,0,727,4,15.14,3844,6.6,22.5,725
100.713,15.4,-10.6,75.2,0,0,0,0,0,0,711,4,15.29,3843,6.5,22.5,725
100.755,15.1,-10.6,75.2,0,0,0,0,0,0,722,4,15.29,3839,6.5,21,725
100.797,14.5,-10.7,75.2,0,0,0,0,0,0,719,4,15.14,3836,6.1,18.8,725
100.837,14,-10.8,75.2,0,0,0,0,0,0,712,4,14.99,3833,6,17.6,725
100.867,13.6,-10.9,75.2,0,0,0,0,0,0,721,4,14.99,3831,5.7,15.4,725
100.917,12.8,-11,75.2,0,0,0,0,0,0,712,4,14.55,3821,5.5,13.9,725
100.959,12.3,-11.1,75.2,0,0,0,0,0,0,723,4,14.26,3805,5.3,11.2,725
100.991,12,-11.2,75.2,0,0,0,0,0,0,722,4,13.96,3786,5.4,9.4,725
101.033,11.8,-11.2,75.2,0,0,0,0,0,0,724,4,13.82,3772,5.4,6.8,725
101.075,11.6,-11.3,75.2,0,0,0,0,0,0,729,4,13.82,3820,5.4,4.5,725
101.117,11.5,-11.3,75.2,0,0,0,0,0,0,717,4,13.82,3850,5.4,3,725
101.157,11.6,-11.3,75.2,0,0,0,0,0,0,720,4,13.96,3828,5.5,3,725
101.186,11.5,-11.3,75.2,0,0,0,0,0,0,723,4,14.26,3819,5.5,3,725
101.229,11.5,-11.3,75.2,0,0,0,0,0,0,734,4,14.55,3816,5.5,3,725
101.271,11.5,-11.3,75.2,0,0,0,0,0,0,736,4,14.85,3817,5.5,3,725
101.313,11.5,-11.3,75.2,0,0,0,0,0,0,722,4,15.14,3816,5.6,3,725
101.355,11.5,-11.3,75.2,0,0,0,0,0,0,780,4,15.43,3800,5.5,3.4,725
101.387,11.3,-11.3,75.2,0,0,0,0,0,0,783,4,15.58,3798,5.5,3,725
101.436,11.4,-11.3,75.2,0,0,0,0,0,0,785,4,16.32,3818,5.5,3,725
101.479,11.3,-11.3,75.2,0,0,0,0,0,0,789,4,20.14,3814,5.5,3,725
101.51,11.4,-11.2,75.2,0,0,0,0,0,0,792,4,25.73,3796,5.5,3,725
101.552,11.5,-11.2,75.2,0,0,0,0,0,0,797,4,37.49,3798,5.4,3,725
101.595,11.4,-11.2,75.2,0,0,0,0,0,0,800,4,37.49,3799,5.4,3,725
101.636,11.5,-11.2,75.2,0,0,0,0,0,0,801,4,59.68,3794,5.3,3,725
101.678,11.4,-11.2,75.2,0,0,0,0,0,0,806,4,85.26,3787,5.3,3,725
101.71,11.5,-11.2,75.2,0,0,0,0,0,0,805,4,114.51,3790,5.3,3,725
101.752,11.5,-11.2,75.2,0,0,0,0,0,0,809,4,194.19,3788,5.3,3,725
101.794,11.4,-11.2,75.2,0,0,0,0,0,0,809,4,228.73,3785,5.2,3,725
101.836,11.4,-11.2,75.2,0,0,0,0,0,0,812,4,235.2,3785,5.2,3,725
101.878,11.3,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3785,5.2,3,725
101.909,11.4,-11.2,75.2,0,0,0,0,0,0,811,4,235.2,3780,5.2,3,725
101.961,11.4,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3772,5.2,3,725
102.003,11.3,-11.2,75.2,0,0,0,0,0,0,812,4,235.2,3768,5.2,3,725
102.045,11.3,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3766,5.1,3,725
102.087,11.3,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3759,5.1,3,725
102.129,11.3,-11.2,75.2,0,0,0,0,0,0,815,4,235.2,3755,5.1,3,725
102.161,11.3,-11.2,75.2,0,0,0,0,0,0,816,4,235.2,3753,5.1,3,725
102.203,11.3,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3754,5.1,3,725
102.244,11.3,-11.2,75.2,0,0,0,0,0,0,815,4,235.2,3747,5.1,3,725
102.286,11.3,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3747,5.1,3,725
102.328,11.3,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3743,5.1,3,725
102.361,11.3,-11.2,75.2,0,0,0,0,0,0,817,4,235.2,3743,5.1,3,725
102.413,11.3,-11.2,75.2,0,0,0,0,0,0,817,4,235.2,3741,5.1,2.6,725
102.455,11.3,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3737,5,2.6,725
102.497,11.2,-11.2,75.2,0,0,0,0,0,0,809,4,235.2,3734,5.1,2.6,725
102.529,11.3,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3726,5,2.6,725
102.571,11.2,-11.2,75.2,0,0,0,0,0,0,813,4,235.2,3727,5.1,2.6,725
102.613,11.2,-11.2,75.2,0,0,0,0,0,0,810,4,235.2,3723,5,3,725
102.655,11.2,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3720,5.1,2.6,725
102.687,11.2,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3717,5.1,2.6,725
102.737,11.2,-11.2,75.2,0,0,0,0,0,0,812,4,235.2,3718,5,2.6,725
102.767,11.1,-11.2,75.2,0,0,0,0,0,0,814,4,235.2,3711,5,2.6,725
102.816,11.2,-11.2,75.2,0,0,0,0,0,0,809,4,235.2,3708,5,3,725
102.856,11.2,-11.2,75.2,0,0,0,0,0,0,809,4,235.2,3704,5.1,2.6,725
102.888,11.2,-11.2,75.2,0,0,0,0,0,0,809,4,235.2,3702,5.1,2.6,725
102.93,11.2,-11.2,75.2,0,0,0,0,0,0,810,4,235.2,3700,5,2.6,725
102.972,11.1,-11.2,75.2,0,0,0,0,0,0,810,4,235.2,3697,5,2.6,725
103.013,11.2,-11.2,75.2,0,0,0,0,0,0,799,4,235.2,3692,5,6.4,725
103.055,11.2,-11.2,75.2,0,0,0,0,0,0,736,4,235.2,3712,5.1,6.4,725
103.087,11.4,-11.2,75.2,0,0,0,0,0,0,770,4,235.2,3703,5.1,6.4,725
103.137,11.4,-11.2,75.2,0,0,0,0,0,0,800,4,110.84,3683,5.1,6.4,725
103.169,11.5,-11.2,75.2,0,0,0,0,0,0,821,4,43.37,3682,5,6.4,725
103.21,11.3,-11.2,75.2,0,0,0,0,0,0,802,4,27.49,3685,5.1,6.4,725
103.252,11.2,-11.3,75.2,0,0,0,0,0,0,758,4,22.05,3684,5.1,6.4,725
103.293,11.2,-11.3,75.2,0,0,0,0,0,0,744,4,19.26,3679,5.1,6.4,725
103.335,11.1,-11.3,75.2,0,0,0,0,0,0,722,4,18.52,3678,5.2,6.8,725
103.378,11.2,-11.3,75.2,0,0,0,0,0,0,705,4,16.32,3677,5.2,6.8,725
103.41,11.2,-11.3,75.2,0,0,0,0,0,0,717,4,15.88,3674,5.3,8.2,725
103.451,11.2,-11.3,75.2,0,0,0,0,0,0,708,4,15.58,3670,5.3,8.2,725
103.494,11.3,-11.3,75.2,0,0,0,0,0,0,706,4,15.43,3666,5.3,7.5,725
103.535,11.3,-11.3,75.2,0,0,0,0,0,0,708,4,15.29,3665,5.3,7.5,725
103.577,11.3,-11.3,75.2,0,0,0,0,0,0,705,4,15.29,3660,5.3,6.4,725
103.617,11.3,-11.3,75.2,0,0,0,0,0,0,723,4,15.29,3658,5.3,6.4,725
103.647,11.2,-11.3,75.2,0,0,0,0,0,0,724,4,15.29,3657,5.3,6.8,725
103.696,11.3,-11.3,75.2,0,0,0,0,0,0,708,4,14.99,3656,5.3,7.5,725
103.739,11.2,-11.3,75.2,0,0,0,0,0,0,715,4,14.99,3651,5.3,7.5,725
103.771,11.3,-11.3,75.2,0,0,0,0,0,0,708,4,14.7,3648,5.3,7.9,725
103.813,11.2,-11.4,75.2,0,0,0,0,0,0,700,4,14.7,3653,5.3,7.5,725
103.854,11.2,-11.3,75.2,0,0,0,0,0,0,717,4,14.55,3645,5.4,7.5,725
103.896,11.3,-11.4,75.2,0,0,0,0,0,0,720,4,14.55,3641,5.4,7.5,725
103.928,11.3,-11.4,75.2,0,0,0,0,0,0,705,4,14.55,3639,5.3,7.5,725
103.969,11.3,-11.4,75.2,0,0,0,0,0,0,711,4,14.55,3641,5.3,7.9,725
104.012,11.3,-11.4,75.2,0,0,0,0,0,0,714,4,14.55,3635,5.3,9.8,725
104.054,11.3,-11.4,75.2,0,0,0,0,0,0,696,4,14.55,3637,5.3,10.5,725
104.085,11.3,-11.4,75.2,0,0,0,0,0,0,708,4,14.55,3633,5.3,10.5,725
104.138,11.3,-11.4,75.2,0,0,0,0,0,0,716,4,14.55,3626,5.3,13.5,725
104.17,11.3,-11.4,75.2,0,0,0,0,0,0,696,4,14.55,3627,5.3,13.5,725
104.211,11.4,-11.3,75.2,0,0,0,0,0,0,718,4,14.55,3623,5.3,15.8,725
104.253,11.5,-11.3,75.2,0,0,0,0,0,0,714,4,14.41,3619,5.4,15.8,725
104.295,11.6,-11.3,75.2,0,0,0,0,0,0,686,4,14.41,3616,5.4,15.8,725
104.336,11.6,-11.3,75.2,0,0,0,0,0,0,699,4,14.55,3615,5.3,15.8,725
104.368,11.6,-11.3,75.2,0,0,0,0,0,0,709,4,14.7,3613,5.6,15.8,725
104.41,12,-11.2,75.2,0,0,0,0,0,0,694,4,14.99,3613,5.5,15.8,725
104.452,12.1,-11.2,75.2,0,0,0,0,0,0,707,4,15.29,3610,5.6,15.8,725
104.493,12.4,-11.2,75.2,0,0,0,0,0,0,717,4,15.43,3606,5.7,15.8,725
104.535,12.7,-11.1,75.2,0,0,0,0,0,0,697,4,15.58,3605,6,15.8,725
104.567,12.9,-11.1,75.2,0,0,0,0,0,0,721,4,15.58,3606,5.9,15.8,725
104.608,13.5,-11,75.2,0,0,0,0,0,0,726,4,15.43,3602,6.1,16.9,725
104.65,13.8,-10.9,75.2,0,0,0,0,0,0,708,4,15.29,3603,6.1,18,725
104.692,13.7,-10.9,75.2,0,0,0,0,0,0,754,4,14.99,3600,6,17.2,725
104.734,13.7,-10.9,75.2,0,0,0,0,0,0,757,4,14.85,3599,6.1,17.2,725
104.766,14,-10.9,75.2,0,0,0,0,0,0,735,4,14.41,3599,6.3,18.8,725
104.807,14.4,-10.8,75.2,0,0,0,0,0,0,738,4,14.11,3599,6.5,20.2,725
104.856,14.8,-10.7,75.2,0,0,0,0,0,0,750,4,13.96,3603,6.5,21.4,725
104.905,14.9,-10.7,75.2,0,0,0,0,0,0,734,4,13.96,3604,6.5,21.8,725
104.937,14.8,-10.7,75.2,0,0,0,0,0,0,754,4,13.96,3604,6.4,21.8,725
104.969,14.9,-10.7,75.2,0,0,0,0,0,0,754,4,13.96,3604,6.5,22.5,725
105.009,15,-10.7,75.2,0,0,0,0,0,0,747,4,14.11,3595,6.6,22.9,725
105.051,15.3,-10.6,75.2,0,0,0,0,0,0,742,4,14.26,3595,6.6,23.2,725
105.093,15.5,-10.6,75.2,0,0,0,0,0,0,741,4,14.55,3586,6.7,23.2,725
105.135,15.7,-10.6,75.2,0,0,0,0,0,0,720,4,14.85,3569,6.7,24.4,725
105.167,15.8,-10.6,75.2,0,0,0,0,0,0,714,4,15.14,3572,6.7,24.8,725
105.207,15.9,-10.6,75.2,0,0,0,0,0,0,722,4,15.14,3572,6.7,24.8,725
105.247,15.9,-10.5,75.2,0,0,0,0,0,0,721,4,15.14,3578,6.8,24.8,725
105.296,16.1,-10.5,75.2,0,0,0,0,0,0,721,4,14.99,3575,6.9,25.5,725
105.33,16.3,-10.4,75.2,0,0,0,0,0,0,718,4,14.99,3567,6.9,26.2,725
105.372,16.4,-10.4,75.2,0,0,0,0,0,0,719,4,14.99,3567,6.9,26.2,725
105.413,16.6,-10.4,75.2,0,0,0,0,0,0,711,4,14.85,3566,7,27,725
105.455,16.8,-10.3,75.2,0,0,0,0,0,0,737,4,14.55,3567,7.1,27.4,725
105.487,17.5,-10.2,75.2,0,0,0,0,0,0,746,4,14.41,3564,7.7,29.2,725
105.528,18,-9.9,75.2,0,0,0,0,0,0,716,4,14.11,3564,8,30,725
105.57,19.6,-9.5,75.2,0,0,0,0,0,0,729,4,14.11,3568,8.7,33.8,725
105.61,20.5,-9.2,75.2,0,0,0,0,0,0,740,4,14.11,3565,8.9,34.5,725
105.652,21.1,-8.9,75.2,0,0,0,0,0,0,719,4,14.11,3565,9.1,34.9,725
105.694,22.2,-8.6,75.2,0,0,0,0,0,0,749,4,14.26,3562,9.4,35.2,725
105.735,22.9,-8.3,75.2,0,0,0,0,0,0,753,4,14.55,3563,9.7,36,725
105.767,23.7,-8.1,75.2,0,0,0,0,0,0,732,4,14.85,3563,9.8,36,725
105.808,24.2,-7.8,75.2,0,0,0,0,0,0,736,4,15.14,3564,10,36,725
105.848,24.8,-7.6,75.2,0,0,0,0,0,0,760,4,15.29,3562,10.3,36,725
105.89,25.6,-7.3,75.2,0,0,0,0,0,0,751,4,15.14,3562,10.3,36.4,725
105.931,26.2,-7.2,75.2,0,0,0,0,0,0,765,4,15.14,3558,10.4,36.4,725
105.972,26.8,-7,75.2,0,0,0,0,0,0,781,4,14.85,3559,10.6,36.4,725
106.015,27.2,-6.8,75.2,0,0,0,0,0,0,776,4,14.55,3561,10.7,36.4,725
106.057,27.6,-6.6,75.2,0,0,0,0,0,0,744,4,14.26,3559,10.7,36.8,725
106.088,28.1,-6.4,75.2,0,0,0,0,0,0,764,4,14.11,3559,10.7,36.8,725
106.131,28.6,-6.3,75.2,0,0,0,0,0,0,770,4,13.96,3559,10.8,36.8,725
106.172,28.8,-6.1,75.2,0,0,0,0,0,0,725,4,13.96,3560,10.9,36.8,725
106.214,29.1,-5.9,75.2,0,0,0,0,0,0,719,4,14.11,3566,10.9,36.8,725
106.256,29.2,-5.8,75.2,0,0,0,0,0,0,721,4,14.41,3564,11,36.8,725
106.298,30,-5.7,75.2,0,0,0,0,0,0,683,4,14.55,3567,11.1,36.8,725
106.34,30.6,-5.6,75.2,0,0,0,0,0,0,719,4,14.7,3566,11.2,37.5,725
106.372,30.8,-5.5,75.2,0,0,0,0,0,0,748,4,14.7,3564,11.2,37.5,725
106.414,31.3,-5.4,75.2,0,0,0,0,0,0,712,4,14.55,3565,11.3,36.8,725
106.445,31.1,-5.4,75.2,0,0,0,0,0,0,712,4,14.55,3567,11.2,36.8,725
106.497,31.5,-5.3,75.2,0,0,0,0,0,0,727,4,14.55,3563,11.2,36.8,725
106.536,31.9,-5.3,75.2,0,0,0,0,0,0,716,4,14.41,3566,11.1,36.4,725
106.579,32.2,-5.3,75.2,0,0,0,0,0,0,738,4,14.55,3564,11.1,36.8,725
106.621,32,-5.3,75.2,0,0,0,0,0,0,731,4,14.7,3565,11.1,36.4,725
106.653,31.7,-5.3,75.2,0,0,0,0,0,0,710,4,14.7,3570,11,36.8,725
106.695,31.6,-5.4,75.2,0,0,0,0,0,0,672,4,14.85,3569,11,36.4,725
106.727,31.5,-5.3,75.2,0,0,0,0,0,0,703,4,14.99,3573,11,36.8,725
106.778,31.7,-5.3,75.2,0,0,0,0,0,0,728,4,15.14,3574,11,36.8,725
106.817,31.5,-5.3,75.2,0,0,0,0,0,0,695,4,15.14,3573,11,36.4,725
106.858,31.9,-5.2,75.2,0,0,0,0,0,0,708,4,14.99,3575,11.1,36.4,725
106.898,31.9,-5.2,75.2,0,0,0,0,0,0,738,4,14.99,3574,11.1,36.4,725
106.938,32.1,-5.2,75.2,0,0,0,0,0,0,701,4,14.55,3577,11.1,36.4,725
106.97,32.3,-5.2,75.2,0,0,0,0,0,0,732,4,14.26,3572,11.2,36.4,725
107.012,32.1,-5.2,75.2,0,0,0,0,0,0,773,4,14.11,3575,11.2,36.4,725
107.054,32.7,-5.2,75.2,0,0,0,0,0,0,741,4,13.82,3574,11.2,36.4,725
107.095,32.3,-5.2,75.2,0,0,0,0,0,0,741,4,13.82,3572,11.2,36.4,725
107.138,32.5,-5.2,75.2,0,0,0,0,0,0,746,4,13.96,3578,11.3,36.4,725
107.179,32.6,-5.2,75.2,0,0,0,0,0,0,690,4,14.26,3578,11.3,36.4,725
107.22,32.5,-5.1,75.2,0,0,0,0,0,0,723,4,14.41,3578,11.4,36,725
107.249,32.9,-5.1,75.2,0,0,0,0,0,0,725,4,14.7,3579,11.4,36,725
107.29,33.1,-5,75.2,0,0,0,0,0,0,728,4,14.85,3582,11.6,36,725
107.332,33.3,-5,75.2,0,0,0,0,0,0,742,4,14.85,3584,11.7,36,725
107.374,33.7,-4.9,75.2,0,0,0,0,0,0,760,4,14.85,3583,11.7,36,725
107.416,33.7,-4.8,75.2,0,0,0,0,0,0,734,4,14.99,3580,11.9,35.2,725
107.458,34.5,-4.8,75.2,0,0,0,0,0,0,719,4,14.99,3584,12,34.9,725
107.49,34.3,-4.7,75.2,0,0,0,0,0,0,730,4,14.99,3587,12,34.9,725
107.532,34.3,-4.7,75.2,0,0,0,0,0,0,750,4,14.99,3587,12.3,34.9,725
107.574,34.8,-4.6,75.2,0,0,0,0,0,0,737,4,14.99,3593,12.3,34.9,725
107.616,34.8,-4.6,75.2,0,0,0,0,0,0,752,4,14.99,3592,12.3,34.9,725
107.658,35.4,-4.6,75.2,0,0,0,0,0,0,743,4,14.85,3590,12.3,34.5,725
107.69,35.1,-4.5,75.2,0,0,0,0,0,0,708,4,14.55,3596,12.3,34.5,725
107.732,35.1,-4.5,75.2,0,0,0,0,0,0,752,4,14.41,3595,12.2,34.5,725
107.774,34.9,-4.5,75.2,0,0,0,0,0,0,751,4,14.26,3593,12.3,34.5,725
107.815,35.8,-4.5,75.2,0,0,0,0,0,0,718,4,14.26,3595,12.3,34.5,725
107.857,35.6,-4.6,75.2,0,0,0,0,0,0,714,4,14.41,3597,12.3,34.5,725
107.897,35.1,-4.5,75.2,0,0,0,0,0,0,734,4,14.55,3598,12.3,34.5,725
107.927,35,-4.5,75.2,0,0,0,0,0,0,688,4,14.7,3599,12.3,34.5,725
107.971,35,-4.5,75.2,0,0,0,0,0,0,716,4,14.85,3603,12.3,34.5,725
108.011,35.9,-4.5,75.2,0,0,0,0,0,0,730,4,14.99,3601,12,34.5,725
108.053,35.2,-4.6,75.2,0,0,0,0,0,0,677,4,14.85,3606,11.8,34.5,725
108.095,34.8,-4.7,75.2,0,0,0,0,0,0,740,4,14.85,3608,11.8,34.9,725
108.126,34.5,-4.7,75.2,0,0,0,0,0,0,773,4,14.7,3609,11.8,34.9,725
108.179,34.7,-4.8,75.2,0,0,0,0,0,0,708,4,14.55,3610,11.8,34.9,725
108.221,34.3,-4.8,75.2,0,0,0,0,0,0,734,4,14.41,3609,11.7,34.9,725
108.253,34.5,-4.8,75.2,0,0,0,0,0,0,730,4,14.41,3609,11.7,35.2,725
108.294,34,-4.8,75.2,0,0,0,0,0,0,689,4,14.41,3612,11.8,34.9,725
108.336,34,-4.9,75.2,0,0,0,0,0,0,705,4,14.55,3612,11.8,34.9,725
108.378,34.1,-4.9,75.2,0,0,0,0,0,0,703,4,14.7,3613,11.8,35.2,725
108.411,33.6,-4.9,75.2,0,0,0,0,0,0,660,4,14.85,3614,11.8,35.2,725
108.452,34.6,-4.8,75.2,0,0,0,0,0,0,691,4,15.14,3617,12.2,34.9,725
108.494,34.1,-4.8,75.2,0,0,0,0,0,0,729,4,15.29,3622,12.4,34.9,725
108.536,34.8,-4.7,75.2,0,0,0,0,0,0,669,4,15.29,3623,12.5,34.9,725
108.578,35,-4.6,75.2,0,0,0,0,0,0,703,4,15.29,3622,12.5,34.9,725
108.61,35,-4.6,75.2,0,0,0,0,0,0,753,4,14.99,3624,12.6,34.5,725
108.652,35.7,-4.5,75.2,0,0,0,0,0,0,715,4,14.7,3627,12.7,34.5,725
108.694,35.4,-4.5,75.2,0,0,0,0,0,0,735,4,14.41,3623,12.7,34.5,725
108.735,35.3,-4.5,75.2,0,0,-3.4,0,0,0,753,4,14.26,3630,12.7,34.5,725
108.77,35.3,-4.5,73.8,0,0,-3.4,0,0,0,709,4,14.26,3632,12.7,34.5,725
108.812,35.3,-4.5,73.8,0,0,-3.4,0,0,0,745,4,14.26,3632,12.5,34.5,725
108.854,34.8,-4.5,73.8,0,0,-3.4,0,0,0,732,4,14.41,3635,12.5,34.5,725
108.896,34.8,-4.6,73.8,0,0,-3.4,0,0,0,672,4,14.7,3635,12.4,34.5,725
108.928,34.6,-4.6,73.8,0,0,-3,0,0,0,697,4,14.7,3641,12.4,34.5,725
108.98,35.2,-4.6,73.8,0,0,-3,0,0,0,689,4,14.99,3638,12,34.5,725
109.011,34.6,-4.7,73.8,0,0,-3,0,0,0,649,4,14.99,3639,12,34.5,725
109.053,34.1,-4.7,73.8,0,0,-3,0,0,0,685,4,14.85,3645,12,34.9,725
109.095,33.9,-4.8,73.8,0,0,-3,0,0,0,719,4,14.85,3642,12,34.5,725
109.137,33.8,-4.8,73.8,0,0,-2.6,0,0,0,682,4,14.55,3647,12,34.9,725
109.179,33.7,-4.9,73.8,0,0,-2.6,0,0,0,721,4,14.41,3646,12,34.9,725
109.211,33.9,-4.9,73.8,0,0,-2.6,0,0,0,745,4,14.11,3650,12.2,34.9,725
109.252,33.4,-4.9,73.8,0,0,-2.6,0,0,0,719,4,13.96,3649,11.9,34.9,725
109.294,33,-5,73.8,0,0,-2.2,0,0,0,721,4,14.11,3651,11.5,35.2,725
109.328,33.1,-5.1,73.8,0,0,-2.2,0,0,0,700,4,14.26,3656,11.6,35.2,725
109.37,33.1,-5.2,73.8,0,0,-2.2,0,0,0,647,4,14.55,3657,11.6,35.2,725
109.412,32.4,-5.2,73.8,0,0,-2.2,0,0,0,699,4,14.85,3658,11.6,35.2,725
109.454,32.3,-5.2,73.8,0,0,-1.9,0,0,0,677,4,15.14,3657,11.6,35.2,725
109.486,32.2,-5.3,73.8,0,0,-1.9,0,0,0,664,4,15.43,3662,11.5,36,725
109.538,32.1,-5.3,73.8,0,0,-1.9,0,0,0,714,4,15.29,3662,11.6,36,725
109.578,32.6,-5.3,73.8,0,0,-1.9,0,0,0,672,4,15.29,3662,11.6,36,725
109.609,31.9,-5.3,73.8,0,0,-1.5,0,0,0,692,4,14.85,3665,11.6,36,725
109.652,32.1,-5.3,73.8,0,0,-1.5,0,0,0,745,4,14.41,3666,11.5,36,725
109.694,32,-5.4,73.8,0,0,-1.5,0,0,0,707,4,14.26,3667,11.4,36,725
109.726,32,-5.4,73.8,0,0,-1.5,0,0,0,716,4,14.11,3670,11.5,36,725
109.778,31.6,-5.4,73.8,0,0,-1.1,0,0,0,727,4,14.11,3672,11.4,36,725
109.82,31.4,-5.5,73.8,0,0,-1.1,0,0,0,680,4,14.41,3674,11.1,36,725
109.851,31.1,-5.6,73.8,0,0,-1.1,0,0,0,713,4,14.55,3678,11.2,36.4,725
109.893,30.7,-5.6,73.8,0,0,-1.1,0,0,0,706,4,14.7,3676,11.1,36.4,725
109.935,31,-5.7,73.8,0,0,-0.8,0,0,0,660,4,14.99,3678,11.1,36.4,725
109.977,30.5,-5.7,73.8,0,0,-0.8,0,0,0,697,4,14.99,3677,11.1,36.4,725
110.016,30.4,-5.7,73.8,0,0,-0.8,0,0,0,684,4,14.99,3681,11.1,36.4,725
110.046,30.7,-5.7,73.8,0,0,-0.8,0,0,0,653,4,14.85,3682,11.1,36.4,725
110.098,30.2,-5.7,73.8,0,0,-0.4,0,0,0,727,4,14.55,3684,11.1,36.4,725
110.14,30.2,-5.7,73.8,0,0,-0.4,0,0,0,702,4,14.41,3687,11.1,36.4,725
110.172,30.1,-5.7,73.8,0,0,-0.4,0,0,0,698,4,14.11,3683,11.1,36.4,725
110.214,30.7,-5.7,73.8,0,0,-0.4,0,0,0,747,4,13.96,3686,11.2,36.4,725
110.256,30.4,-5.7,73.8,0,0,0,0,0,0,699,4,13.96,3688,11.1,36.4,725
110.298,29.8,-5.8,73.8,0,0,0,0,0,0,711,4,13.96,3690,10.8,36.4,725
110.331,29.8,-5.8,73.8,0,0,0,0,0,0,712,4,14.26,3689,10.6,36.4,725
110.372,29.9,-6,73.8,0,0,0,0,0,0,665,4,14.41,3696,10.6,36.4,725
110.414,30.3,-6.1,73.8,0,0,0,0,0,0,666,4,14.7,3695,10.6,36.4,725
110.456,29.8,-6.2,73.8,0,0,0,0,0,0,679,4,14.99,3695,10.6,36.4,725
110.488,29.2,-6.3,73.8,0,0,0,0,0,0,660,4,15.29,3702,10.6,36.4,725
110.54,28.9,-6.3,73.8,0,0,0,0,0,0,686,4,15.29,3702,10.6,36,725
110.571,29.7,-6.4,73.8,0,0,0,0,0,0,695,4,15.29,3704,10.6,36,725
110.613,31.8,-6.7,73.8,0,0,0,0,0,0,688,4,15.14,3708,10.3,36,725
110.655,30.3,-7.2,73.8,0,0,0,0,0,0,714,4,14.99,3710,9.8,36.4,725
110.697,29,-7.5,73.8,0,0,0,0,0,0,716,4,14.55,3705,10.4,36,725
110.739,28.1,-7.6,73.8,0,0,0,0,0,0,757,4,14.26,3708,10.4,36,725
110.771,27.6,-7.6,73.8,0,0,0,0,0,0,760,4,13.96,3711,10.4,36,725
110.813,27.6,-7.6,73.8,0,0,0,0,0,0,696,4,14.11,3711,10.5,36,725
110.854,27.6,-7.5,73.8,0,0,0,0,0,0,695,4,14.41,3708,10.5,36,725
