﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B 335i xdrive -20% load ceiling main add fuel in mid load diff cei
68.142,14.1,0,13.75,1.2,0.4,219,3,3,111,93.22,0,19.11,81.47,246,1243.8,4547,0,13.7,2,-66,190,40.9,0,6.56,1.39,1.03,0.51,0,0,0,0,0,0,0,13.1,110.5,12.8,18.79,20.89,29.43,0.33,15.8,0
68.260,14.1,0,13.75,1.1,0.4,219,3,3,111,98.96,0,19.11,81.32,246,1206.7,4524,0,14,1.5,-66,190,40.9,0,8.55,1.39,1.03,0.51,0,0,0,0,0,0,0,13,110.5,12.8,18.71,20.77,29.43,0.33,15.81,0
68.362,14.1,0,13.75,1.1,0.4,219,3,3,111,106.05,0,18.83,81.11,246,1188.2,4506,0,14,1.5,-66,190,40.9,0,0.04,1.39,1.03,0.51,0,0,0,0,0,0,0,13,110.4,12.8,18.62,20.68,29.43,0.33,15.8,0
68.491,14.1,0,13.75,1,0.4,219,3,3,111,109.09,0,18.83,81.13,246,1169.6,4499,0,14.1,1.5,-66,190,40.7,0,1.6,1.39,1.03,0.51,0,0,0,0,0,0,0,13,110.4,12.8,18.56,20.56,29.43,0.33,15.81,0
68.611,14.1,0,13.75,1,0.4,219,3,3,111,113.81,0,18.86,81.09,246,1132.5,4486,0,14.4,1.5,-66,190,40.9,0,3.12,1.39,1.03,0.51,0,0,0,0,0,0,0,12.9,110.3,12.8,18.48,20.48,29.43,0.33,15.81,0
68.741,14.1,0,13.75,1,0.4,219,3,3,111,118.36,0,18.61,80.76,246,1113.9,4464,0,14.5,1.5,-66,190,40.9,0,3.98,1.39,1.03,0.51,0,0,0,0,0,0,0,13,110.2,12.8,18.38,20.4,29.44,0.33,15.81,0
68.840,14.1,0,13.75,1,0.4,219,3,3,111,125.88,0,18.58,81.38,246,1113.9,4438,0,14.5,1.5,-66,190,40.9,0,4.8,1.39,1.03,0.51,0,0,0,0,0,0,0,13,110.2,12.8,18.28,20.29,29.44,0.33,15.81,0
68.951,14.1,0,13.75,1,0.4,219,3,3,111,132.55,0,18.14,80.7,246,1095.3,4426,0,14.5,1.5,-66,190,40.9,0,5.59,1.39,1.03,0.51,0,0,0,0,0,0,0,12.6,110.1,12.8,18.18,20.19,29.44,0.33,15.81,0
69.062,14.1,0,13.56,0.9,0.4,219,3,3,111,141.74,0,17.97,81.84,246,1095.3,4405,0,14.6,1.5,-66,190,41.2,0,6.6,1.39,1.03,0.51,0,0,0,0,0,0,0,12.6,110.1,12.8,18.08,20.09,29.44,0.33,15.81,0
69.170,14.1,0,13.75,0.9,0.4,219,3,3,111,140.07,0,17.78,81.89,246,1095.3,4371,0,14.7,1,-65,190,40.9,0,7.27,1.39,1.03,0.51,0,0,0,0,0,0,0,12.6,110,12.7,17.94,19.95,29.44,0.32,15.82,0
69.290,14.1,0,13.75,0.9,0.4,219,3,3,111,150.08,0,17.58,80.51,246,1076.8,4359,0,14.6,1,-64,190,40.9,0,1.41,1.39,1.03,0.51,0,0,0,0,0,0,0,12.5,109.9,12.7,17.84,19.82,29.44,0.32,15.82,0
69.403,14.1,0,13.75,1.1,0.4,219,3,3,111,154.26,0,17.47,80.68,246,1076.8,4334,0,13.8,1,-64,190,40.9,0,0.98,1.39,1.03,0.51,0,0,0,0,0,0,0,12.4,109.8,12.7,17.72,19.71,29.44,0.32,15.82,0
