﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
495.197,14.88,100,20.7,20.6,1.2,22.1,1308,3,55,12.48,191.2,250,386.1,2937.6,19.94,5735,-6.06,98,6,6,9,9,9,9,590,80.6,2.65,22.1,53.4,50.5,1,-3,-3,0,0,0,0,208.1,498.1,471.05,-0.2,0,0.61,0,0,2.93,0
495.297,14.88,100,20.8,20.8,1.2,22.2,1326,3,55,12.45,191.2,250,391.2,2919.9,19.94,5818,-6.15,98,6,6,9,9,9,9,588,80.3,2.66,22.3,54.2,51.1,1,-2.7,-3,0,0,0,0,207.6,504.7,478.07,-0.2,0,0.61,0.07,0,3.01,0
495.387,14.88,100,21.5,20.8,1.3,22.2,1326,3,55,12.38,191.2,250,394.9,2922.8,20.03,5887,-6.58,98,6.3,6,9,9,9,9,586,80.3,2.67,22.4,54.7,51.6,1,-2.7,-3,0,0,0,-3,207.3,510.3,484.34,-0.2,0,0.61,0,0,3.09,0
495.467,14.88,100,21.3,21,1.3,22.2,1346,3,55,12.42,191.2,250,399.4,2914.7,20.14,5962,-6.74,98,6.3,6.3,9,9,9,6,580,80.1,2.68,22.6,55.2,52.1,1,-2.7,-2.7,0,-3,0,-3,207.7,515.3,489.8,-0.2,0,0.61,0,0,3.09,0
495.547,14.88,100,21.2,21,1.3,22.2,1346,3,57,12.41,191.2,250,403.2,2911.5,20.23,6016,-6.87,98,6.3,6.3,9.5,6,9.5,6.5,576,79.9,2.69,22.6,55.7,52.6,1,-2.7,-2.7,0,-3,0,-3,207.6,519,495.19,-0.2,0,0.61,0,0,3.12,0
495.626,14.88,100,21.7,21.1,1.3,22.2,1364,3,57,12.41,191.2,249,406.9,2909.2,20.35,6076,-7.12,98.1,6.8,6.8,9.5,6.5,9.5,6.5,578,80,2.7,22.7,56,53.1,1,-2.7,-2.7,0,-3,0,-3,208.1,523.1,500.25,-0.2,0,0.6,0,0,2.91,0
495.707,14.88,100,21.2,21.2,1.2,22.2,1364,3,57,12.4,191.2,248.9,410.8,2916.1,20.38,6108,-7.33,97.9,7.2,6.8,9.5,6.5,9.5,6.5,578,79.7,2.7,22.7,56.4,53.5,1,-2.3,-2.7,0,-3,0,-3,207.9,527.9,505.25,-0.2,0,0.6,0,0,2.87,0
495.797,14.88,100,21.9,21.4,1.1,22.2,1364,3,57,12.38,191.2,249.3,415.5,2905.7,20.73,6190,-7.67,98,7.2,6.8,9.5,6.5,9.5,6.5,578,79.3,2.71,22.8,56.8,54,1,-2.3,-2.3,0,-3,0,-2.7,208.4,534.3,510.97,-0.2,0,0.6,0,0,2.79,0
495.887,14.88,100,22.2,21.4,1.2,22.2,1384,3,57,12.33,191.2,249.5,418.3,2901.9,21.02,6254,-8.08,98,7.2,7.2,9.5,7,9.5,6.8,576,79.1,2.72,22.9,57.2,54.4,1,-2.3,-2.3,0,-2.7,0,-2.7,207,537.7,516.66,-0.2,0,0.6,0.02,0,2.8,0
495.967,14.88,100,21.5,21.4,1.2,22.2,1384,3,57,12.3,191.2,247.9,419.6,2915.3,21.11,6312,-8.56,98,7.7,7.7,10,7.3,10,7.3,576,79.4,2.72,22.9,57.7,54.8,1,-2.3,-2.3,0,-2.7,0,-2.7,205.7,540.9,521.27,-0.2,0,0.6,0.02,0.2,2.87,0
496.047,14.88,100,21.5,21.3,1.3,22.2,1402,3,57,12.34,191.2,247.9,419.9,2914.4,20.88,6346,-8.81,98.1,7.7,7.7,10,7.3,10,7.3,572,79.7,2.73,23,58.3,55.2,1,-1.9,-2.3,0,-2.7,0,-2.7,204,545.8,525.9,-0.2,0,0.6,0.04,0.4,3.09,0
496.137,14.88,100,21.3,21.3,1.4,22.2,1402,3,57,12.39,191.2,248.3,421,2928.6,20.88,6430,-9.01,98,8.1,7.7,10,7.3,10,7.3,566,79.8,2.73,23,58.9,55.6,1,-1.9,-2.3,0,-2.7,-3,-2.7,202.9,551.3,531.22,-0.2,0,0.6,0.06,0.6,3.27,0
496.217,14.88,100,21.3,21.3,1.5,22.2,1420,3,57,12.43,191.2,248.5,421.5,2916.7,20.7,6451,-9.12,98,8.1,7.7,10,7.3,7,7.3,558,80.3,2.74,23.1,59.3,56,1,-1.9,-1.9,0,-2.7,-3,-2.3,201.7,555.7,535.98,-0.2,0,0.6,0,0.7,3.35,0
496.297,14.88,100,21.6,21.5,1.4,22.2,1420,3,59,12.51,191.2,248,424.1,2898.4,20.5,6518,-8.98,98,8.6,8.6,10.5,7.8,7.5,8.2,558,80.1,2.74,23.1,59.1,56.3,1,-1.9,-1.9,0,-2.3,-3,-2.3,201.4,557.5,540.43,-0.2,0,0.6,-0.03,0.9,2.83,0
496.448,14.88,100,22.1,21.7,1.2,22.2,1420,3,59,12.47,191.2,247.3,425.9,2908.3,20.44,6578,-8.99,98,8.6,8.6,10.5,8.2,7.5,8.2,556,79.7,2.74,23.1,59.1,56.4,1,-1.9,-1.9,0,-2.3,-3,-2.3,199.7,562.9,545.12,-0.2,0,0.59,0,1.1,2.75,0
496.536,14.88,100,22.5,21.9,1,22.2,1436,4,59,12.55,191.2,247.6,428.4,2954.4,20.85,6680,-8.85,98,9,8.6,9.7,8.2,7.5,8.2,547,78.9,2.75,23.1,58.9,56.5,1,-1.5,-1.9,0,-2.3,-2.7,-2.3,198,568.9,551.33,-0.2,4,0.58,0,1.4,2.46,0
496.627,14.88,73.2,22.2,22,0.9,22.2,1454,4,61,12.54,191.2,247.8,430,2969.5,21.2,6536,0.01,98,-1.6,-1.8,-3.5,-1.6,-1.6,-1.7,432,79.4,2.75,23.1,58.3,56.5,1,-1.5,-1.9,0,-2.3,-2.7,-2.3,207.4,543.2,553.97,-0.2,4,0.6,-0.23,0,2.01,0
496.717,14.88,17.5,23.2,21.5,-7.5,6.8,1454,4,61,17.88,191.2,148.9,401.2,2331.6,22.52,5842,0.01,70.5,-5.5,-5.5,-5.5,-5.5,-5,-5.5,238,65,2.48,0,19.9,44.7,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,183.1,149.8,384.93,-0.2,4,1.77,-3.58,0,-21.19,0
496.807,14.88,0,21.4,7.7,-22.5,0,1468,4,61,36.94,106.5,29.2,182.3,1846,32.58,5290,0.01,20.8,-6.5,-6.5,-6.3,-6.5,5.8,-4.5,62,65,1.78,0,0,9.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,45,40.6,159.48,0,0,1.61,0,0,-13.12,0
496.897,14.88,0,17.2,2,-16,0,1468,4,61,35.52,21,19.3,37,2200.2,32.46,5368,0.01,10.1,5.6,5.8,6.6,5.6,5.9,7,-1,65,1.24,0,0,1.4,1,0,0,0,0,0,0,19.5,36.2,73.53,0,0,0.32,0,0,-11.16,0
496.987,14.88,0,12.6,1.3,-11.5,0,1468,4,61,15.23,18.8,19.3,33.1,2221.7,32.43,5350,0.01,10.7,2.5,2.5,3,2.5,3.5,3,-26,65,1.06,0.2,0,0.2,1,0,0,0,0,0,0,22.1,44.4,49.87,0,0,0.06,0,0,-10.94,0
497.076,14.88,0,9.3,0.4,-8.9,0.5,1485,4,61,13.87,23.2,24.3,40.4,2258.2,32.43,5334,0.01,13.8,2,1.5,1.5,2,1.5,1.5,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.7,44.6,44.72,0,0,0.06,0,0,-10.77,0
497.167,14.88,0,8.2,0,-7.5,0.5,1485,4,61,20.19,23.2,24.3,40.9,2271.9,32.4,5336,0.01,14.7,2,2,2,2,2,2,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.6,44.6,43.04,0,0,0.08,0,0,-10.71,0
497.256,14.88,0,6.7,-0.2,-6.4,0.5,1483,4,61,57.02,23.2,24.3,40.3,2282.9,32.34,5314,0.01,15.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.8,44.4,42.44,0,0,0.11,0,0,-10.69,0
497.337,14.88,0,5.5,-0.5,-5.4,0.5,1483,4,61,91.23,23.2,24.3,40.4,2292.8,32.37,5302,0.01,16.3,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.6,44.3,42.19,0,0,0.13,0,0,-9.14,0
497.416,14.88,0,4.6,-0.6,-4.6,0.5,1481,4,59,134.1,23.2,24.3,40.3,2300.3,32.43,5289,0.01,17.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.7,44.2,42.04,0,0,0.19,0,0,-7.51,0
497.496,14.88,0,4.1,-0.6,-3.9,0.5,1481,4,59,166.79,23.2,24.3,40.3,2308.7,32.37,5276,0.01,18,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.8,44.1,41.92,0,0,0.23,0,0,-6.29,0
497.586,14.88,0,3.5,-0.5,-3.2,0.5,1481,4,59,177.09,23.2,24.3,40.6,2315.4,27.33,5262,0.01,19,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24,44,41.79,0,0,0.25,0,0,-5.21,0
497.696,14.88,0,3.2,-0.5,-2.8,0.5,1481,4,59,190.54,24,24.3,40.9,2322.6,7.74,5254,0.01,20.1,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,43.9,41.66,0,0,0.27,0,0,-4.38,0
497.786,14.88,0,3,-0.3,-2.5,0.5,1481,4,59,194.86,24,24.3,41.3,2332.5,4.89,5235,0.01,20.9,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.6,43.8,41.56,0,0,0.28,0,0,-4.04,0
497.876,14.88,0,2.9,-0.3,-2.4,0.5,1481,4,59,234.28,24,24.3,41.4,2339.5,4.6,5222,0.01,21.2,1,1,1,1,1,1,-57,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.5,43.7,41.46,0,0,0.29,0,0,-3.68,0
497.956,14.87,0,2.7,-0.3,-2.2,0.5,1481,4,59,231.58,24,24.3,41.2,2345.3,4.28,5209,0.01,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.6,43.6,41.36,0,0,0.3,0,0,-3.53,0
