﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.6.mhd
1981.391,14.62,100,20.9,20.8,1.5,22.5,1368,3,72,12.4,191.2,248.8,398.2,2910.3,19.29,6398,-7,98,6.2,6.2,5.5,4,5.8,6.6,522,80.8,2.73,22.5,59.3,56.1,1,-2.3,-2.3,-3,-4.5,-2.7,-1.9,192.3,549.2,546.96,-0.6,0,0.61,0,0.4,3.24,0
1981.471,14.62,100,20.8,20.8,1.5,22.5,1387,3,72,12.39,191.2,248.9,399.1,2908.3,19.76,6445,-7.19,98,6.6,6.2,5.5,4,5.8,6.6,519,80.6,2.73,22.6,60.2,56.3,1,-1.9,-2.3,-3,-4.5,-2.7,-1.9,191.1,553.4,550.23,-0.6,4,0.61,0.09,0.5,3.9,0
1981.571,14.62,100,21.1,20.7,1.6,22.5,1387,4,72,12.42,189,248.8,398.3,2929.8,19.56,6518,-7.33,98,7.1,6.2,5.8,4.5,6.3,7,516,81.7,2.74,22.6,61.3,56.4,1,-1.9,-1.9,-2.7,-4.5,-2.7,-1.5,189.5,553.8,553.64,-0.6,4,0.62,0.07,0.8,4.82,0
1981.661,14.62,100,21.3,20.8,1.6,22.5,1407,4,72,12.48,191.2,248.3,398.7,3063.2,18.53,6356,0.01,98,-3,6.6,5.8,4.3,6.2,7,317,82.8,2.74,22.4,59.6,56.6,1,-1.9,-1.9,-2.7,-4.2,-2.3,-1.5,194.8,542.4,556.16,-0.6,4,0.62,-0.05,0,3.13,0
1981.751,14.62,100,21.5,20.9,1,21.7,1407,4,72,18.85,191.2,250,374.4,2332.5,17.8,5785,0.01,98,-3.5,-3.5,-3.7,-3.6,-3.5,-3.7,338,84.7,2.73,21.3,57.6,56.4,1,-1.9,-1.9,-2.7,-4.2,-2.3,-1.5,205.9,480.9,553.83,-0.6,4,0.67,-0.21,0,1.41,0
1981.841,14.62,100,21.9,21.6,-0.5,21,1407,4,72,18.79,191.2,250,366.5,2302.3,16.33,5378,0.01,98,5.1,5.1,4.3,2.8,4.7,5.5,558,83.7,2.7,20.8,51,56,1,-1.9,-1.9,-2.7,-4.2,-2.3,-1.5,213.2,464,544.75,-0.6,0,0.62,-0.23,0,-4.76,0
1981.921,14.62,87.2,22.6,21.7,-1.5,20.9,1425,4,72,11.76,191.2,250,365.1,2379.5,20.11,5421,-8.19,84.9,5.1,5.1,4.3,2.8,4.7,5.5,586,79.6,2.69,21,51.3,55.5,1,-1.9,-1.9,-2.7,-4.2,-2.3,-1.5,207.5,468.5,537.01,-0.6,0,0.61,0.01,-0.1,-4.17,0
1982.001,14.62,71.5,21.7,21.1,-0.8,21,1425,4,73,12.49,191.2,250,361.7,2642.6,19.97,5455,-7.06,88.2,5.1,5.1,4.3,2.8,4.7,5.5,568,81.3,2.68,21,52.9,54.9,1,-1.5,-1.9,-2.7,-4.2,-2.3,-1.5,203.7,440.4,530.76,-0.6,0,0.67,0.04,-0.2,-2,0
1982.091,14.62,26.8,21.9,19.6,-2.7,18,1443,4,73,12.44,191.2,187.2,347.6,2963.7,15.01,5480,-7.09,66.1,5.5,5.1,4.3,2.8,4.7,5.5,557,87.7,2.58,13.1,28.5,52.4,1,-1.5,-1.9,-2.7,-4.2,-2.3,-1.5,192.4,304.3,485.19,-0.6,0,0.52,-2.26,0,-21.57,0
1982.230,14.62,0,24.2,16.4,-15.5,3.7,1443,4,73,12.78,168,97.1,288.5,3167,28.5,5411,0.82,35.6,-3.8,-2.6,-3,-3.9,-3.5,-3,458,65,1.72,0,0,8.5,1,-4.2,0,-4.2,-4.2,-4.2,0,27.6,38.9,153.96,0,0,1.55,0,0,-13.36,0
1982.311,14.62,0,18.6,9.4,-17.8,0,1461,4,73,12.75,21.8,19.3,38.5,2646.4,32.25,5336,0.9,10,6.9,5.3,5.7,5.3,5.4,5.1,-12,65,1.25,0,0,1.6,1,0,0,0,0,0,0,19.7,36.3,78.48,0,0,0.38,0,0,-11.58,0
1982.391,14.62,0,8.6,7.6,-13.3,0,1461,4,73,13.4,18.8,19.3,33.6,2304.7,32.23,5482,0.24,10.6,4,4,3.5,4,3.5,3.5,-24,65,1.07,0,0,0.3,1,0,0,0,0,0,0,21.5,45.1,54.18,0,0,0.07,0,0,-11.31,0
1982.481,14.62,0,7.3,5.3,-10,0.5,1470,4,73,13.49,22.5,24.3,40,2132.3,32.23,5406,0.01,13.4,2.5,2,2,2.5,2,2,-58,65,1.05,0.5,0,0.2,1,0,0,0,0,0,0,23.8,45.4,48.1,0,0,0.06,0,0,-11.13,0
1982.571,14.62,0,6.6,3.6,-8.5,0.5,1470,4,73,20.22,23.2,24.3,41.6,2160.8,32.25,5458,0.01,14.6,2.5,2.5,2.5,2,2.5,2.5,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.4,45.4,46.13,0,0,0.07,0,0,-11.07,0
1982.661,14.62,0,6.5,2.2,-7,0.5,1470,4,73,43.6,23.2,24.3,40.5,2185.4,32.17,5404,0.01,15.5,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23,45.2,45.52,0,0,0.1,0,0,-11.05,0
1982.751,14.62,0,6.2,1.4,-6,0.5,1470,4,73,93.35,22.5,24.3,39.6,2207.2,32.17,5412,0.01,16.3,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,22.7,45.1,45.23,0,0,0.13,0,0,-10.35,0
1982.841,14.62,0,5.2,0.9,-5,0.5,1470,4,73,113.39,22.5,24.3,39.3,2227.5,32.17,5378,0.01,17.2,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,22.9,44.9,45.08,0,0,0.19,0,0,-8.65,0
1982.931,14.62,0,4.5,0.5,-4.2,0.5,1470,4,73,136.53,22.5,24.3,39.4,2245.5,32.23,5378,0.01,18,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23,44.9,44.95,0,0,0.23,0,0,-7.09,0
1983.020,14.62,0,3.9,0.2,-3.6,0.5,1470,4,73,148.67,23.2,24.3,40.2,2264,26.86,5356,0.01,19,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.1,44.8,44.83,0,0,0.25,0,0,-5.85,0
1983.100,14.62,0,3.5,0,-3.1,0.5,1468,4,73,157.62,23.2,24.3,40.6,2277.7,7.77,5348,0.01,20.1,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.6,44.7,44.74,0,0,0.27,0,0,-5.16,0
