﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
26.078,14.94,100,22.1,21.5,-0.2,21.3,1470,4,66,12.41,191.2,250,368.6,2947.2,18.24,5370,-6.06,98,0.2,0.6,3.2,1.7,3.6,-2.4,546,81.5,2.6,21.4,48.5,50.1,1,-5.3,-4.9,-2.3,-3.8,-1.9,-7.9,213.1,465.5,456.98,-2.4,0,0.58,-0.1,3.6,-1.49,0
26.168,14.94,100,22.2,21.7,-0.5,21.4,1494,4,66,12.42,191.2,250,373.1,2921.1,19.41,5420,-6.17,98.1,0.2,0.6,3.2,1.7,3.6,-2.4,548,80.4,2.61,21.5,48.7,50.5,1,-4.9,-4.9,-1.9,-3.8,-1.9,-7.9,213.2,469.1,461.16,-2.4,0,0.58,0,3.5,-1.74,0
26.258,14.94,100,22.2,21.7,-0.4,21.5,1494,4,66,12.41,191.2,250,374.3,2913.5,19.85,5449,-6.35,98,0.6,0.6,3.6,1.7,3.6,-2.4,544,80.5,2.61,21.5,49.4,50.9,1,-4.9,-4.9,-1.9,-3.8,-1.9,-7.9,212,472.4,465.3,-2.5,0,0.58,0,3.4,-1.47,0
26.380,14.94,100,21.9,21.5,-0.3,21.6,1494,4,66,12.41,191.2,250,374.4,2923.1,19.68,5492,-6.53,98,0.6,0.6,3.6,1.7,4,-2.4,541,81.1,2.62,21.6,50.7,51.2,1,-4.9,-4.9,-1.9,-3.8,-1.5,-7.9,211,475.4,468.95,-2.5,0,0.59,0.02,3.3,-0.56,0
26.467,14.94,100,22.1,21.5,-0.1,21.7,1513,4,66,12.39,191.2,250,377.5,2962.3,18.5,5549,-6.9,98,1.1,1.5,4.1,2.6,4.5,-1.9,540,82.2,2.63,21.7,51.5,51.7,1,-4.9,-4.5,-1.9,-3.4,-1.5,-7.5,211.3,480.2,474.84,-2.5,0,0.6,0,3.3,-0.24,0
26.548,14.94,100,21.9,21.7,-0.2,21.8,1531,4,68,12.41,191.2,250,381.1,2980,18.65,5566,-7.08,98,1.1,1.5,4.1,2.6,4.5,-1.5,543,81.8,2.63,21.8,51.2,52.1,1,-4.5,-4.5,-1.5,-3.4,-1.5,-7.5,211.9,483.5,478.41,-2.5,0,0.59,0,3.3,-0.87,0
26.628,14.94,100,22.2,21.9,-0.3,21.8,1531,4,68,12.44,191.2,250,384.5,2974.1,19.21,5611,-7.18,98,1.5,1.5,4.5,2.6,4.5,-1.5,545,80.7,2.64,21.8,50.9,52.4,1,-4.5,-4.5,-1.5,-3.4,-1.5,-7.5,212.2,486.7,481.96,-2.6,0,0.58,-0.03,3.2,-1.46,0
26.718,14.94,100,22.4,22,-0.3,21.9,1531,4,68,12.44,191.2,250,386.8,2951.8,19.79,5668,-7.29,98,1.5,1.5,4.5,2.6,4.5,-1.5,544,80.6,2.64,21.9,51.5,52.8,1,-4.5,-4.5,-4.5,-3.4,-1.2,-7.5,211.7,490,485.94,-2.6,0,0.58,0,3.1,-1.31,0
26.802,14.94,100,22.1,21.9,-0.3,22,1549,4,68,12.45,191.2,250,387.9,2948.9,19.79,5692,-7.29,97.9,1.5,1.5,1.5,2.6,4.8,-1.5,538,81,2.65,22,52.4,53.1,1,-4.5,-4.2,-4.5,-3,-4.2,-7.5,211.2,492.6,489.4,-2.6,0,0.59,0,3,-0.76,0
26.888,14.94,100,22.3,22,-0.2,22,1549,4,68,12.43,191.2,250,390.6,2942,19.27,5709,-7.49,98,1.5,1.8,1.5,3,1.8,-1.2,534,81.2,2.65,22.1,52.4,53.4,1,-4.5,-4.2,-4.5,-3,-4.2,-7.2,212,495.6,493.21,-2.6,0,0.59,0,3,-1,0
26.987,14.94,100,22.4,22.1,-0.3,22.1,1566,4,68,12.48,191.2,250,393.5,2926.6,19.41,5763,-7.45,98,1.8,1.8,1.5,3,1.8,-1.2,534,80.9,2.66,22.1,52.5,53.8,1,-4.2,-4.2,-4.5,-3,-4.2,-7.2,212.4,499.6,497.42,-2.6,0,0.58,0,2.9,-1.35,0
27.068,14.94,100,22.4,22.2,-0.4,22.2,1566,4,68,12.42,191.2,250,397.1,2921.1,19.76,5796,-7.71,97.9,1.8,1.8,1.5,3,1.8,-1.2,535,80.3,2.66,22.2,52.8,54.2,1,-4.2,-4.2,-4.5,-3,-4.2,-7.2,212.1,502.5,500.76,-2.7,0,0.58,0,2.8,-1.4,0
27.157,14.94,100,22.5,22.2,-0.3,22.2,1582,4,68,12.44,191.2,250,399.3,2917.9,19.85,5818,-7.84,98,1.8,1.8,1.5,3,1.8,-1.2,534,80.3,2.67,22.3,53.2,54.5,1,-4.2,-4.2,-4.2,-3,-4.2,-7.2,211.7,505.5,504.44,-2.7,0,0.58,0,2.8,-1.34,0
27.258,14.94,100,22.4,22.2,-0.3,22.2,1582,4,68,12.45,191.2,250,401.3,2912.1,19.85,5878,-7.87,98,1.8,2.2,1.8,3.3,2.2,-1.2,533,80.3,2.68,22.4,53.8,54.9,1,-4.2,-3.8,-4.2,-5.7,-3.8,-6.8,211.3,508.9,508.47,-2.7,0,0.59,0,2.7,-1.14,0
27.347,14.94,100,22.5,22.2,-0.2,22.2,1596,4,68,12.39,191.2,250,403,2894.1,19.79,5904,-8.24,98,1.3,1.7,1.3,-0.2,1.7,-0.8,528,80.9,2.68,22.4,54.5,55.2,1,-3.8,-3.8,-4.2,-5.7,-3.8,-6.8,211.2,511.8,512.02,-2.8,0,0.59,0,2.6,-0.7,0
27.427,14.94,100,23,22.2,-0.2,22.2,1596,4,70,12.49,191.2,250,405.9,2898.4,19.64,5945,-8.13,98,2.2,2.2,1.8,0.3,2.2,-0.8,529,80.8,2.69,22.5,54.6,55.5,1,-3.8,-3.8,-4.2,-5.7,-3.8,-6.8,211.7,514.4,515.08,-2.8,0,0.59,0,2.6,-0.86,0
27.518,14.94,100,22.8,22.2,-0.3,22.2,1596,4,70,12.41,191.2,250,408.9,2908.6,19.82,5970,-8.49,97.9,2.2,2.2,1.8,0.3,2.2,-0.8,530,80.2,2.69,22.6,54.5,55.8,1,-3.8,-3.8,-3.8,-5.7,-3.8,-6.8,212.5,517.6,518.47,-2.8,0,0.58,0,2.5,-1.34,0
27.598,14.94,100,22.9,22.2,-0.3,22.2,1609,4,70,12.41,191.2,250,412.3,2908.9,20.03,6008,-8.6,98,2.2,2.7,2.7,0.8,2.7,-0.3,534,80,2.69,22.6,54.8,56.1,1,-3.8,-3.4,-3.8,-5.7,-3.4,-6.4,212.2,520.6,521.51,-2.8,0,0.58,0,2.4,-1.31,0
27.758,14.94,100,23.2,22.2,-0.3,22.2,1609,4,70,12.39,191.2,250,413.6,2898.7,20.11,6062,-8.91,98,2.7,3.1,2.7,0.8,3.1,0.1,537,80.1,2.7,22.7,55.8,56.6,1,-3.4,-3.4,-3.8,-5.3,-3.4,-6.4,211.3,525.6,527.41,-2.9,0,0.59,0,2.3,-0.81,0
27.837,14.94,100,23,22.2,-0.2,22.2,1621,4,72,12.36,191.2,250,415.7,2925.1,19.88,6114,-9.45,98,3.1,3.1,2.7,1.2,3.1,0.1,534,80.8,2.71,22.7,56.6,56.8,1,-3.4,-3.4,-3.8,-5.3,-3.4,-6.4,210.6,528.4,530.34,-2.9,0,0.59,0,2.3,-0.21,0
27.917,14.94,100,22.9,22.2,-0.1,22.2,1621,4,72,12.37,191.2,250,416.7,2933.2,19.73,6118,-9.71,98,0.1,3.1,2.7,1.2,3.1,0.1,533,81,2.71,22.7,56.9,57.1,1,-6.4,-3.4,-3.4,-5.3,-3.4,-6.4,210.8,530.5,533.21,-2.9,0,0.59,0,2.2,-0.2,0
27.998,14.94,100,22.9,22.2,-0.1,22.2,1634,4,72,12.42,191.2,250,419.4,2944.6,19.5,6157,-9.86,98,0.1,3.1,3.1,1.2,3.1,0.1,528,80.9,2.71,22.8,56.8,57.3,1,-6.4,-3,-3.4,-5.3,-3,-6,211.2,533,536.01,-3,0,0.59,0,2.2,-0.49,0
28.078,14.94,100,23.6,22.2,-0.3,22.2,1634,4,72,12.38,191.2,250,422.7,2940.8,19.7,6203,-10.14,98,0.1,3.5,3.1,1.2,3.5,0.5,530,79.9,2.71,22.8,56.2,57.5,1,-6.4,-3,-3.4,-4.9,-3,-6,211.6,535.6,538.77,-3,0,0.58,-0.03,2.1,-1.33,0
28.168,14.94,100,23.3,22.2,-0.3,22.2,1643,4,72,12.41,191.2,250,424.1,2924,20.29,6226,-10.26,98,0.1,3.5,3.1,1.6,3.5,0.5,530,79.6,2.72,22.8,56.3,57.7,1,-6.4,-6,-3.4,-4.9,-3,-6,211.2,538.3,541.83,-3,0,0.58,0,2.1,-1.33,0
28.248,14.94,100,23.1,22.2,-0.3,22.2,1643,4,72,12.41,191.2,250,424.9,2914.4,20.52,6240,-10.43,98,0.1,0.5,3.1,1.6,4,1,524,79.5,2.72,22.8,56.8,57.7,1,-6.4,-6,-3.4,-4.9,-6,-6,210.1,540.5,544.53,-3,0,0.58,0,2,-0.89,0
28.337,14.94,100,22.8,22.2,-0.2,22.2,1643,4,72,12.41,191.2,249.8,425.1,2922.5,20.58,6269,-10.66,98,1,1,4,2.1,1,1,522,79.9,2.72,22.9,57.3,57.7,1,-6,-6,-3,-4.9,-6,-6,209.6,542.5,547.4,-3.1,0,0.58,0,2,-0.49,0
28.427,14.94,100,22.7,22.2,-0.1,22.2,1652,4,72,12.41,191.2,249.8,426.2,2937,20.5,6304,-10.78,98,1,1,4,2.1,1,1,520,80,2.72,22.9,57.7,57.8,1,-6,-6,-3,-4.9,-6,-5.7,208.7,545.4,550.29,-3.1,0,0.59,0,1.9,-0.14,0
28.508,14.94,100,23.3,22.2,-0.1,22.2,1652,4,72,12.43,191.2,249.8,425.9,2937.9,20.32,6328,-10.91,97.9,1,1,4,2.1,1,1.3,518,79.9,2.73,22.9,57.8,57.8,1,-6,-6,-3,-4.5,-6,-5.7,208.1,547.9,552.87,-3.1,0,0.58,0,1.9,-0.04,0
28.597,14.94,95.4,23,22.2,0,22.2,1659,4,72,12.47,191.2,250,427.3,2922.8,20.41,6363,-10.93,98,1,1,4,2.5,1,-1.7,510,79.7,2.73,23,57.9,57.9,1,-6,-5.7,-3,-4.5,-6,-8.7,208.1,550.3,555.53,-3.2,0,0.58,0,1.9,-0.03,0
28.677,14.94,60.3,23.2,22.2,0,22.2,1659,4,73,12.49,191.2,250,429.1,2896.1,20.52,6383,-10.89,98,1,1.3,4,2.5,1.3,-1.7,509,79.5,2.72,20.2,51.7,57.6,1,-5.7,-5.7,-3,-4.5,-5.7,-8.7,208,434.8,550.25,-3.2,0,0.66,-0.27,0,-5.69,0
28.757,14.94,17.4,24.2,21.5,-3.9,17.7,1666,4,73,12.51,191.2,185.5,413.1,2895.2,20,6434,-10.86,66.2,1.3,1.3,1.6,1.8,1.3,-1.7,504,77.5,2.6,8.6,29.6,54.1,1,-5.7,-5.7,-2.7,-4.5,-5.7,-8.7,176.9,277.2,485.79,-3.2,0,0.61,-3.58,0,-20.88,0
28.848,14.94,7.1,28.3,17.4,-23.5,0,1666,4,73,12.88,125.2,66.4,248.3,2955,32.49,6354,1.34,30,3.8,2.8,5.3,5,2.3,-0.7,392,65,2.11,0,3.9,23.3,1,-5.7,-5.7,-2.7,-4.5,-5.7,-8.7,36.7,50.2,233.51,0,0,3.1,-3.58,0,-15.9,0
28.953,14.94,0,14.1,15.8,-22.1,0,1666,4,73,11.32,26.2,19.5,54.6,2881.9,31.93,6292,0.01,12.3,9.9,8.8,10.9,8.8,10.7,8.3,18,65,1.46,0,0,4.2,1,0,0,0,0,0,0,23.1,44.3,110.69,0,0,0.75,0,0,-11.92,0
29.038,14.94,0,13.4,9.7,-13.7,0,1672,4,73,11.93,19.5,19.5,40.8,2074.9,31.93,6369,0.01,11.8,8.5,8.5,8.5,8.5,8.5,8.5,-19,65,1.09,0,0,0.4,1,0,0,0,0,0,0,19.2,43.1,58.32,0,0,0.09,0,0,-11.19,0
29.118,14.94,0,11.5,7,-11.1,0,1672,4,73,11.57,21,24.8,43.6,1964.4,31.88,6324,0.01,13.1,6,6,6,6,6,6,-20,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,22.9,53.4,53.82,0,0,0.06,0,0,-11.25,0
29.208,14.94,0,8.9,4.5,-9.2,0.5,1666,4,73,11.8,23.2,24.7,47.6,2027.9,31.93,6332,0.01,16,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.1,53.7,52.57,0,0,0.07,0,0,-11.2,0
29.288,14.94,0,8,3,-8.1,0.5,1666,4,73,32.03,23.2,24.7,48.3,2029.4,31.9,6308,0.01,16.8,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.3,53.3,52.15,0,0,0.09,0,0,-11.18,0
29.368,14.94,0,7.2,1.9,-6.7,0.5,1663,4,73,67.88,22.5,24.6,46.6,1969.9,31.9,6285,0.01,17.7,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,22.9,53.1,51.86,0,0,0.12,0,0,-11.17,0
29.459,14.94,0,5.6,1.2,-5.6,0.5,1663,4,73,105.08,22.5,24.6,45.8,1959.8,31.99,6258,0.01,18.6,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,22.8,52.8,51.6,0,0,0.18,0,0,-9.91,0
29.548,14.94,0,5,0.7,-4.7,0.5,1659,4,72,135.61,22.5,24.6,45.9,2014.3,31.99,6244,0.01,19.6,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,22.9,52.7,51.37,0,0,0.24,0,0,-7.96,0
29.638,14.94,0,4.2,0.3,-3.9,0.5,1659,4,72,172.52,22.5,24.6,46.4,2077.5,32.08,6218,0.01,20.6,5,5,5,5,5,5,-66,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.4,52.5,51.17,0,0,0.26,0,0,-6.47,0
29.729,14.94,0,3.7,0.1,-3.3,0.5,1659,4,72,191.75,23.2,24.6,46.8,2092.6,12.61,6205,0.01,21.7,5,5,5,5,5,5,-65,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.8,52.4,50.98,0,0,0.27,0,0,-5.55,0
29.819,14.94,0,3.5,0.1,-2.9,0.5,1656,4,72,197.41,23.2,24.6,47.6,2107.1,3.63,6186,0.01,22.5,5,5,5,5,5,5,-65,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24,52.3,50.8,0,4,0.28,0,0,-5.1,0
29.908,14.94,0,3.5,0.1,-2.8,0.5,1656,4,72,234.28,24,24.5,47.8,2119.6,3.05,6163,0.01,22.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.1,52,50.62,0,4,0.29,0,0,-4.75,0
29.988,14.94,0,3.2,0,-2.7,0.5,1652,5,72,234.28,24,24.5,47.7,2131.2,2.99,6129,0.01,22.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.2,51.8,50.39,0,4,0.3,0,0,-4.5,0
30.068,14.94,0,3.2,0,-2.5,0.5,1652,5,72,234.28,24,24.5,47.7,2139.6,2.93,6097,0.01,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.3,51.6,50.13,0,4,0.31,0,0,-4.31,0
30.158,14.94,0,3,-0.1,-2.4,0.5,1650,5,72,234.28,24,24.5,47.6,2150.6,2.96,6066,0.01,22.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,51.2,49.82,0,4,0.31,0,0,-4.08,0
30.258,14.94,0,2.9,-0.1,-2.3,0.5,1650,5,72,234.28,24,24.5,47.7,2161.1,2.87,5970,0.01,23,4.5,4,4,4.5,4.5,4,-63,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.7,49.6,49.02,0,4,0.32,0,0,-3.77,0
30.347,14.94,0,2.9,-0.1,-2.3,0.5,1648,5,72,234.28,24,24.4,45.4,2172.1,2.93,5684,0.01,22.8,3,3,3,3,3,3,-60,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.8,47.4,47.35,0,4,0.32,0,0,-3.66,0
30.428,14.94,0,2.7,-0.1,-2.2,0.5,1648,5,72,234.28,24,24.3,43.7,2179.9,2.96,5468,0.01,22.3,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.7,45.4,45.6,0,4,0.32,0,0,-3.44,0
30.508,14.94,0,2.6,-0.1,-2.1,0.5,1648,5,72,234.28,24,24.3,41.9,2188.9,2.87,5257,0.01,22,1,1,1,1,1,1.5,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.8,43.8,43.76,0,4,0.32,0,0,-3.3,0
30.598,14.94,0,2.5,-0.1,-2,0.5,1647,5,72,234.28,24,24.2,40.4,2197,2.87,5066,0.01,21.7,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.5,41.6,41.75,0,4,0.34,0,0,-3.05,0
30.688,14.94,0,2.5,-0.1,-2,0.4,1647,5,72,234.28,24,23.6,38.3,2205.4,2.9,4879,0.01,21.1,-1,-1,-1.5,-1,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,23.6,38.3,39.1,0,4,0.35,0,0,-2.93,0
30.778,14.94,0,2.3,-0.1,-1.9,0.4,1645,5,72,234.28,22.5,22.5,34.9,2214.4,2.9,4696,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,22.5,35.3,36.27,0,4,0.35,0,0,-2.83,0
30.868,14.94,0,2.2,-0.1,-1.9,0.3,1645,5,72,234.28,21.8,21.6,32.1,2223.4,2.9,4556,0.01,19.1,-2,-2,-2,-2,-2.5,-2,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,21.5,33.1,33.76,0,4,0.36,0,0,-2.66,0
30.950,14.94,0,2.2,-0.1,-1.8,0.3,1641,5,72,234.28,21,20.9,30.4,2229.5,2.87,4446,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.9,31.3,31.84,0,4,0.36,0,0,-2.5,0
31.038,14.94,0,2,-0.1,-1.7,0.3,1641,5,72,234.28,20.2,20.2,28.8,2236.8,2.87,4384,0.01,18.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.4,30.7,30.29,0,4,0.36,0,0,-2.33,0
31.118,14.94,0,2,-0.2,-1.7,0.3,1641,5,72,234.28,19.5,20.2,28.5,2243.7,2.96,4366,0.01,18.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.1,30,29.5,0,4,0.36,0,0,-2.18,0
31.198,14.94,0,1.9,-0.2,-1.6,0.3,1638,5,72,234.28,19.5,19.8,27.8,2249.8,2.87,4344,0.01,18.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,19.8,29.3,28.79,0,4,0.36,0,0,-2.05,0
31.288,14.94,0,1.8,-0.1,-1.5,0.3,1638,5,72,234.28,19.5,19.4,27.4,2256.8,2.93,4326,0.01,17.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,19.4,28.7,28.1,0,4,0.37,0,0,-1.91,0
31.368,14.94,0,1.9,-0.2,-1.5,0.3,1636,5,72,234.28,18.8,19.1,26.7,2262,2.96,4304,0.01,17.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,19.2,28.1,27.52,0,0,0.37,0,0,-1.84,0
31.517,14.94,0,1.8,-0.2,-1.4,0.3,1636,5,72,234.28,18.8,18.7,26.1,2269.3,2.99,4290,0.01,17.7,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,18.8,27.3,26.82,0,0,0.38,0,0,-1.73,0
31.598,14.94,0,1.6,-0.2,-1.3,0.3,1632,5,72,234.28,18,18.1,25.1,2279.1,2.99,4252,0.01,17.4,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,18.2,26.4,25.78,0,0,0.37,0,0,-1.6,0
31.678,14.94,0,1.6,-0.2,-1.3,0.3,1632,5,72,234.28,18,17.9,24.4,2285.2,3.05,4229,0.01,17.5,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,18,25.8,25.22,0,0,0.38,0,0,-1.5,0
