﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.5.mhd
154.632,14.3,100,18.9,18.7,1.1,20,1423,3,93,12.45,174,250,362.4,2910.3,21.2,6440,-8.76,97.9,4.5,7.1,4.1,4.5,4.1,4.1,473,77.3,2.59,20,55.5,52.5,1,-4.5,-1.5,-4.9,-4.5,-4.9,-4.9,174.2,550.6,560.35,-0.7,0,0.57,0,1,2.96,0
154.722,14.3,100,19.2,18.7,1.1,20.1,1423,3,93,12.45,173.2,250,363.6,2917,21.35,6480,-8.85,98,4.5,7.5,4.1,4.5,4.1,4.1,472,77.1,2.59,20.1,55.6,52.6,1,-4.5,-1.5,-4.5,-4.5,-4.9,-4.9,173.3,555,561.76,-0.7,0,0.56,0,1.2,2.96,0
154.812,14.3,100,19,18.7,1.1,20.1,1440,4,93,12.44,171.8,250,364.2,2932.1,21.35,6557,-8.96,98,5,8,5,5.3,4.6,4.6,474,77,2.6,20.1,55.6,52.7,1,-4.5,-1.5,-4.5,-4.2,-4.9,-4.5,171.9,558.8,562.93,-0.7,4,0.56,0,1.4,2.96,0
154.892,14.3,100,19,18.7,1.1,20.1,1440,4,93,12.45,171,250,363.9,2953.6,21.41,6592,-9.04,98,5,6.8,5,5.3,4.6,5,467,76.7,2.6,20.1,55.7,52.7,1,-4.5,-1.5,-4.5,-4.2,-4.9,-4.5,170.9,562.9,563.82,-0.7,4,0.56,0,1.6,2.97,0
154.982,14.3,85.8,19.1,18.7,1.1,20.1,1456,4,93,12.53,172.5,250,364.7,3017.1,21.58,6548,0.01,98,4.5,4.6,4.5,4.6,4.5,4.5,382,77.1,2.6,20,55.7,52.8,1,-4.5,-1.5,-4.5,-4.2,-4.5,-4.5,175.8,546,564.65,-0.8,4,0.57,0,0,2.9,0
155.063,14.3,59.9,18.3,18.1,1.4,19.8,1456,4,95,16.19,174.8,250,351.8,2393.7,21.17,6031,0.01,98,3.5,3.7,3.5,3.8,3.5,3.5,266,78.8,2.6,19.1,56.5,52.6,1,-4.5,-1.5,-4.5,-4.2,-4.5,-4.5,175.2,499.4,564.94,-0.8,4,0.64,0.25,0,3.57,0
155.152,14.3,53.6,17.5,17.3,1.1,18.4,1470,4,95,22.27,177,250,310.6,2117.3,15.45,5414,0.01,98,1.5,5.8,1.8,1.1,1.8,2.5,386,84.9,2.57,18.4,54.4,52.2,1,-4.2,-1.2,-4.5,-4.2,-4.5,-4.5,180.1,432.2,556.16,-0.8,0,0.71,-0.26,0,2.43,0
155.242,14.3,45.2,19,18.4,0.4,18.5,1470,4,95,12.95,183.8,215.6,323.9,2410,14.22,5464,0.01,98,2.8,5.8,2.8,2.8,2.5,2.5,500,88.8,2.54,16.4,48.9,52.4,1,-4.2,-1.2,-4.2,-4.2,-4.5,-4.5,188.8,328,531.95,-0.8,0,0.85,-0.21,0,-3.28,0
155.332,14.3,0,23.7,18.5,-9.6,6,1470,4,95,11.22,182.2,123.1,323.3,2703.2,16.65,5523,0.01,48.7,2.1,1.4,-0.1,1.9,-0.3,-0.1,510,65,2.29,0,8.2,33.6,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,150.4,135,342.5,-0.8,0,1.56,-3.58,0,-21.82,0
155.425,14.3,0,25.1,9,-25,0,1483,4,95,11.89,81.8,28.9,145.3,3096.9,31.52,5411,0.01,20.5,-0.3,1.5,-0.3,-1.3,-1.4,1.5,266,65,1.63,0,0,7.2,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,28.8,40.3,148.78,0,0,1.32,0,0,-13.89,0
155.512,14.3,0,14.2,7.3,-17.8,0,1483,4,95,13.2,21,19.3,37.1,2645.2,30.96,5338,0.01,9.8,-2.2,-3,-3,-2.1,-2.1,-3,-32,65,1.18,0,0,1,1,0,0,0,0,0,0,19.2,36.2,72.19,0,0,0.24,0,0,-11.9,0
155.602,14.3,0,8.5,5.9,-13,0,1497,4,95,13.57,18.8,19.3,33.7,2296,31.02,5520,0.01,10.6,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-42,65,1.04,0.2,0,0.2,1,0,0,0,0,0,0,22.1,45.3,51.67,0,0,0.06,0,0,-11.61,0
155.696,14.3,0,11.9,4.2,-10.1,0.5,1497,4,95,13.36,22.5,24.3,40.2,2206.6,31.02,5422,0.01,13.4,2,2.5,2,2.5,2,2.5,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.5,45.5,48.17,0,0,0.06,0,0,-11.44,0
155.782,14.3,0,7.5,2.8,-8.8,0.5,1494,4,95,22.93,23.2,24.3,41.6,2246.6,30.96,5473,0.01,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.4,45.5,46.73,0,0,0.08,0,0,-11.37,0
155.864,14.3,0,7,1.9,-7.3,0.5,1494,4,95,53.85,22.5,24.3,40.4,2275.1,31.05,5415,0.01,15.4,2,2,2,2,2,2,-58,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.1,45.3,46.34,0,0,0.1,0,0,-11.35,0
155.951,14.3,0,6,1.1,-5.9,0.5,1492,4,95,95.72,22.5,24.3,40.2,2302.6,30.96,5422,0.01,16.5,2,2,2,2,2,2,-57,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.1,45.2,46.1,0,0,0.14,0,0,-10.75,0
156.032,14.3,0,5.4,0.7,-5.1,0.5,1492,4,97,143.36,22.5,24.3,39.8,2325.5,30.93,5408,0.01,17.4,2,2,2,2,2,2,-57,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.1,45.2,46,0,0,0.2,0,0,-8.99,0
156.112,14.3,0,4.6,0.3,-4.3,0.5,1492,4,97,138.73,22.5,24.3,40.3,2348.7,30.91,5408,0.01,18.2,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23,45.1,45.91,0,0,0.23,0,0,-7.54,0
156.192,14.3,0,4.1,0.1,-3.7,0.5,1492,4,97,150.15,22.5,24.3,40.2,2368.2,25.57,5398,0.01,19.1,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.4,45.1,45.83,0,0,0.25,0,0,-6.35,0
156.273,14.3,0,3.6,0,-3.2,0.5,1492,4,97,193.6,23.2,24.3,40.7,2387.6,5.98,5390,0.01,20.2,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.5,45.1,45.78,0,0,0.27,0,0,-5.51,0
156.362,14.3,0,3.3,-0.1,-2.9,0.5,1490,4,97,177.61,23.2,24.3,41.4,2407.6,3.55,5386,0.01,21,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.9,45.1,45.71,0,0,0.28,0,0,-5,0
156.452,14.3,0,3.2,-0.1,-2.7,0.5,1490,4,97,195.49,23.2,24.3,41.5,2426.2,3.52,5378,0.01,21.3,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24,45,45.67,0,0,0.29,0,0,-4.56,0
156.572,14.3,0,2.9,-0.1,-2.5,0.5,1490,4,97,234.28,23.2,24.3,41.5,2444.2,3.4,5370,0.01,21.7,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.1,45,45.59,0,0,0.3,0,0,-4.1,0
156.662,14.3,0,2.7,-0.1,-2.3,0.5,1490,4,97,235.2,24,24.3,41.8,2467.4,3.25,5364,0.01,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.1,44.9,45.5,0,0,0.31,0,0,-3.84,0
156.752,14.3,0,2.7,-0.1,-2.2,0.5,1488,4,97,235.2,24,24.3,41.8,2482.2,3.31,5357,0.01,22.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.2,44.9,45.44,0,0,0.31,0,0,-3.54,0
156.832,14.3,0,2.6,-0.1,-2.1,0.5,1488,4,97,235.2,24,24.3,41.8,2496.1,3.14,5350,0.01,22.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.3,44.8,45.38,0,0,0.32,0,0,-3.38,0
156.922,14.3,0,2.4,-0.1,-2,0.5,1488,4,97,235.2,24,24.3,41.8,2511.2,3.2,5342,0.01,22.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.2,44.8,45.31,0,0,0.32,0,0,-3.14,0
157.072,14.3,0,2.4,-0.1,-1.9,0.5,1488,4,97,235.2,24,24.3,41.7,2527.1,3.25,5333,0.01,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,44.6,45.18,0,0,0.32,0,0,-2.9,0
157.162,14.3,0,2.3,-0.1,-1.7,0.5,1488,4,97,235.2,24,24.3,41.9,2548.6,3.08,5327,0.01,23.2,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,44.6,45.11,0,0,0.33,0,0,-2.73,0
157.242,14.3,0,2.2,-0.1,-1.7,0.5,1488,4,97,235.2,24,24.3,41.9,2559.6,3.16,5316,0.01,23.4,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,44.5,45.04,0,0,0.33,0,0,-2.6,0
157.332,14.3,0,2.1,-0.1,-1.6,0.5,1488,4,97,235.2,24,24.3,41.8,2571.2,3.14,5304,0.01,23.5,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,44.5,44.96,0,0,0.33,0,0,-2.54,0
157.422,14.3,0,2.1,-0.1,-1.6,0.5,1488,4,97,235.2,24,24.3,41.4,2583.4,3.14,5296,0.01,23.6,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.3,44.3,44.87,0,0,0.33,0,0,-2.44,0
157.504,14.3,0,2.1,-0.1,-1.6,0.5,1488,4,97,235.2,24,24.3,41.4,2593.9,3.02,5288,0.01,23.6,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.3,44.3,44.78,0,0,0.33,0,0,-2.35,0
157.592,14.3,0,2,-0.1,-1.5,0.5,1488,4,97,235.2,24,24.3,41.4,2605.8,3.11,5272,0.01,23.7,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,44.1,44.68,0,0,0.33,0,0,-2.24,0
157.672,14.3,0,2,-0.1,-1.5,0.5,1488,4,97,235.2,24,24.3,41.4,2614.7,3.16,5262,0.01,23.8,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.3,44,44.55,0,0,0.33,0,0,-2.22,0
157.762,14.3,0,2,-0.1,-1.5,0.5,1490,4,97,235.2,24,24.3,41.3,2625.8,3.05,5248,0.01,23.8,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,43.9,44.42,0,0,0.33,0,0,-2.11,0
157.852,14.3,0,1.9,-0.1,-1.4,0.5,1490,4,97,235.2,24,24.3,41.4,2636.2,3.14,5232,0.01,23.8,1,1,1,1,1,1,-55,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.3,43.8,44.28,0,0,0.33,0,0,-2.03,0
157.932,14.3,0,1.9,-0.1,-1.4,0.5,1490,4,97,235.2,24,24.3,41,2645.8,3.02,5218,0.01,23.8,0.5,1,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,43.7,44.15,0,0,0.33,0,0,-1.99,0
158.022,14.3,0,1.9,-0.1,-1.3,0.5,1490,4,97,235.2,24,24.3,40.9,2654.5,3.08,5206,0.01,23.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,43.6,44.02,0,0,0.33,0,0,-1.95,0
158.102,14.3,0,1.8,-0.1,-1.3,0.5,1490,4,97,235.2,24,24.2,40.6,2663.2,3.05,5194,0.01,23.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,24.4,43.4,43.89,0,0,0.33,0,0,-1.92,0
