﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.4.mhd
64.377,14.93,100,21.7,21.3,1.3,22.2,1465,4,68,19.32,191.2,250,404.5,2136.1,19.38,6068,0.01,97.9,2.2,-4.5,3.7,-4.3,2.2,-4.5,320,83.6,2.74,22.3,60.7,58.2,1,-5.3,-5.3,-6.8,-5.7,-5.3,-7.9,205.6,507.9,557,-0.8,4,0.66,0,0,2.53,0
64.466,14.93,100,22.2,21.7,0.5,21.8,1483,4,68,19.14,191.2,250,381.4,1992.5,15.42,5518,0.01,98,1.7,1.7,0.2,1.3,1.2,-0.9,506,86.1,2.72,21.5,54.7,57.8,1,-5.3,-5.3,-6.8,-5.7,-5.3,-7.9,218.9,475.7,548.72,-0.9,0,0.64,-0.22,0,-2.85,0
64.547,14.93,100,23.5,22.2,-1.7,21.6,1483,4,68,12.43,191.2,250,392,1977.2,19.68,5510,-8.14,88.5,1.2,1.7,-0.3,1.3,1.7,-0.9,550,79.2,2.7,21.7,50,57.5,1,-5.3,-5.3,-6.8,-5.7,-5.3,-7.9,217.6,479,540.63,-1,0,0.58,-0.19,0,-7.26,0
64.636,14.93,100,23.7,22.2,-1.8,21.7,1503,4,68,12.74,191.2,250,386.2,2192.4,22.2,5561,-7.7,77.4,1.7,1.7,0.2,1.3,1.7,-0.9,543,77.3,2.69,21.8,51.1,56.9,1,-5.3,-5.3,-6.8,-5.7,-5.3,-7.9,213.7,480.4,534.01,-1,0,0.59,0,-0.2,-5.75,0
64.726,14.93,100,22.4,21.9,-1,21.8,1503,4,68,12.51,191.2,250,383.3,2435.2,21.35,5605,-7.53,85.3,2.2,2.2,0.7,2.2,2.2,-0.4,540,80,2.68,21.9,54.2,56.5,1,-5.3,-5.3,-6.8,-5.3,-5.3,-7.9,210.5,486.2,529.24,-1,0,0.62,0.06,-0.4,-2.3,0
64.815,14.93,100,22.3,21.8,-0.5,21.9,1521,4,68,12.48,191.2,250,384.2,2637.7,19.85,5668,-7.77,89.2,2.2,2.2,0.7,2.2,2.2,-0.4,536,80.9,2.68,21.9,54.8,56.3,1,-4.9,-4.9,-6.8,-5.3,-4.9,-7.5,209.5,489.7,526.36,-1.1,0,0.62,0.03,-0.5,-1.49,0
64.897,14.93,100,22.2,21.8,-0.3,22,1521,4,68,12.63,191.2,250,385.2,2886,19.7,5688,-7.13,90.7,2.6,2.6,1.1,-0.8,2.6,0,530,80.7,2.67,22,54.9,56.1,1,-4.9,-4.9,-6.4,-8.3,-4.9,-7.5,209.6,493.1,524.27,-1.1,0,0.62,0,-0.6,-1.26,0
64.986,14.93,100,22.2,21.9,-0.3,22.1,1521,4,68,12.63,191.2,250,388.4,3061.2,19.94,5744,-6.7,92.2,2.6,2.6,1.1,-0.8,2.6,0,530,80.1,2.67,22.1,55.1,56.1,1,-4.9,-4.9,-6.4,-8.3,-4.9,-7.5,209.1,497.2,523.25,-1.2,0,0.61,0,-0.7,-1.05,0
65.066,14.93,100,22.7,21.9,-0.2,22.1,1539,4,68,12.58,191.2,250,390.2,3145.6,20.05,5788,-6.58,93.1,2.6,2.6,1.1,-0.8,2.6,0,528,80.1,2.68,22.2,55.4,56.2,1,-4.9,-4.9,-6.4,-8.3,-4.9,-7.5,209.3,500.2,523.08,-1.2,0,0.61,0,-0.7,-0.73,0
65.156,14.93,100,22.8,22,-0.2,22.2,1539,4,68,12.58,191.2,250,392.8,3186.2,20.2,5836,-6.32,94,2.6,2.6,1.1,-0.8,2.6,0,526,80,2.68,22.2,56,56.3,1,-4.9,-4.9,-6.4,-8.3,-4.9,-7.5,208.6,504.2,523.59,-1.3,0,0.62,0,-0.7,-0.23,0
65.237,14.93,100,22.8,22,-0.1,22.2,1555,4,70,12.53,191.2,250,394.7,3190,20.23,5860,-6.32,94.7,2.5,2.5,0.6,-1.3,2.5,-0.2,520,80,2.68,22.4,56.2,56.4,1,-4.5,-4.5,-6,-7.9,-4.5,-7.2,208.6,507.1,524.54,-1.3,0,0.61,0,-0.8,-0.15,0
65.327,14.93,100,22.6,22.1,0,22.2,1555,4,70,12.51,191.2,250,397,3158.3,20.17,5912,-6.24,95.5,2.5,2.5,1,-0.9,2.5,-0.2,522,79.8,2.69,22.4,56.6,56.6,1,-4.5,-4.5,-6,-7.9,-4.5,-7.2,208.4,511.2,526.07,-1.3,0,0.61,0,-0.8,-0.02,0
65.406,14.93,100,22.6,22.1,0,22.2,1573,4,70,12.47,191.2,250,399.6,3143.3,20.29,5952,-6.34,95.9,2.5,2.5,1,-0.9,2.5,-0.2,521,79.7,2.69,22.5,56.9,56.8,1,-4.5,-4.5,-6,-7.9,-4.5,-7.2,208.3,514.6,527.8,-1.3,0,0.61,0,-0.8,0.07,0
65.497,14.93,100,22.2,22.1,0.1,22.2,1573,4,70,12.46,191.2,250,402.3,3120.3,20.38,5976,-6.4,96.8,2.5,2.5,1,-0.9,2.5,-0.2,520,79.6,2.69,22.6,57.2,57,1,-4.5,-4.5,-6,-7.9,-4.5,-7.2,208,518.3,530.07,-1.4,0,0.61,0,-0.8,0.19,0
65.586,14.93,100,22.5,22.1,0.2,22.2,1573,4,70,12.42,191.2,250,404.6,3091.9,20.41,6051,-6.61,97.2,3,0,1.5,-0.4,3,0.3,524,79.7,2.7,22.6,57.6,57.3,1,-4.2,-7.5,-6,-7.9,-4.2,-6.8,207.6,522.2,532.67,-1.4,0,0.61,0,-0.7,0.35,0
65.676,14.93,100,22.7,22.2,0.2,22.2,1587,4,70,12.41,191.2,250,406.8,3069.6,20.44,6086,-6.87,97.6,3.3,0,1.8,-0.4,3.3,0.7,518,79.7,2.7,22.7,58,57.6,1,-4.2,-7.5,-5.7,-7.5,-4.2,-6.8,207.6,525.8,535.47,-1.5,0,0.61,0,-0.7,0.44,0
65.796,14.93,100,22.8,22.2,0.2,22.2,1587,4,72,12.43,191.2,250,410.3,3042.6,20.52,6110,-7.03,98,3.3,0,1.8,0,3.3,0.7,519,79.7,2.71,22.7,58.3,57.9,1,-4.2,-7.5,-5.7,-7.5,-4.2,-6.8,207.7,530.6,539.45,-1.5,0,0.61,0,-0.6,0.41,0
65.887,14.93,100,22.4,22.2,0.2,22.2,1603,4,72,12.41,191.2,250,413.3,3006.3,20.46,6178,-7.34,98.1,3.3,0,1.8,0,3.3,0.7,518,79.6,2.71,22.8,58.5,58,1,-4.2,-7.5,-5.7,-7.5,-4.2,-6.8,207.4,534,542.57,-1.6,0,0.61,0,-0.5,0.49,0
65.976,14.93,100,22.6,22.2,0.2,22.2,1603,4,72,12.41,191.2,250,415.7,2976.8,20.52,6208,-7.52,98,3.3,0,1.8,0,3.3,0.7,516,79.4,2.72,22.8,58.5,58.1,1,-3.8,-7.2,-5.7,-7.5,-3.8,-6.4,207.4,537.4,545.75,-1.6,0,0.6,0,-0.5,0.41,0
66.066,14.93,100,22.4,22.2,0.2,22.2,1620,4,72,12.4,191.2,250,417.8,2948,20.85,6271,-7.79,98,4.2,0.8,2.7,0.5,4.2,1.6,522,79.1,2.72,22.8,58.6,58.2,1,-3.8,-7.2,-5.3,-7.2,-3.8,-6.4,206.7,540.9,549.01,-1.7,0,0.6,0,-0.4,0.46,0
66.177,14.93,100,22.8,22.2,0.3,22.2,1620,4,72,12.38,191.2,250,418.6,2945.4,21.05,6302,-8.09,98,4.2,0.8,2.7,0.8,4.2,1.6,522,79,2.72,22.9,59.1,58.2,1,-3.8,-7.2,-5.3,-7.2,-3.8,-6.4,204.9,544.9,552.9,-1.7,0,0.6,0.02,-0.3,0.8,0
66.266,14.94,100,22.4,22.1,0.5,22.2,1636,4,72,12.42,191.2,250,418.2,2921.1,20.94,6348,-8.33,98,4.2,0.8,2.7,0.8,4.2,1.6,516,79.4,2.73,23,59.7,58.3,1,-3.8,-7.2,-5.3,-7.2,-6.8,-6.4,203.5,548.3,555.55,-1.7,0,0.6,0.03,-0.2,1.42,0
66.356,14.94,100,22.1,22.1,0.6,22.2,1636,4,72,12.36,191.2,250,418.8,2910.9,20.67,6377,-8.75,98,4.2,0.8,2.7,0.8,1.2,1.6,508,79.7,2.73,23,60.2,58.3,1,-3.4,-6.8,-5.3,-7.2,-6.8,-6,202.9,551.6,557.76,-1.8,0,0.6,0.01,0,1.84,0
66.446,14.94,100,22.6,22.1,0.7,22.2,1652,4,72,12.51,191.2,250,420,2899.6,20.38,6434,-8.46,98,4.1,0.7,2.6,0.3,0.7,1.5,501,79.9,2.73,23,60,58.4,1,-3.4,-6.8,-4.9,-6.8,-6.8,-6,203,554.6,559.6,-1.8,4,0.6,0,0.1,1.61,0
66.526,14.94,100,22.9,22.2,0.5,22.2,1652,5,73,12.5,191.2,250,423.6,2892.1,20.61,6486,-8.46,98,3.3,0.7,2.6,0.7,0.7,1.5,502,78.9,2.74,23.1,59.3,58.4,1,-3.4,-6.8,-4.9,-6.8,-6.8,-6,203,559.2,560.98,-1.8,4,0.59,-0.05,0.2,0.94,0
66.606,14.94,88.7,23,22.2,0.4,22.2,1666,5,73,12.47,191.2,250,424.9,2883.1,21.14,6499,-8.56,98,0.9,0.7,2.6,0.7,0.7,1.5,502,78.7,2.74,23,59.2,58.5,1,-3.4,-6.8,-4.9,-6.8,-6.8,-6,204.9,554,562.15,-1.9,4,0.59,0,0.3,0.71,0
66.686,14.94,79.1,22.8,22.2,0.2,22.2,1666,5,73,12.73,191.2,250,424.3,2823,20.82,6326,0.01,97.9,-3.3,-3.4,-3.3,-3.5,-3.3,-3.4,342,79.6,2.74,22.8,58.7,58.4,1,-3.4,-6.8,-4.9,-6.8,-6.8,-6,208.1,536.4,563.09,-1.9,4,0.61,-0.03,0,0.3,0
66.786,14.94,78.1,22.9,22.2,0,22.2,1666,5,73,18.07,191.2,250,399.5,2333.1,19.21,5727,0.01,98,-4,-4,-4,-4,-4,-4,349,82.3,2.72,21.5,54.9,58.1,1,-3.4,-6.8,-4.9,-6.8,-6.8,-6,216.9,472.1,556.96,-1.9,4,0.64,-0.18,0,-3.05,0
66.866,14.94,56.3,23.5,22.2,-1.8,21,1683,5,73,18.26,191.2,250,369,2308.4,18.06,5154,0.01,85.2,-0.6,-0.8,-2.2,-0.8,-2.2,-2.1,500,80.9,2.69,20.3,47.4,57.8,1,-3.4,-6.8,-4.9,-6.8,-6.8,-6,220.6,369.4,541.8,-1.9,0,0.71,-0.29,0,-10.13,0
66.947,14.94,19.7,24.7,21.7,-4.5,19.1,1683,5,73,12.45,191.2,200.5,349,2226.6,20.67,5055,-6.97,55.8,0.4,-1.3,0.6,-1.3,-1.3,-0.5,568,65,2.59,10.5,28.3,52.7,1,-3.4,-6.8,-4.9,-6.8,-6.4,-6,200.6,262.4,456.19,-1.9,0,0.61,-3.58,0,-20.83,0
67.036,14.94,0,25.4,14.1,-22.1,0,1699,5,75,12.67,141,71.6,228.1,2623.4,32.4,5002,0.01,28.4,-0.8,-0.8,-5.8,-0.8,-0.8,-2.1,421,65,2.06,0,2,20.7,1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,70.6,44.7,216.75,-1.9,0,3.06,-3.58,0,-15.17,0
67.127,14.94,0,20.2,10.6,-20.7,0,1699,5,75,11.78,24.8,19.1,40.6,2772.8,32.2,4940,0.01,10.8,4.6,-3.8,-2.6,-3.8,-3.4,-4.3,54,65.4,1.36,0,0,2.6,1,0,0,0,0,0,0,21.3,33.3,90.42,0,0,0.62,0,0,-11.34,0
67.206,14.94,0,9.2,8.7,-14.3,0,1704,5,73,11.34,18.8,19.1,30.8,2370.2,31.61,5022,0.01,9.2,-5.5,-5.4,-5.2,-5.5,-5.5,-5.4,-34,65,1.11,0,0,0.4,1,0,0,0,0,0,0,19,33.3,52.96,0,0,0.11,0,0,-10.79,0
67.287,14.94,0,12.9,6.8,-11.3,0,1704,5,73,11.53,21,24.2,33.8,2137.6,31.73,5018,0.01,10.7,1,-7.2,1,-7.2,1,1,-37,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,22.4,41,44.46,0,0,0.06,0,0,-10.71,0
67.377,14.94,0,9.8,4.5,-8.6,0.5,1704,5,73,11.72,22.5,24.2,37.1,2164.8,31.73,5017,0.01,13.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,23.3,41.5,41.66,0,0,0.07,0,0,-10.6,0
67.466,14.94,0,8.5,2.9,-7.2,0.5,1701,5,73,23.99,23.2,24.2,37.4,2187.2,31.82,4997,0.01,14.4,-0.5,-0.5,-0.5,-0.5,0.5,-0.5,-54,65.1,1.03,0.5,0,0.2,1,0,0,0,0,0,0,23,41.4,40.81,0,0,0.09,0,0,-10.56,0
67.556,14.94,0,6.1,1.8,-6.4,0.5,1701,5,73,51.82,22.5,24.2,36.5,2206.6,31.84,5001,0.01,15.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.03,0.5,0,0.2,1,0,0,0,0,0,0,22.6,41.4,40.54,0,0,0.13,0,0,-10.55,0
68.160,14.94,0,3,0,-2.5,0.4,1693,5,72,165.87,22.5,23.4,36.1,2305.2,4.13,4874,0.01,19.4,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,23.1,39,38.36,0,0,0.32,0,0,-4,0
68.246,14.94,0,2.9,0,-2.4,0.4,1692,5,72,191.75,22.5,23.2,36.1,2317.4,3.9,4838,0.01,19.6,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,23.2,38.6,37.87,0,0,0.32,0,0,-3.63,0
68.327,14.94,0,2.8,-0.1,-2.2,0.4,1692,5,72,223.83,22.5,23.1,35.9,2327,3.9,4816,0.01,19.7,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,23,38.2,37.41,0,0,0.32,0,0,-3.45,0
68.417,14.94,0,2.5,-0.1,-2.1,0.4,1692,5,72,234.28,22.5,22.9,35.4,2340,3.81,4794,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,22.9,37.7,36.94,0,0,0.33,0,0,-3.16,0
68.496,14.94,0,2.6,-0.2,-2,0.4,1692,5,72,234.28,22.5,22.9,35.2,2347.6,3.63,4775,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,22.8,37.4,36.59,0,0,0.33,0,0,-2.96,0
68.577,14.94,0,2.4,-0.2,-1.9,0.4,1692,5,72,234.28,22.5,22.7,34.7,2357.4,3.63,4752,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,22.8,37,36.2,0,0,0.34,0,0,-2.81,0
68.698,14.94,0,2.2,-0.2,-1.9,0.4,1690,5,72,234.28,22.5,22.5,34.6,2367.3,3.49,4728,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,22.6,36.6,35.77,0,0,0.34,0,0,-2.64,0
68.786,14.94,0,2.2,-0.1,-1.8,0.4,1690,5,72,234.28,22.5,22.3,34.2,2379.5,3.63,4694,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,22.5,36,35.2,0,0,0.34,0,0,-2.47,0
68.877,14.94,0,2.1,-0.2,-1.7,0.4,1690,5,72,234.28,21.8,22.2,33.7,2389.6,3.55,4672,0.01,20.1,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,22.3,35.6,34.8,0,0,0.34,0,0,-2.32,0
68.967,14.94,0,2,-0.2,-1.6,0.4,1690,5,72,234.28,21.8,22.1,33.3,2397.8,3.63,4650,0.01,20.2,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,22.2,35.2,34.41,0,0,0.34,0,0,-2.21,0
69.046,14.94,0,2,-0.2,-1.6,0.4,1688,5,72,234.28,21.8,22,33.1,2405.3,3.52,4630,0.01,20.2,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,22,34.9,34.04,0,0,0.34,0,0,-2.13,0
69.126,14.94,0,1.9,-0.1,-1.5,0.4,1688,5,72,234.28,21.8,21.8,32.5,2412.9,3.61,4609,0.01,20.2,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,21.8,34.5,33.66,0,0,0.35,0,0,-2.04,0
69.217,14.94,0,1.9,-0.1,-1.5,0.4,1688,5,72,234.28,21.8,21.7,32.3,2418.7,3.57,4591,0.01,20.2,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,21.7,34.2,33.28,0,0,0.34,0,0,-1.94,0
69.297,14.94,0,1.8,-0.1,-1.4,0.3,1688,5,72,234.28,21.8,21.5,32,2427.6,3.63,4567,0.01,20.3,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,21.7,33.8,32.93,0,0,0.35,0,0,-1.89,0
69.387,14.94,0,1.8,-0.1,-1.4,0.3,1688,5,72,234.28,21,21.4,31.6,2435.8,3.63,4547,0.01,20.1,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-52,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,21.5,33.5,32.57,0,0,0.35,0,0,-1.77,0
69.466,14.94,0,1.7,-0.2,-1.4,0.3,1686,5,72,234.28,21,21.3,31.4,2442.4,3.57,4530,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,21.4,33.2,32.25,0,0,0.35,0,0,-1.73,0
69.557,14.94,0,1.8,-0.2,-1.3,0.3,1686,5,72,234.28,21,21.2,31.1,2449.4,3.55,4505,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,21.3,32.8,31.89,0,0,0.35,0,0,-1.66,0
69.636,14.94,0,1.7,-0.1,-1.3,0.3,1686,5,72,234.28,21,21.1,30.5,2455.5,3.55,4483,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,21.2,32.4,31.55,0,0,0.35,0,0,-1.59,0
69.717,14.94,0,1.7,-0.1,-1.3,0.3,1686,5,72,234.28,21,20.9,30.3,2461.6,3.52,4457,0.01,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.9,32,31.15,0,0,0.35,0,0,-1.54,0
69.806,14.94,0,1.6,-0.1,-1.2,0.3,1684,5,70,234.28,20.2,20.7,30,2468.8,3.4,4439,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.9,31.5,30.72,0,0,0.36,0,0,-1.49,0
69.886,14.94,0,1.5,-0.1,-1.2,0.3,1684,5,70,234.28,20.2,20.6,29.4,2474.6,3.52,4412,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.7,31.2,30.35,0,0,0.35,0,0,-1.44,0
