﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 v3.1 Stage2 E30
330.790,14.85,100,15.5,15.4,0.2,15.7,192,0,1566,5,64,13.16,13.19,174.8,176.9,0.87,313.1,3.8,79.6,199,2914.7,16.42,5524,3.24,98,17.1,15.2,17.5,15.6,17.5,17.5,552,82.4,2.14,15.8,9.9,0,26.4,26.1,-0.4,-1.9,0,-1.9,0,-3,175.5,341.7,327.75,0,0,63.15,0,0.5,0.29,0
330.996,14.85,100,15.6,15.5,0.1,15.8,192,0,1567,5,66,13.16,13.14,175.5,176.6,0.87,316.2,3.79,78.89,199,2896.4,16.39,5586,3.22,98,17.1,15.6,17.5,15.6,17.5,14.5,550,82.3,2.15,15.8,7.5,0,26.9,26.7,-0.4,-1.9,0,-1.5,0,-3,175.4,344.5,330.73,0,0,63.07,0,0.6,0.2,0
331.202,14.85,100,15.7,15.6,0.1,15.9,192,0,1571,5,66,13.09,13.09,174.8,176.5,0.87,318.2,3.87,81.19,199,2881,16.36,5632,3.14,97.9,17.5,15.6,17.5,16,17.5,14.5,547,82.5,2.16,15.9,10.2,0.38,27.5,27.2,0,-1.5,0,-1.5,0,-2.7,174.8,346.7,333.58,0,0,63.34,0,0.7,0.31,0
331.417,14.85,100,15.6,15.5,0.2,15.9,190,0,1573,5,66,13.06,13.03,174,176.2,0.87,319.4,3.86,79.06,199,2888.6,16.39,5670,3.19,98,17.5,16,17.5,16,17.5,14.8,544,82.7,2.16,16,15.2,0.12,28.2,27.7,0,-1.5,0,-1.2,0,-2.7,174.3,349.7,336.7,0,0,63.39,0,0.8,0.48,0
331.613,14.85,100,16.1,15.6,0.2,16,190,0,1578,5,66,12.98,12.98,174,176.1,0.87,322.5,3.88,80.66,199,2888,16.01,5738,3.09,98,14.5,16,17.5,16.3,17.5,14.8,540,82.9,2.17,16,12.9,0,28.7,28.3,-3,-1.2,0,-1.2,0,-2.3,174.4,352.5,339.87,0,0,63.34,0,0.9,0.4,0
331.818,14.85,100,16.2,15.7,0.2,16,190,0,1578,5,68,12.97,12.93,174,175.9,0.87,325.2,3.82,80.83,199,2887.7,15.98,5785,3.17,98,14.5,16.3,17.5,16.3,17.5,15.2,540,83,2.18,16.1,7.9,-0.12,29.1,28.8,-3,-1.2,0,-0.8,0,-2.3,174.7,355,342.91,0,0,63.24,0,1,0.22,0
332.025,14.85,100,16.3,15.8,0.1,16.1,189,0,1582,5,68,12.92,12.9,174,175.7,0.87,327.7,3.84,83.66,199,2878.4,15.98,5822,3.13,97.9,14.8,16.3,17.5,16.7,17.5,15.2,539,83,2.18,16.1,6.8,0.12,29.6,29.4,-2.7,-0.8,0,-0.8,0,-1.9,174.5,357.5,346.1,0,0,63.23,0,1.1,0.18,0
332.229,14.85,100,16.3,15.8,0.1,16.1,189,0,1587,5,68,12.85,12.88,174,175.5,0.87,329.7,3.9,78.71,199,2904.2,16.04,5870,2.95,97.9,14.8,16.7,17.5,16.7,17.5,15.6,538,83.1,2.19,16.1,8.5,0.12,30.2,30,-2.7,-0.8,0,-0.4,0,-1.9,174.1,360.2,349.15,0,0,63.29,0,1.1,0.24,0
332.441,14.85,100,15.8,15.8,0.1,16.1,187,0,1589,5,68,12.83,12.85,173.2,175.3,0.86,331.7,3.86,82.08,199,2938.2,15.83,5915,2.72,97.9,15.2,16.7,17.5,17.1,17.5,15.6,536,83.4,2.19,16.1,9.2,0.12,30.9,30.6,-2.3,-0.4,0,-0.4,0,-1.5,174.1,362.3,352.36,0,0,63.56,0,1.2,0.27,0
332.580,14.85,97.3,16.3,15.9,0.1,16.1,187,0,1591,5,68,12.81,12.83,174,175.2,0.86,334.6,3.81,79.77,199,2933.2,15.48,5957,2.45,97.9,15.2,17.1,17.5,17.1,17.5,16,536,83.6,2.19,16.1,4.5,-0.25,31.3,31.2,-2.3,-0.4,-3,0,0,-1.5,174.5,364.5,355.26,0,0,63.59,0,1.3,0.11,0
332.742,14.85,99.3,16.1,15.9,0,16.1,187,0,1591,5,68,12.82,12.82,174.8,175.1,0.86,337.3,3.92,78.89,199,2931.5,15.54,5990,2.37,98,15.6,17.1,17.5,17.5,14.5,16,536,83.6,2.2,16.1,-0.4,-0.25,31.5,31.5,-1.9,-0.4,-3,0,0,-1.2,174.6,365.9,356.9,0,0,63.55,0,1.3,-0.01,0
332.949,14.85,99.7,16.1,15.9,-0.1,16,185,0,1594,5,68,12.78,12.8,174.8,174.8,0.85,339.2,3.94,81.19,199,2907.1,15.39,6024,2.19,97.9,16.1,18,18,18,15,16.8,536,83.8,2.2,16,-9.6,-0.25,31.8,32,-1.9,0,-3,0,0,-1.2,174.8,367.2,359.65,0,131072,63.72,0,1.2,-0.24,0
333.154,14.85,98.3,16,16.1,-0.2,16,185,0,1596,5,68,12.78,12.79,174.8,174.3,0.84,342,3.88,78.18,199,2906.3,15.48,6049,2.02,98,16.1,18,18,18,15.3,16.8,536,83.5,2.2,16,-12.4,0,32,32.5,-1.5,0,-2.7,0,0,-0.8,174.5,368.9,362.29,0,131072,63.68,0,1.1,-0.51,0
333.360,14.85,98,16.5,16,-0.2,16,183,0,1598,5,68,12.76,12.79,174,173.8,0.84,342.8,3.89,80.48,199,2921.1,15.54,6110,1.72,98,16.5,18,18,18,15.3,17.2,534,83.6,2.2,16,-15.1,0,32.2,33,-1.5,0,-2.7,0,0,-0.8,174.2,370.9,364.69,0,131072,63.47,0,1,-0.82,0
333.565,14.85,98,16.5,16,-0.2,16,183,0,1598,5,70,12.77,12.79,173.2,173.2,0.84,344.6,3.8,79.06,199,2935.6,15.48,6152,1.45,98,16.5,18,18,18,15.7,17.2,530,83.7,2.2,16,-12.9,0,32.9,33.4,-1.2,0,-2.3,0,0,-0.4,173.6,372.2,367.13,0,131072,64.05,0,0.9,-0.57,0
333.716,14.85,98,16.4,15.9,-0.2,15.9,183,0,1600,5,70,12.78,12.79,173.2,172.9,0.83,345.9,3.86,81.89,199,2927.7,15.36,6195,1.28,98,16.8,18,18,18,15.7,17.6,529,83.9,2.2,15.9,-16,0,32.9,33.8,-1.2,0,-2.3,0,0,-0.4,173.4,373.7,369.28,0,131072,63.8,0,0.8,-0.92,0
334.030,14.85,97.3,16.2,15.9,-0.2,15.9,181,0,1602,5,70,12.77,12.79,172.5,172.2,0.83,347,3.78,80.48,199,2914.4,15.42,6224,1.15,98,16.8,18,18,18,16.1,17.6,528,83.6,2.19,15.9,-15,0.62,33.5,34.3,-0.8,0,-1.9,0,0,0,172,376,372.39,0,131072,64.21,0,0.6,-0.82,0
334.183,14.85,97.3,16.3,15.9,-0.2,15.9,181,0,1603,5,72,12.79,12.79,171.8,171.7,0.82,348.8,3.81,81.19,199,2905.4,15.51,6290,0.85,98,17.2,18,18,18,16.1,18,523,83.7,2.2,15.9,-14.1,0,33.8,34.5,-0.8,0,-1.9,0,0,0,172,376.5,373.39,0,131072,64.31,0,0.5,-0.72,0
334.388,14.85,97.3,16.1,15.8,-0.2,15.9,181,0,1603,5,72,12.79,12.79,171,171.4,0.82,349.2,3.9,81.71,199,2911.8,15.34,6316,0.83,98,17.6,18,18,18,16.5,18,522,84.1,2.2,15.9,-13.5,-0.12,34.2,34.9,-0.4,0,-1.5,0,0,0,171.7,378,375.32,0,131072,64.5,0,0.4,-0.66,0
334.594,14.85,97.3,15.8,15.9,-0.2,15.9,181,0,1605,5,72,12.78,12.79,171,170.9,0.82,351.1,3.86,82.25,199,2901.3,15.19,6336,0.69,98,17.6,18,18,18,16.5,18,520,83.8,2.2,15.9,-11.5,0,34.8,35.2,-0.4,0,-1.5,0,0,0,171.1,379.1,377.24,0,131072,64.88,0,0.3,-0.43,0
334.799,14.85,89.1,16.3,15.9,-0.2,15.9,181,0,1605,5,72,12.79,12.79,170.2,170.5,0.81,352,3.85,80.29,199,2911.8,15.28,6408,0.58,98,18,18,18,18,16.8,18,516,84.1,2.2,16,-12.4,0,35,35.6,0,0,-1.2,0,0,0,170.4,380.8,379.02,0,131072,64.83,0,0.2,-0.53,0
335.005,14.85,88.1,16,15.9,-0.1,16,181,0,1607,5,72,12.79,12.79,169.5,169.6,0.81,352.6,3.9,79.06,199,2952.4,15.19,6432,0.38,98,18.5,18.5,18.5,18.5,17.3,18.5,514,84.3,2.2,15.9,-10.2,-0.25,35.6,35.9,0,0,-0.8,0,0,0,169.6,381.2,380.6,0,131072,65.28,0,0.2,-0.29,0
335.212,14.85,0,20.6,14,-9.7,4.9,181,0,1609,5,72,12.77,12.79,145.5,91.2,0.81,299.1,3.82,84.73,199,3000,22.78,6406,0.21,45.1,2.6,2,1.5,2.3,2.8,2,447,60,1.41,-0.5,-1609.4,0.88,0,3.5,0,0,0,0,0,0,25.9,44.8,126.94,0,0,72.8,0,0,-13.34,0
335.416,14.85,0,14.9,9.3,-14.6,0,181,0,1611,5,72,14.67,13.54,19.5,19.5,0.81,40.7,2.92,83.85,199,2044.5,30.55,6379,7,11.6,8.5,8,8.5,8,8.5,8,-24,65,1.03,0.5,-744.8,18,0,0.2,0,0,0,0,0,0,23.3,54,54.69,0,0,6.43,0,0,-11.42,0
335.622,14.85,0,9.1,3.8,-9.2,0.5,181,0,1612,5,72,30.07,19.56,24,24.8,0.82,49.4,2.34,77.46,199,1755.8,30.44,6379,0.01,16,5,5,5,5,5,5,-69,65,1.04,0.5,-491.2,12.5,0,0.2,0,0,0,0,0,0,23.6,54,52.48,0,0,12.08,0,0,-11.28,0
335.828,14.85,0,5.7,1.1,-5.6,0.5,181,0,1600,5,72,153.21,48.87,22.5,24.7,0.82,47.1,2.07,78,199,1838.8,30.41,6314,0.01,18.3,5.5,5.5,5.5,5.5,5.5,5.5,-68,65,1.04,0.5,-309.2,7,0,0.2,0,0,0,0,0,0,23.2,53.4,51.92,0,0,21.67,0,0,-8.5,0
336.032,14.85,0,3.8,0.1,-3.5,0.5,181,0,1596,5,72,209.07,101.2,23.2,24.6,0.82,47,1.98,80.12,199,1993.4,15.51,6261,0.01,21,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.04,0.5,-208,2.38,0,0.2,0,0,0,0,0,0,23.7,52.8,51.28,0,0,26.18,0,0,-5.42,0
336.238,14.85,0,3.6,0.1,-3,0.5,181,0,1593,5,72,234.28,158.87,24,24.6,0.82,48.7,2.01,80.48,199,2080.7,2.61,6205,0.01,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-67,100,1.04,0.5,-208.2,0,0,0.2,0,0,0,0,0,0,24.4,52.3,50.66,0,0,28.75,0,0,-5.4,0
336.444,14.85,0,3.6,0,-3,0.5,183,0,1589,5,72,234.28,200.7,24,24.5,0.83,48.6,1.99,81.37,199,2112.6,2.55,6142,0.01,21.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,1.04,0.5,-210.8,0,0,0.2,0,0,0,0,0,0,24.6,51.7,50.04,0,0,30.28,0,0,-5.46,0
336.652,14.85,0,3.6,-0.1,-3.1,0.5,183,0,1585,5,72,234.28,222.18,24,24.5,0.83,48.3,1.97,80.29,199,2141.3,2.43,6086,0.01,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,1.04,0.5,-210.8,0,0,0.2,0,0,0,0,0,0,24.7,51.2,49.49,0,0,31.04,0,0,-5.45,0
336.855,14.85,0,3.7,-0.1,-3.1,0.5,183,0,1584,5,72,234.28,230.69,24,24.5,0.84,47.8,1.95,80.66,199,2167.7,2.49,6022,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,0.5,-210.2,0.25,0,0.2,0,0,0,0,0,0,24.6,50.7,48.95,0,0,31.45,0,0,-5.42,0
337.000,14.85,0,3.6,-0.2,-3,0.5,183,0,1582,5,72,234.28,233.37,24,24.5,0.84,47.2,1.94,81.19,199,2189.8,2.49,5964,0.01,21,4,4,4,4,4,4,-64,100,1.04,0.5,-206.9,0.25,0,0.2,0,0,0,0,0,0,24.7,50.1,48.38,0,0,31.32,0,0,-5.3,0
337.163,14.85,0,3.6,-0.2,-3,0.5,185,0,1582,5,72,234.28,234.28,24,24.5,0.84,47,1.95,81.19,199,2205.4,2.49,5918,0.01,21,4,4,4,4,4,4,-64,100,1.04,0.5,-205.4,0.38,0,0.2,0,0,0,0,0,0,24.6,49.8,48.09,0,0,31.6,0,0,-5.25,0
337.369,14.85,0,3.5,-0.1,-3,0.5,185,0,1580,5,72,234.28,235.2,24,24.4,0.84,46.6,1.96,82.77,199,2221.1,2.49,5870,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,-63,100,1.04,0.5,-201.2,0,0,0.2,0,0,0,0,0,0,24.5,49.3,47.58,0,0,31.62,0,0,-5.11,0
337.574,14.85,0,3.4,-0.1,-2.9,0.5,185,0,1578,5,70,234.28,235.2,24,24.4,0.85,46,1.96,81.89,199,2240.5,2.46,5820,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,-196.8,0.12,0,0.2,0,0,0,0,0,0,24.5,48.9,47.12,0,0,31.65,0,0,-4.97,0
337.677,14.85,0,3.4,-0.1,-2.8,0.5,187,0,1576,5,70,234.28,235.2,24,24.4,0.85,45.5,1.95,78.35,199,2258,2.49,5768,0.01,20.7,3,3,3,3,3,3,-62,100,1.04,0.5,-195.5,0,0,0.2,0,0,0,0,0,0,24.5,48.6,46.8,0,0,31.9,0,0,-4.92,0
337.883,14.85,0,3.4,-0.2,-2.8,0.5,187,0,1576,5,70,234.28,235.2,24,24.4,0.86,45.4,1.94,80.83,199,2266.4,2.49,5755,0.01,20.6,3,3,3,3,3,3,-62,100,1.04,0.5,-192,0.25,0,0.2,0,0,0,0,0,0,24.5,48.2,46.48,0,0,31.73,0,0,-4.81,0
338.088,14.85,0,3.4,-0.2,-2.8,0.5,187,0,1575,5,70,234.28,235.2,24,24.4,0.86,45,1.93,80.29,199,2283.2,2.4,5691,0.01,20.6,3,3,3,3,3,3,-62,100,1.04,0.5,-188.8,0,0,0.2,0,0,0,0,0,0,24.6,47.7,46,0,0,32.12,0,0,-4.7,0
338.294,14.85,0,3.3,-0.2,-2.7,0.5,189,0,1573,5,70,234.28,235.2,24,24.4,0.86,44.6,1.94,80.12,199,2299.7,2.46,5640,0.01,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,1.04,0.5,-184.1,0.12,0,0.2,0,0,0,0,0,0,24.5,47.3,45.53,0,0,31.66,0,0,-4.56,0
338.502,14.85,0,3.2,-0.2,-2.6,0.5,189,0,1573,5,70,234.28,235.2,24,24.4,0.87,44.1,1.94,80.66,199,2314.5,2.43,5591,0.01,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,0.5,-179.6,0.25,0,0.2,0,0,0,0,0,0,24.4,46.8,45.06,0,0,31.61,0,0,-4.41,0
338.704,14.85,0,3.1,-0.1,-2.6,0.5,190,0,1571,5,70,234.28,235.2,24,24.4,0.87,43.8,1.94,81.19,201,2329.3,2.49,5535,0.01,20.5,2,2,2,2,2,2,-60,100,1.04,0.5,-177,0,0,0.2,0,0,0,0,0,0,24.5,46.4,44.62,0,0,31.98,0,0,-4.33,0
338.920,14.85,0,3,-0.2,-2.5,0.5,190,0,1571,5,70,234.28,235.2,24,24.3,0.87,43.2,1.94,78.35,201,2343.2,2.49,5488,0.01,20.5,2,2,2,2,2,2,-59,100,1.04,0.5,-172.4,0.38,0,0.2,0,0,0,0,0,0,24.4,46,44.23,0,0,31.85,0,0,-4.18,0
339.116,14.85,0,3,-0.2,-2.5,0.5,190,0,1571,5,70,234.28,235.2,24,24.3,0.87,43,1.94,77.46,201,2356.9,2.49,5438,0.01,20.5,2,1.5,1.5,2,2,1.5,-58,100,1.04,0.5,-169.4,0,0,0.2,0,0,0,0,0,0,24.4,45.5,43.79,0,0,32.24,0,0,-4.09,0
339.270,14.85,0,3,-0.2,-2.4,0.5,192,0,1569,5,70,234.28,235.2,24,24.3,0.87,42.4,1.94,80.29,201,2368.5,2.4,5394,0.01,20.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,-165.4,0.12,0,0.2,0,0,0,0,0,0,24.5,45.1,43.37,0,0,32.64,0,0,-3.96,0
339.559,14.85,0,2.9,-0.2,-2.4,0.5,192,0,1569,5,68,234.28,235.2,24,24.3,0.87,42.2,1.94,78,201,2378,2.43,5354,0.01,20.4,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.5,-161.8,0.12,0,0.2,0,0,0,0,0,0,24.5,44.6,42.92,0,0,32.56,0,0,-3.85,0
339.681,14.85,0,2.9,-0.2,-2.3,0.5,192,0,1567,5,68,234.28,235.2,24,24.3,0.87,41.6,1.94,79.77,201,2393.1,2.46,5294,0.01,20.2,1,1,1,1,1,1,-57,100,1.04,0.5,-159,0,0,0.2,0,0,0,0,0,0,24.4,44.3,42.56,0,0,32.43,0,0,-3.76,0
