﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 G451168_B58-Pure800_93oct_B8R0.5.mhd
182.905,14.9,100,17.9,17.9,1.4,19.5,1258,3,61,12.4,186.8,250,358.5,2945.4,21.02,5941,-6.51,98,9,9,9,9,9,6,543,78.4,2.47,19.6,52.2,48.9,1,0,0,0,0,0,-3,186.7,511.5,500.09,0,0,0.59,0,0,3.37,0
182.995,14.9,100,18.4,17.9,1.4,19.6,1258,3,61,12.37,186,250,361.9,2937.3,21,6016,-6.85,98,9,9,9.5,9.5,9.5,6.5,542,78.5,2.48,19.6,53,49.5,1,0,0,0,0,0,-2.7,186.8,516.7,505.51,0,0,0.59,0,0,3.44,0
183.085,14.9,100,18,18.1,1.4,19.7,1278,3,61,12.4,186.8,250,366.2,2924.8,20.85,6056,-7.04,98,9.5,9.5,9.5,9.5,9.5,6.8,545,78.4,2.48,19.7,53.5,50.1,1,0,0,0,0,0,-2.7,186.9,521.7,510.91,0,0,0.59,0,0,3.31,0
183.165,14.9,100,18.2,18.1,1.3,19.7,1278,3,61,12.37,186.8,250,369.1,2909.2,21.14,6110,-7.31,98,9.5,9.5,9.5,9.5,9.5,6.8,544,78.4,2.49,19.7,53.9,50.7,1,0,0,0,0,0,-2.7,186.9,526,515.67,0,0,0.59,0,0,3.27,0
183.245,14.9,100,18.9,18.2,1.4,19.8,1299,3,61,12.37,186,250,371.7,2882.5,21.14,6174,-7.65,98.1,9.5,9.5,9.5,9.5,9.5,6.8,542,78.4,2.5,19.8,54.3,51.2,1,0,0,0,0,0,-2.7,186.8,530.5,520.39,0,0,0.59,0,0.2,3.19,0
183.395,14.9,100,18.7,18.3,1.3,19.8,1299,3,61,12.37,186,250,374.8,2879.9,21.14,6232,-7.93,98,9.5,9.5,9.5,9.5,9.5,6.8,540,78.6,2.5,19.9,55.1,51.9,1,0,0,0,0,0,-2.3,186.4,536.2,528.99,0,0,0.59,0,0.5,3.14,0
183.485,14.9,100,18.5,18.4,1.3,19.9,1319,3,61,12.36,186,248.6,379.7,2893.5,20.7,6304,-8.41,98,10,10,10,10,10,7.7,540,78.9,2.51,19.9,55.3,52.3,1,0,0,0,0,0,-2.3,186.1,540.4,533.71,0,0,0.59,0,0.7,3.02,0
183.575,14.9,100,18.8,18.6,1.2,20,1319,3,63,12.37,186,248.6,382.9,2915,20.79,6385,-8.66,98,10,10,10,10,10,7.7,538,78.9,2.51,20,55.6,52.6,1,0,0,0,0,0,-2.3,185.9,545.2,538.42,0,0,0.59,0,0.9,2.96,0
183.794,14.9,100,19.3,18.7,1.1,20,1339,3,63,12.4,185.2,248.7,385.7,2902.8,20.79,6438,-8.84,98,10,10,10,10,10,7.7,536,78.7,2.52,20.1,55.6,52.8,1,0,0,0,0,0,-2.3,185.5,549.8,543.16,0,0,0.58,0,1.1,2.83,0
184.101,14.9,100,19.3,18.9,0.9,20.1,1357,3,63,12.44,183.8,247.1,389,2952.1,21.11,6548,-9.19,98,10.5,10.5,10.5,10.5,10.5,8.6,532,78.2,2.53,20.1,55.4,53,1,0,0,0,0,0,-1.9,181.8,554.5,555.12,0,0,0.57,0,1.7,2.42,0
