﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B Unknown
179.079,14.4,100,8.4,7,4,70,12.23,0.29,255.81,2190.7,6576,-6.3,58.8,14.5,336,34.9,1.65,0,0,-0.4,0,0,0,120.8,120.7,287.53,25.12,19.57,0
179.192,14.4,100,8.3,6.8,4,70,12.26,0.29,254.11,2190.7,6600,-5.6,57.3,14.5,335,34.4,1.63,0,0,-0.4,0,0,0,119.3,119.9,285.62,25.32,18.87,0
179.310,14.4,100,8.2,6.7,4,72,12.32,0.29,253.08,2172.1,6594,-5.3,58.2,15,334,34.7,1.61,0,0,0,0,0,0,118.1,118.1,283.45,28.04,18.12,0
179.423,14.4,100,8,6.5,4,72,12.34,0.29,251.89,2172.1,6635,-5.1,56.6,15.5,332,36.7,1.6,0,0,0,0,0,0,117.3,117.5,281.4,27.24,17.46,0
179.541,14.4,100,7.8,6.4,4,72,12.28,0.29,250.39,2190.7,6653,-5.2,56.3,15.5,329,36,1.59,0,0,0,0,0,0,116.5,116.5,279.51,26.89,16.87,0
179.638,14.4,100,7.7,6.2,4,72,12.29,0.29,249.06,2172.1,6650,-5,57.3,15.5,329,36,1.58,0,0,0,0,0,0,115.4,115.8,278.1,25.98,16.46,0
179.739,14.4,100,7.7,6,4,72,12.3,0.29,247,2172.1,6686,-5,56.7,16,326,36.3,1.56,0,0,0,0,0,0,114.7,114.8,276.66,26.63,15.99,0
179.842,14.4,100,7.6,6,4,72,12.31,0.29,246.78,2172.1,6684,-4.8,57.4,16,326,35.9,1.56,0,0,0,0,0,0,115.1,115.1,276.02,27.1,15.88,0
179.940,14.4,100,7.5,6.4,5,72,12.51,0.29,239.31,2227.8,5910,0,57.1,14,162,34.6,1.55,0,0,0,0,0,0,114.9,116.3,265.04,33.94,14.25,0
180.039,14.4,100,8.1,7.5,5,72,14.03,0.29,227.92,1782.2,5641,0,85,4.4,350,50.9,1.6,0,0,0,0,0,0,125.8,126.4,259.94,44.1,14.72,0
180.153,14.4,100,8.4,7.9,5,72,12.14,0.29,229.92,2246.3,5611,0,77.4,6.4,360,41.1,1.65,0,0,0,0,0,0,128.8,127.9,257.47,26.26,14.82,0
180.261,14.4,100,9.3,8.1,5,72,12.54,0.29,234.14,2135,5612,0,59.5,10,394,35.3,1.67,0,0,0,0,0,0,128.7,128.5,256.94,25.34,15.02,0
180.350,14.4,100,9.8,8.1,5,72,12.52,0.29,233.14,2190.7,5636,0,52.1,10.5,393,34.8,1.68,0,0,0,0,0,0,128.5,128.8,257.11,25.39,15.13,0
180.451,14.4,9,10.2,8.2,5,72,12.71,0.29,233.53,2153.5,5659,0,50,8.3,390,43.4,1.69,0,0,0,0,0,0,128.3,128.6,257.42,24.74,15.22,0
180.539,14.4,0,11.3,0.6,5,72,13.1,0.29,219.61,1949.3,5592,0.1,28.2,-9,220,43.9,1.38,0,0,0,0,0,0,94.1,52.2,198.08,34.89,5.15,0
180.631,14.4,0,15,0,5,73,13.62,0.29,91.19,2320.6,5594,0,11.9,6.1,34,43.6,1.11,0,0,0,0,0,0,28.3,23.2,138.42,34.86,1.8,0
180.749,14.4,0,12.1,0,5,73,13.62,0.29,29.22,1782.2,5574,0,5.7,25.3,-4,43.3,1,0,0,0,0,0,0,13.2,13.6,78.93,34.91,0.87,0
180.850,14.4,0,8.7,0,5,73,13.22,0.29,24,1540.9,5461,0,5.4,5.8,-28,43.4,1,0,0,0,0,0,0,13.4,13.6,53.46,34.65,0.6,0
180.953,14.4,0,7.8,0,5,73,13.13,0.29,23.64,1429.5,5464,0,6.3,3.5,-61,42.2,1,0,0,0,0,0,0,13.2,13.5,40,33.49,0.43,0
181.071,14.4,0,5.8,0.4,5,73,13.45,0.29,23.14,1448.1,5430,0,7.1,4,-60,41.7,1.02,0,0,0,0,0,0,13.3,13.5,31.78,32.55,0.37,0
181.180,14.4,0,5,0.4,5,73,17.41,0.29,23.11,1448.1,5346,0,7.7,3.5,-60,41,1.03,0,0,0,0,0,0,13.5,13.4,27.67,32.01,0.34,0
181.291,14.4,0,4.1,0.4,5,73,23.65,0.29,23.28,1410.9,5220,0,8.2,3,-58,40.6,1.03,0,0,0,0,0,0,13.7,13.3,25.71,31.73,0.33,0
181.401,14.4,0,3.6,0.4,5,73,33.72,0.29,22.92,1373.8,5178,0,8.7,3,-58,40.3,1.03,0,0,0,0,0,0,13.6,13.3,24.38,31.27,0.32,0
181.511,14.4,0,3.1,0.4,5,73,39.34,0.29,22.31,1318.1,5110,0,9,3,-58,40.1,1.03,0,0,0,0,0,0,13.4,13.3,23.65,31.05,0.32,0
181.610,14.4,0,2.7,0.4,5,73,43.99,0.29,21.94,1281,5048,0,9.6,2,-57,40.1,1.03,0,0,0,0,0,0,13.4,13.2,23.08,30.88,0.32,0
181.713,14.4,0,2.4,0.4,5,73,48.43,0.29,21.61,1243.8,4952,0,9.9,2.5,-56,40.1,1.03,0,0,0,0,0,0,13.4,13.2,22.53,30.84,0.31,0
181.813,14.4,0,2.2,0.4,5,73,53.51,0.29,21.33,1206.7,4898,0,10.1,2.5,-56,39.7,1.03,0,0,0,0,0,0,13.2,13.1,22.1,30.68,0.31,0
181.910,14.4,0,2,0.4,5,73,56.76,0.29,20.72,1169.6,4830,0,10.2,2.5,-55,39.6,1.03,0,0,0,0,0,0,13.3,13.1,21.68,30.59,0.31,0
182.011,14.4,0,1.8,0.4,5,73,59.46,0.29,20.53,1132.5,4770,0,10.4,2,-54,39.5,1.03,0,0,0,0,0,0,13.3,13,21.32,30.47,0.31,0
182.110,14.4,0,1.7,0.4,5,72,63.36,0.29,20.03,1113.9,4696,0,10.7,2,-54,39.7,1.03,0,0,0,0,0,0,13.1,13,20.94,30.51,0.3,0
182.211,14.4,0,1.6,0.4,5,72,68.22,0.29,19.58,1095.3,4632,0,10.8,2,-54,39.6,1.03,0,0,0,0,0,0,13,12.9,20.56,29.96,0.3,0
182.321,14.4,0,1.5,0.4,5,72,83.42,0.29,19.36,1076.8,4580,0,11.1,2,-53,38.9,1.03,0,0,0,0,0,0,12.9,12.9,20.17,30.33,0.3,0
182.441,14.4,0,1.4,0.4,5,72,97.26,0.29,18.81,1058.2,4522,0,11.3,1.5,-53,39.3,1.03,0,0,0,0,0,0,12.9,12.8,19.79,29.79,0.3,0
182.560,14.4,0,1.3,0.4,5,72,103.68,0.29,18.67,1039.6,4457,0,11.5,1.5,-52,39.3,1.03,0,0,0,0,0,0,12.9,12.8,19.47,29.42,0.29,0
182.674,14.4,0,1.3,0.4,5,72,112.11,0.29,18.36,1021.1,4409,0,11.8,1.5,-52,38.8,1.03,0,0,0,0,0,0,12.8,12.8,19.23,30.15,0.29,0
182.794,14.4,0,1.2,0.4,5,72,115.83,0.29,18.19,1021.1,4340,0,11.8,1,-52,39.3,1.03,0,0,0,0,0,0,12.9,12.7,18.9,30.33,0.29,0
182.909,14.4,0,1.1,0.4,5,72,124.19,0.29,17.61,1002.5,4310,0,12,1,-52,38.7,1.03,0,0,0,0,0,0,12.6,12.7,18.62,29.43,0.29,0
183.020,14.4,0,1.1,0.4,5,72,135.88,0.29,17.44,1002.5,4255,0,12.1,1,-50,39,1.03,0,0,0,0,0,0,12.6,12.6,18.34,29.79,0.29,0
183.141,14.4,0,1.1,0.4,5,72,135.05,0.29,17.14,1002.5,4200,0,12.1,1,-50,39.1,1.03,0,0,0,0,0,0,12.6,12.6,18.09,29.43,0.29,0
183.260,14.4,0,1,0.4,5,72,140.89,0.29,17.08,1002.5,4160,0,12.2,1,-50,38.7,1.03,0,0,0,0,0,0,12.7,12.6,17.86,29.61,0.29,0
183.381,14.4,0,1,0.4,5,72,140.89,0.29,16.89,1002.5,4128,0,12.3,1,-50,38.5,1.03,0,0,0,0,0,0,12.6,12.6,17.65,29.8,0.28,0
183.499,14.4,0,1,0.4,5,72,145.07,0.29,16.67,1002.5,4066,0,12.3,1,-50,39.1,1.03,0,0,0,0,0,0,12.6,12.5,17.39,29.61,0.28,0
