﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
280.811,14.5,0,0.9,0.1,6,72,12.15,-1.43,12.75,983.9,3034,91,-0.9,7.6,4,-48,41.9,5.51,1,0,0,0,0,0,0,12.4,12.2,12.81,31.11,0.27,0
280.959,14.5,0,0.9,0.1,6,72,12.13,-1.43,11.92,983.9,2864,91,-1.4,7.2,13.3,-34,41.1,7.34,1,0,0,0,0,0,0,12.5,12.2,12.01,29.9,0.27,0
281.335,14.5,0,0.8,0.1,6,72,12.1,-1.43,11.39,983.9,2841,90,-2,7.1,12.9,-34,40.1,8.83,1,0,0,0,0,0,0,12.3,12.2,11.75,29.53,0.27,0
281.470,14.5,0,0.9,0.1,6,72,12.2,-1.43,11.14,1002.5,2822,89,0,7.1,2.5,-50,39.9,8.16,1,0,0,0,0,0,0,12.2,12.2,11.64,29.54,0.27,0
281.605,14.5,0,0.9,0.1,6,72,12.5,-1.43,11.06,946.8,2810,89,0,7,2.5,-49,40.1,8.2,1,0,0,0,0,0,0,12.2,12.2,11.59,29.55,0.27,0
281.759,14.5,3.1,0.9,0.1,6,72,12.92,-1.43,11,983.9,2805,89,0,7,14.4,-38,40.1,8.44,1,0,0,0,0,0,0,12.1,12.2,11.54,29.56,0.27,0
281.918,14.5,11,0.9,0.1,6,72,12.51,-1.43,10.97,1002.5,2751,89,-0.2,8,37,-10,40.6,8.98,1,0,0,0,0,0,0,16.2,19.2,15.08,27.78,0.29,0
282.068,14.5,17.3,0.9,0.1,6,72,12.43,-1.42,16.92,1002.5,2666,88,-0.6,10.8,32,18,38.5,9.53,1,0,0,0,0,0,0,21.9,26.5,19.88,49.78,0.36,0
282.209,14.5,27.1,0.8,0.1,6,72,12.48,-1.42,24.22,1002.5,2362,88,0,15.2,27,62,53.9,1.99,1,0,0,0,0,0,0,35.2,40.9,28.2,39.09,0.49,0
282.359,14.5,27.5,0.8,0.1,6,72,12.31,-1.4,30.69,1058.2,2278,88,0,20,23,106,47.6,1.99,1,0,0,0,0,0,0,48.4,52.3,36.51,36.46,0.61,0
282.511,14.5,28.2,0.9,0.4,6,72,12.86,-1.4,39.33,1540.9,2260,88,0,24.8,20,144,45.2,1.95,1.02,0,0,0,0,0,0,54.5,58.6,42.6,33.78,0.71,0
282.648,14.5,28.2,1.3,1.1,6,72,13.55,-1.39,40.56,1986.4,2256,88,0,35,17.5,155,43.2,7.5,1.07,0,0,0,0,0,0,61.6,61.9,46,31.53,0.94,0
282.799,14.5,28.6,1.9,1.6,6,72,14.28,-1.4,46.61,2246.3,2253,88,0,30.9,16.5,176,41.1,6.37,1.11,0,0,0,0,0,0,64.8,69.1,49.4,23.7,1.21,0
282.931,14.5,37.3,2.6,3.9,6,72,14.41,-1.38,55.31,2320.6,2250,88,0,54.9,2.6,220,78,4.88,1.23,0,0,0,0,0,0,89.8,91.7,65.2,15.19,2.04,0
283.057,14.5,37.6,3.6,2.3,6,72,14.38,-1.36,71.75,2413.4,2221,88,0,31.5,-2,252,21.5,5.2,1.18,0,0,0,0,0,0,96.5,91.1,68.82,22.67,1.78,0
283.207,14.5,36.1,4.9,1.9,6,72,14.39,-1.37,65.81,2599.1,2242,88,0,19.6,11,265,33.6,7.62,1.14,0,0,0,0,0,0,88.4,85.6,66.59,22.54,1.47,0
283.357,14.5,34.9,4.9,1,6,72,14.65,-1.37,61.89,2506.3,2218,88,0,18,12,254,33.4,1.13,1.08,0,0,0,0,0,0,85.2,85.5,64.85,21.64,1.19,0
283.514,14.5,34.9,4.6,0.8,6,72,14.65,-1.37,60.31,2376.3,2215,88,0,18.6,12.5,246,32.8,9.92,1.07,0,0,0,0,0,0,84.7,85.4,64.47,20.58,1.14,0
283.658,14.5,34.9,4.3,0.9,6,72,14.75,-1.37,60.72,2394.9,2217,88,0,18.9,12.5,248,31.5,2.89,1.07,0,0,0,0,0,0,84.9,85.2,64.37,19.82,1.14,0
284.030,14.5,34.9,4.1,0.9,6,72,14.55,-1.37,60.53,2394.9,2218,88,0,19.1,12.5,248,31,4.65,1.04,0,0,0,0,0,0,82.3,82.1,61.97,18.23,1,0
284.171,14.5,33.3,3.7,0.4,6,72,14.38,-1.37,58.17,2357.7,2210,88,-0.9,18.7,12.5,236,29.5,2.5,1.04,0,0,0,0,0,0,81.4,82.3,61.78,17.63,1,0
284.350,14.5,32.9,3.5,0.5,6,72,14.51,-1.37,58.19,2320.6,2210,88,-1.1,18.8,12.5,236,28.9,3.91,1.03,0,0,0,0,0,0,80.7,78.6,59.54,17.03,0.96,0
284.488,14.5,30.2,3.4,0.4,6,72,14.47,-1.37,56.06,2302,2208,88,-1.7,18.7,13,224,28.5,8.09,1.03,0,0,0,0,0,0,78.9,79,59.29,16.65,0.96,0
284.648,14.5,30.2,3.2,0.4,6,70,14.49,-1.37,56.08,2283.5,2214,87,-2.2,19,13,224,28.2,3.09,1.03,0,0,0,0,0,0,78.6,79.1,59.4,16.31,0.96,0
284.791,14.5,29.8,3,0.4,6,70,14.53,-1.37,56.11,2283.5,2202,87,-2.7,19.3,13,226,27.8,7.23,1.03,0,0,0,0,0,0,78.6,78.5,59.06,16.07,0.96,0
284.952,14.5,30.2,2.9,0.4,6,70,14.55,-1.37,55.67,2302,2202,87,-3,19.3,13.5,223,27.6,1.6,1.03,0,0,0,0,0,0,77.9,78,58.55,15.85,0.95,0
285.107,14.5,30.2,2.8,0.4,6,70,14.56,-1.37,55.03,2302,2198,87,-3.4,19.5,13.5,222,27.5,5.82,1.03,0,0,0,0,0,0,77.4,77.2,57.9,15.67,0.94,0
285.255,14.5,29.8,2.7,0.4,6,70,14.6,-1.37,54.86,2246.3,2208,88,-3.6,19.7,13.5,220,27.4,9.92,1.03,0,0,0,0,0,0,77,77,57.68,15.54,0.94,0
285.411,14.5,29.4,2.6,0.4,6,68,14.6,-1.37,54.81,2283.5,2210,87,-3.9,19.9,13.5,218,27.1,3.44,1.03,0,0,0,0,0,0,76.5,74.9,56.82,15.44,0.92,0
285.571,14.5,25.9,2.5,0.4,6,68,14.62,-1.38,53.58,2264.9,2204,87,-4.2,19.6,14,212,27,3.95,1.03,0,0,0,0,0,0,74.9,121.4,65.48,69.63,1.44,0
285.720,14.5,62.7,2,8.5,6,68,14.67,-1.37,64.78,2190.7,2212,88,0,89.4,9,260,78.8,4.88,1.49,0,0,0,0,0,0,91.6,144.2,100.98,59.16,4.39,0
285.879,14.5,100,3.3,8,6,68,14.01,-1.36,72.89,2432,2232,88,0,97.2,6.5,306,67.8,4.88,1.58,0,0,0,0,0,0,107.5,152.3,111.5,64.46,4.95,0
286.059,14.5,100,5.3,9.7,6,68,13.69,-1.41,90.22,2469.1,2607,88,0,97.2,6,357,79.7,4.88,1.73,0,0,0,0,0,0,127.2,169,142.28,44.92,6.53,0
286.207,14.5,95.7,8.6,11.7,6,68,13.14,-1.43,129.81,2487.7,3195,88,0,97.5,6,390,44,4.88,1.86,0,0,0,0,0,0,145.8,168.3,171.19,21,8.22,0
286.358,14.5,91.4,12.7,12.6,6,68,13.67,-1.43,172.22,2469.1,3456,88,0,97.5,-0.9,375,35.8,4.88,1.95,0,0,0,0,0,0,160.3,168.1,188.69,24.81,9.99,0
286.531,14.5,83.1,13.6,13,6,68,14.85,-1.43,181.39,2450.6,3504,88,7.4,97.4,5.5,435,41.2,4.88,1.99,0,0,0,0,0,0,159.2,168.1,200.07,31.27,10.87,0
286.695,14.5,78,13.1,13.1,6,68,14.37,-1.43,175.83,2432,3463,89,12.2,97.5,6,426,46.3,4.88,2.01,0,0,0,0,0,0,156.6,168.1,203.42,36.89,11.25,0
286.916,14.5,75.7,12.4,13.8,6,68,13.62,-1.43,171.03,2413.4,3432,89,14,97.6,6,421,48.6,4.88,2.05,0,0,0,0,0,0,154,168.1,204.6,36.73,11.87,0
287.081,14.5,75.7,13,14.1,6,68,13.48,-1.43,173.44,2394.9,3461,90,14.3,97.5,6,428,45.9,4.88,2.07,0,0,0,0,0,0,158.8,168.1,205.39,33.98,12.23,0
287.241,14.5,75.3,13.6,14.3,6,68,13.3,-1.43,179.53,2376.3,3467,90,14.4,97.6,5.5,438,45,4.88,2.09,0,0,0,0,0,0,162.2,168,206.33,34.15,12.44,0
287.399,14.5,74.1,13.9,14.2,6,68,13.18,-1.43,183.53,2394.9,3487,91,14.7,97.6,5.5,444,45,4.88,2.08,0,0,0,0,0,0,163.6,168,207.7,35.84,12.48,0
287.556,14.5,73.7,13.9,14.1,6,68,13,-1.43,185.11,2394.9,3507,91,13.8,97.6,6,449,46,4.88,2.08,0,0,0,0,0,0,164.1,168,208.8,35.57,12.5,0
287.710,14.5,60,13.8,14,6,68,12.94,-1.43,186.17,2357.7,3520,92,13,97.8,6,450,45.8,4.88,2.07,0,0,0,0,0,0,164.2,165.6,209.41,32.52,12.39,0
287.873,14.5,52.5,13.6,12.8,6,68,12.92,-1.43,186.44,2376.3,3530,93,12.1,50.1,5.3,441,30.9,2.62,1.87,0,0,0,0,0,0,148.4,117.3,188.19,8.8,8.44,0
288.036,14.5,6.3,11.2,4.4,6,68,13.14,-1.43,126.11,2413.4,3518,93,10.9,19.8,15,336,19.3,5.7,1.34,0,0,0,0,0,0,95.4,84.6,147.43,16.77,3.56,0
288.200,14.5,0,7.5,0.4,6,68,13.51,-1.43,94.58,2320.6,3510,93,7.7,17.2,9.1,234,27.9,6.64,1.08,0,0,0,0,0,0,69.1,46.5,104.57,16.05,1.71,0
288.360,14.5,0,5.7,0.1,6,68,13.71,-1.43,45.86,2153.5,3500,93,3.3,11.7,27.7,76,27.6,9.38,1,0,0,0,0,0,0,26.3,21.3,60.45,21.06,0.99,0
288.512,14.5,0,4,0.1,6,66,13.16,-1.43,22.69,1745.1,3502,93,0,7.7,40.6,10,37.7,5.35,1,0,0,0,0,0,0,15.9,14.4,34.28,29.45,0.59,0
288.655,14.5,0,3,0.1,6,66,13.17,-1.43,14.44,1540.9,3412,93,0,6.1,31.9,-12,40.5,6.8,1,0,0,0,0,0,0,12.7,12.4,22.68,30.55,0.41,0
288.776,14.5,0,2.5,0.1,6,66,13.21,-1.43,13.61,1429.5,3286,93,0,5.9,11.9,-33,41.2,9.02,1,0,0,0,0,0,0,12.8,12.3,17.98,30.9,0.34,0
288.919,14.5,0,2.2,0.1,6,66,13.53,-1.43,12.92,1281,3114,93,0,6.1,4.5,-48,41.8,8.52,1,0,0,0,0,0,0,12.3,12.3,14.43,30.9,0.28,0
289.080,14.5,0,1.8,0.1,6,66,13.75,-1.43,11.97,1169.6,2968,93,0,6.1,13.6,-39,40.6,9.69,1,0,0,0,0,0,0,12.6,12.2,12.66,30.21,0.27,0
289.515,14.5,0,1.6,0.1,6,66,13.8,-1.43,11.94,1058.2,2912,93,0,6.2,14.1,-33,40,3.71,1,0,0,0,0,0,0,12.3,12.2,12.19,29.48,0.27,0
289.650,14.5,0,1.1,0.1,6,66,13.08,-1.43,11.44,965.4,2914,93,0,6.6,3,-50,40,4.53,1,0,0,0,0,0,0,12.2,12.2,12.09,29.49,0.27,0
289.786,14.5,0,1.1,0.1,6,66,12.86,-1.43,11.47,965.4,2898,92,0,6.6,3,-50,40,8.28,1,0,0,0,0,0,0,12.3,12.2,12.05,29.5,0.27,0
289.927,14.5,0,1,0.1,6,66,12.62,-1.43,11.44,965.4,2881,92,-12.1,6.7,3,-49,40,1.52,1,0,0,0,0,0,0,12.3,12.2,11.95,30.26,0.27,0
290.078,14.5,0,0.9,0.1,6,66,12.33,-1.43,11.33,1002.5,2772,92,-13.6,6.7,2.5,-49,40.9,4.53,1,0,0,0,0,0,0,12.4,12.2,11.55,31.43,0.27,0
290.220,14.5,0,0.9,0.1,6,66,12.39,-1.42,10.56,983.9,2542,91,-13.8,6.4,1,-48,42.1,6.8,1,0,0,0,0,0,0,12.2,12.1,10.75,31.95,0.27,0
290.377,14.5,0,0.8,0.1,6,66,12.72,-1.42,9.44,1002.5,2264,91,-15.1,5.7,5.6,-33,42,9.18,1,0,0,0,0,0,0,12.5,12,9.6,29.84,0.27,0
290.510,14.5,0,0.8,0.1,6,66,13,-1.41,9.03,983.9,2255,91,-15.7,5.6,1.9,-36,40.1,1.09,1,0,0,0,0,0,0,12.4,12,9.27,29.84,0.27,0
290.646,14.5,0,0.7,0.1,6,68,13.26,-1.41,8.81,983.9,2258,91,-16.4,5.7,-2.5,-44,40.3,3.05,1,0,0,0,0,0,0,12,12,9.23,29.83,0.27,0
290.798,14.5,0,0.7,0.1,6,68,13.34,-1.41,8.67,1002.5,2276,91,-17.5,5.9,-6.4,-48,40.3,4.92,1,0,0,0,0,0,0,11.8,12,9.26,29.84,0.27,0
290.956,14.5,0,0.6,0.1,6,68,13.38,-1.41,8.72,1058.2,2264,90,0,6,-8,-50,40.1,4.38,1,0,0,0,0,0,0,12,12,9.24,29.84,0.27,0
291.097,14.5,0,0.7,0.1,6,68,13.63,-1.41,8.72,1095.3,2260,90,0,5.9,-8,-50,40.1,5,1,0,0,0,0,0,0,12,12,9.23,29.84,0.27,0
291.257,14.5,0,0.7,0.1,6,68,15.76,-1.41,8.69,1095.3,2257,90,0,5.9,-8,-51,40.1,5.43,1,0,0,0,0,0,0,11.9,12,9.21,29.84,0.27,0
291.407,14.5,0,0.7,0.1,6,68,19.86,-1.41,8.67,1095.3,2237,89,0,5.9,-8.5,-50,40.1,5.82,1,0,0,0,0,0,0,12,12,9.15,29.85,0.27,0
291.557,14.5,0,0.7,0.1,6,68,24.64,-1.4,8.67,1095.3,2233,89,0,5.8,-9,-50,40.1,6.25,1,0,0,0,0,0,0,12,12,9.11,29.85,0.27,0
291.718,14.5,0,0.7,0.1,6,68,32.78,-1.4,8.64,1095.3,2228,89,0,5.8,-9,-51,40.1,6.68,1,0,0,0,0,0,0,12.1,12,9.08,29.86,0.27,0
291.870,14.5,0,0.7,0.1,6,68,37.62,-1.4,8.64,1076.8,2217,88,0,5.8,-9,-50,40.1,6.88,1,0,0,0,0,0,0,12.1,12,9.03,29.86,0.27,0
292.209,14.5,0,0.7,0.1,6,68,46.6,-1.4,8.58,1076.8,2206,88,0,5.8,-9.5,-50,40.1,7.19,1,0,0,0,0,0,0,12.1,12,8.93,29.87,0.27,0
292.347,14.5,0,0.7,0.1,6,68,62.28,-1.39,8.5,1058.2,2188,87,0,5.8,-10,-50,40.1,7.19,1,0,0,0,0,0,0,12,12,8.91,29.88,0.27,0
292.511,14.5,0,0.7,0.1,6,68,67.22,-1.39,8.44,1058.2,2173,86,0,5.8,-10,-51,40.1,7.3,1,0,0,0,0,0,0,12.1,12,8.84,29.89,0.27,0
292.657,14.5,0,0.7,0.1,6,68,78.02,-1.39,8.42,1058.2,2157,86,0,5.8,-10.5,-50,40.1,7.58,1,0,0,0,0,0,0,12.1,12,8.79,29.89,0.27,0
292.820,14.5,0,0.7,0.1,6,68,84.78,-1.39,8.42,1058.2,2152,86,0,5.7,-10.5,-51,40.1,7.93,1,0,0,0,0,0,0,12.1,12,8.76,29.9,0.27,0
292.972,14.5,0,0.6,0.1,6,68,91.19,-1.38,8.36,1039.6,2134,85,0,5.7,-10.5,-50,40.1,8.36,1,0,0,0,0,0,0,12.2,12,8.7,29.9,0.27,0
293.118,14.5,0,0.6,0.1,6,70,93.22,-1.38,8.33,1039.6,2120,85,0,5.7,-11,-51,40.1,8.79,1,0,0,0,0,0,0,12.1,12,8.64,29.91,0.27,0
293.273,14.5,0,0.6,0.1,6,70,102,-1.38,8.22,1039.6,2113,85,0,5.7,-11,-50,40.1,9.22,1,0,0,0,0,0,0,12.1,11.9,8.59,29.91,0.27,0
293.435,14.5,0,0.6,0.1,6,70,107.06,-1.37,8.22,1039.6,2096,84,0,5.7,-11,-51,40.1,9.65,1,0,0,0,0,0,0,12.2,11.9,8.52,29.92,0.27,0
293.596,14.5,0,0.6,0.1,6,70,111.45,-1.37,8.06,1039.6,2084,83,0,5.7,-11.5,-51,40.1,9.88,1,0,0,0,0,0,0,11.8,11.9,8.45,29.93,0.27,0
293.726,14.5,0,0.6,0.1,6,70,115.5,-1.36,7.92,1039.6,2081,83,0,5.7,-11.5,-50,40.1,0.08,1,0,0,0,0,0,0,11.8,11.9,8.43,29.93,0.27,0
293.877,14.5,0,0.6,0.1,6,70,116.51,-1.36,7.92,1021.1,2059,82,0,5.6,-12,-50,40.1,0.16,1,0,0,0,0,0,0,11.9,11.9,8.35,29.94,0.27,0
294.030,14.5,0,0.6,0.1,6,70,123.37,-1.35,7.92,1021.1,2052,82,0,5.6,-12,-51,40.1,0.27,1,0,0,0,0,0,0,12,11.9,8.29,29.94,0.27,0
294.189,14.5,0,0.6,0.1,6,70,130.05,-1.35,7.92,1021.1,2042,81,0,5.6,-12.5,-50,40.1,0.43,1,0,0,0,0,0,0,12,11.9,8.26,29.95,0.27,0
294.338,14.5,0,0.6,0.1,6,70,134.22,-1.34,7.92,1021.1,2036,81,0,5.6,-12.5,-50,40.1,0.59,1,0,0,0,0,0,0,12,11.9,8.24,29.95,0.27,0
294.497,14.5,0,0.6,0.1,6,70,143.4,-1.34,7.89,1021.1,2032,81,0,5.6,-12.5,-50,40.1,0.86,1,0,0,0,0,0,0,12.1,11.9,8.21,29.95,0.27,0
294.659,14.5,0,0.6,0.1,6,70,144.24,-1.34,7.86,1021.1,2025,81,0,5.6,-12.5,-50,40.1,1.13,1,0,0,0,0,0,0,12.1,11.9,8.19,29.96,0.27,0
294.840,14.5,0,0.6,0.1,6,70,146.75,-1.34,7.86,1021.1,2019,81,0,5.6,-13,-50,40.1,1.45,1,0,0,0,0,0,0,12,11.9,8.17,29.96,0.27,0
295.116,14.5,0,0.6,0.1,6,72,155.93,-1.33,7.81,1021.1,2012,80,0,5.6,-13,-49,39.8,1.64,1,0,0,0,0,0,0,12.1,11.9,8.14,49.89,0.27,0
295.267,14.5,28.2,0.6,0.1,6,72,148.41,-1.33,7.75,983.9,2038,80,0,6.1,27.3,-19,58.2,1.72,1,0,0,0,0,0,0,16.9,22.4,11.91,49.84,0.27,0
295.427,14.5,34.1,0.5,0.1,6,72,137.56,-1.34,15.53,1021.1,2036,80,0,13.1,26.5,44,54.6,2.5,1,0,0,0,0,0,0,32.1,41.8,22.82,41.1,0.41,0
295.592,14.5,34.1,0.4,0.1,6,72,17.15,-1.36,27.17,1039.6,2079,80,0,22.9,21.5,102,49.1,5.59,1,0,0,0,0,0,0,54,63,37.8,38.33,0.64,0
295.748,14.5,34.1,0.3,2.3,6,72,12.99,-1.35,47.97,1503.8,2100,80,0,55,6.5,204,67.6,4.88,1.13,0,0,0,0,0,0,76.2,79.5,53.68,14.43,1.23,0
295.908,14.5,34.1,0.9,0.6,6,72,14.09,-1.29,57.61,2264.9,2031,80,0,32.1,-0.4,220,30.8,2.46,1.05,0,0,0,0,0,0,83.6,80.3,55.33,19.45,0.91,0
296.067,14.5,34.1,2.5,0.4,6,72,14.75,-1.3,53.81,2487.7,2042,80,0,19.9,7.1,228,30,0.94,1.03,0,0,0,0,0,0,81.6,80.4,55.82,18.66,0.92,0
296.197,14.5,34.1,3.2,0.4,6,72,15.14,-1.3,53.39,2432,2040,80,0.1,18.1,9,232,29.4,1.68,1.03,0,0,0,0,0,0,81.2,81.9,56.29,18.13,0.92,0
296.328,14.5,34.9,3.7,0.4,6,72,15.07,-1.3,53.47,2394.9,2042,80,0.5,18.3,11.5,236,29.2,9.06,1.04,0,0,0,0,0,0,82.1,83.9,57.7,17.74,0.94,0
296.487,14.5,34.9,3.9,0.6,6,70,15.08,-1.31,55,2394.9,2043,80,0.9,18.4,11,243,29,0.27,1.05,0,0,0,0,0,0,84.4,85,58.93,17.75,0.98,0
296.631,14.5,34.9,4.1,0.8,6,70,14.82,-1.3,55.75,2413.4,2044,80,1.3,18.3,11,250,29.5,7.81,1.06,0,0,0,0,0,0,84.7,85.8,59.34,18.65,1.01,0
296.792,14.5,34.9,4.1,0.9,6,70,14.75,-1.3,56.11,2357.7,2044,80,1.6,18.6,11,250,29.9,3.87,1.07,0,0,0,0,0,0,85.9,87,60.26,19.36,1.08,0
296.959,14.5,35.3,4,1,6,70,14.64,-1.3,57.44,2394.9,2044,80,2,18.8,10.5,258,30.5,4.49,1.07,0,0,0,0,0,0,87.2,90.5,61.08,5.05,1.13,0
297.119,14.5,38.4,3.9,1.5,6,68,14.54,-1.29,58.47,2376.3,2048,80,2.2,21.2,9.5,271,28,9.38,1.12,0,0,0,0,0,0,95.2,97,66.06,18.01,1.5,0
297.281,14.5,39.2,3.5,1.9,6,68,14.38,-1.29,63.64,2432,2045,80,1.7,26.6,9,286,30.3,0.86,1.14,0,0,0,0,0,0,96.2,97.2,67.64,19.83,1.61,0
297.686,14.5,39.2,3.1,2,6,68,14.47,-1.28,64.19,2450.6,2050,80,1.5,30.9,9,290,30.3,0.39,1.14,0,0,0,0,0,0,97.3,97.3,67.99,19.25,1.63,0
297.805,14.5,41.6,2.7,2.1,6,68,14.57,-1.29,66.44,2450.6,2057,81,1.3,41.5,8,302,32.2,6.91,1.16,0,0,0,0,0,0,102.1,102.9,71.28,20.3,1.78,0
297.935,14.5,41.6,2.7,2.3,6,68,14.39,-1.28,67.81,2469.1,2051,81,0.9,50.8,8,308,31.1,4.65,1.17,0,0,0,0,0,0,102.3,103,71.94,20.58,1.86,0
298.092,14.5,41.6,2.7,2.5,6,66,14.29,-1.28,67.56,2487.7,2054,81,0.4,56.5,8,306,31.4,4.88,1.18,0,0,0,0,0,0,101.6,103,72.12,20.68,1.91,0
298.249,14.5,41.6,2.7,2.5,6,66,14.49,-1.28,67.14,2487.7,2058,81,0.2,56.8,8,304,31.4,4.88,1.18,0,0,0,0,0,0,101,103,72.24,20.66,1.92,0
298.417,14.5,41.6,2.7,2.5,6,66,14.48,-1.28,67.08,2487.7,2059,81,0.1,57.5,8,303,31.4,4.88,1.18,0,0,0,0,0,0,101,103,72.35,20.56,1.93,0
298.592,14.5,41.6,2.7,2.5,6,66,14.48,-1.28,66.94,2469.1,2056,81,-0.1,58.2,8,304,31.2,4.88,1.18,0,0,0,0,0,0,101.2,103.1,72.34,20.36,1.92,0
298.754,14.5,41.6,2.7,2.5,6,64,14.57,-1.29,67.06,2469.1,2062,81,-0.1,58.9,8,302,31.2,4.88,1.18,0,0,0,0,0,0,101,102.6,72.4,20.38,1.92,0
298.916,14.5,41.6,2.7,2.5,6,64,14.55,-1.29,67.31,2450.6,2064,81,-0.1,59.4,8,304,31,4.88,1.18,0,0,0,0,0,0,101.5,102.3,72.17,19.79,1.89,0
299.078,14.5,41.2,2.7,2.4,6,64,14.55,-1.29,67.69,2450.6,2066,81,-0.2,60,8,306,30.6,4.88,1.18,0,0,0,0,0,0,101.8,102.2,72.09,19.6,1.87,0
299.229,14.5,41.2,2.7,2.3,6,64,14.55,-1.29,67.92,2469.1,2069,81,-0.4,60.2,8,308,30.4,4.88,1.17,0,0,0,0,0,0,101.9,102.1,72.15,19.56,1.86,0
299.394,14.5,41.2,2.7,2.4,6,64,14.49,-1.29,68,2469.1,2072,82,-0.5,60.5,8,306,30.5,4.88,1.17,0,0,0,0,0,0,101.8,103,72.45,19.74,1.88,0
299.562,14.5,41.6,2.7,2.4,6,63,14.52,-1.3,67.75,2469.1,2072,82,-0.5,61.1,8,306,30.7,4.88,1.18,0,0,0,0,0,0,101.8,103,72.7,19.76,1.91,0
299.728,14.5,41.6,2.7,2.4,6,63,14.75,-1.3,67.92,2450.6,2074,82,0.5,61.5,8,306,30.5,4.88,1.18,0,0,0,0,0,0,101.9,103,72.83,19.61,1.9,0
299.886,14.5,41.6,2.7,2.4,6,63,14.79,-1.3,68.08,2432,2074,82,1.2,62.3,8,306,30.4,4.88,1.18,0,0,0,0,0,0,101.8,103,72.92,19.6,1.9,0
300.038,14.5,41.6,2.7,2.4,6,63,14.71,-1.3,67.94,2450.6,2078,82,1.4,63.1,8,306,30.4,4.88,1.18,0,0,0,0,0,0,101.6,103,73.01,19.59,1.91,0
300.199,14.5,41.6,2.7,2.4,6,63,14.68,-1.3,67.97,2450.6,2078,82,2,63.6,8,306,30.4,4.88,1.18,0,0,0,0,0,0,101.6,103,73.06,19.48,1.91,0
300.365,14.5,41.6,2.6,2.4,6,63,14.68,-1.3,68.14,2450.6,2085,82,2.2,64.2,8.5,306,30.2,4.88,1.18,0,0,0,0,0,0,101.6,104.4,73.67,19.9,1.93,0
300.628,14.5,44.7,2.6,3,6,61,14.6,-1.31,67.67,2450.6,2084,83,2.3,66.8,8.5,303,37.1,4.88,1.22,0,0,0,0,0,0,100.5,113,78.61,25.27,2.31,0
300.787,14.5,46.7,2.7,3.5,6,61,14.58,-1.31,67.53,2450.6,2086,83,2.2,68.2,8.5,304,34.4,4.88,1.26,0,0,0,0,0,0,102.1,114.6,80.96,22.69,2.5,0
300.948,14.5,47.1,3.1,3.7,6,61,14.38,-1.3,69.58,2450.6,2089,83,1.2,68.6,8,314,33,4.88,1.27,0,0,0,0,0,0,105.3,114.5,81.59,23.13,2.57,0
301.112,14.5,47.1,3.5,3.8,6,61,14.45,-1.3,72,2450.6,2094,83,1.1,68.6,7.5,326,33.7,4.88,1.28,0,0,0,0,0,0,108.1,114.9,82.04,23.56,2.62,0
301.278,14.5,47.1,3.8,3.9,6,61,14.48,-1.29,73.94,2450.6,2095,83,1.2,68.8,7,337,33.5,4.88,1.28,0,0,0,0,0,0,110.9,115.1,82.4,23.52,2.67,0
301.449,14.5,47.1,4.2,4,6,61,14.48,-1.29,75.86,2450.6,2098,83,1.4,69,7,348,33.7,4.88,1.29,0,0,0,0,0,0,113.4,115.9,82.79,22.97,2.71,0
301.608,14.5,47.5,4.4,4.1,6,61,14.48,-1.29,77.75,2432,2102,83,1.6,69.4,6.5,356,33.1,4.88,1.3,0,0,0,0,0,0,115.8,115.8,83.21,21.88,2.76,0
301.757,14.5,47.5,4.7,4.1,6,61,14.38,-1.29,78.61,2450.6,2106,83,1.8,49.4,6.5,360,32.9,0.23,1.3,0,0,0,0,0,0,115.6,115.8,83.39,22.53,2.77,0
301.906,14.5,47.5,4.8,4.1,6,61,14.44,-1.29,78.47,2450.6,2108,83,2.2,43.9,6.5,360,32.9,5.86,1.3,0,0,0,0,0,0,115.6,115.9,83.54,22.27,2.77,0
302.046,14.5,47.5,4.9,4.1,6,61,14.44,-1.29,78.83,2469.1,2108,83,2.5,41.9,6.5,360,32.8,3.05,1.3,0,0,0,0,0,0,115.8,115.8,83.66,22.12,2.77,0
302.194,14.5,47.5,5,4.1,6,61,14.37,-1.3,78.86,2469.1,2118,84,2.8,40.5,6.5,360,32.6,1.95,1.3,0,0,0,0,0,0,115.6,115.9,83.89,22,2.77,0
302.346,14.5,47.5,5,4.1,6,61,14.42,-1.3,78.94,2487.7,2120,84,3,41,6.5,360,32.5,1.02,1.3,0,0,0,0,0,0,115,114.5,83.51,20.97,2.75,0
302.477,14.5,46.7,5,4,6,61,14.38,-1.3,78.14,2487.7,2120,84,3.4,38.5,6.5,356,32.2,8.32,1.29,0,0,0,0,0,0,114.4,114.6,83.22,21.42,2.72,0
