﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
69.069,14.6,45.5,4.1,3.5,6,55,14.32,0.01,75.11,2469.1,2078,81,-1.2,46,7,338,31.2,1.25,0,0,0,0,0,0,112.2,112.2,79.07,20,2.42,0
69.211,14.6,45.5,4.2,3.5,6,55,14.39,0.01,75.19,2469.1,2078,82,-1,42.9,7,338,31.2,1.25,0,0,0,0,0,0,112.1,112.1,79.16,20.05,2.42,0
69.351,14.6,45.5,4.2,3.5,6,55,14.36,0.01,75.11,2450.6,2081,82,-1.2,41,7,338,31,1.25,0,0,0,0,0,0,112,112.2,79.24,19.9,2.41,0
69.502,14.6,45.5,4.2,3.5,6,55,14.4,0.01,75.17,2450.6,2079,82,-0.8,40.7,7,338,30.7,1.25,0,0,0,0,0,0,112,112.2,79.26,19.69,2.41,0
69.642,14.6,45.5,4.2,3.5,6,55,14.37,0.01,75.36,2469.1,2086,82,-1,40.7,7,338,30.7,1.25,0,0,0,0,0,0,112.2,112.3,79.35,19.57,2.41,0
69.793,14.6,45.5,4.2,3.5,6,55,14.39,0.01,75.28,2506.3,2085,82,-0.8,40.4,7,338,30.4,1.25,0,0,0,0,0,0,111.9,112.1,79.37,19.48,2.41,0
69.952,14.6,45.5,4.2,3.5,6,55,14.36,0.01,75.28,2450.6,2088,82,-0.7,41.3,7,338,30.6,1.25,0,0,0,0,0,0,112.1,112.2,79.5,19.58,2.42,0
70.102,14.6,45.5,4.2,3.5,6,55,14.36,0.01,75.44,2450.6,2088,83,-1.1,42.5,7,338,30.7,1.25,0,0,0,0,0,0,111.7,111.5,78.91,17.52,2.38,0
70.410,14.6,44.3,4.1,3.2,6,54,14.43,0.01,74.14,2469.1,2090,83,-0.4,37.8,7.5,330,29.6,1.24,0,0,0,0,0,0,109.9,109.9,78.02,18.38,2.3,0
70.550,14.6,44.3,4,3.2,6,54,14.43,0.01,74.11,2432,2099,83,-0.5,38,7.5,330,29.5,1.23,0,0,0,0,0,0,109.5,109.3,77.77,18.07,2.27,0
70.692,14.6,43.9,4,3.1,6,54,14.37,0,73.58,2450.6,2094,83,-0.5,37.6,7.5,326,29.2,1.23,0,0,0,0,0,0,109.1,109,77.51,17.88,2.24,0
70.832,14.6,43.9,3.9,3.1,6,54,14.42,0,73.5,2469.1,2098,83,-0.6,38.4,7.5,326,29.1,1.23,0,0,0,0,0,0,108.9,109.2,77.51,18.1,2.25,0
70.971,14.6,43.9,3.8,3.2,6,54,14.36,0,73.69,2469.1,2099,83,-0.5,40.2,7.5,326,29.3,1.23,0,0,0,0,0,0,109,109.3,77.57,18.25,2.26,0
71.124,14.6,43.9,3.7,3.2,6,54,14.37,0,73.53,2450.6,2095,83,-0.9,43.4,7.5,326,29.5,1.23,0,0,0,0,0,0,109.1,109.2,77.58,18.33,2.27,0
71.281,14.6,43.9,3.6,3.2,6,54,14.42,0,73.61,2413.4,2099,83,-0.7,48.1,7.5,326,29.4,1.24,0,0,0,0,0,0,108.9,109.2,77.63,18.32,2.28,0
71.431,14.6,43.9,3.6,3.2,6,54,14.42,0,73.83,2432,2102,83,-0.7,54.6,7.5,326,29.7,1.24,0,0,0,0,0,0,108.9,109.2,77.7,18.55,2.29,0
71.561,14.6,43.9,3.5,3.3,6,54,14.42,0,73.58,2469.1,2103,83,-0.9,56.2,7.5,324,29.6,1.24,0,0,0,0,0,0,108.5,108.5,77.55,18.47,2.29,0
71.701,14.6,43.5,3.5,3.2,6,54,14.43,0,73.33,2469.1,2106,83,-0.6,56.1,7.5,322,29.4,1.24,0,0,0,0,0,0,108,108.5,77.38,18.34,2.28,0
71.843,14.6,43.5,3.5,3.2,6,54,14.43,0,73.06,2450.6,2106,83,-0.5,56.4,7.5,320,29.6,1.23,0,0,0,0,0,0,107.6,108.4,77.36,18.37,2.27,0
71.983,14.6,43.5,3.5,3.2,6,54,14.45,0,73.03,2487.7,2109,83,-0.5,57,7.5,320,29.6,1.23,0,0,0,0,0,0,107.4,108.5,77.4,18.34,2.27,0
72.119,14.6,43.5,3.4,3.2,6,54,14.42,0,72.78,2450.6,2109,83,-0.3,57.8,7.5,318,29.4,1.23,0,0,0,0,0,0,107,108.5,77.47,18.46,2.27,0
72.248,14.6,43.5,3.4,3.2,6,54,14.45,0,72.64,2450.6,2111,83,-0.4,58.4,7.5,318,29.5,1.23,0,0,0,0,0,0,106.7,108.5,77.52,18.57,2.28,0
72.401,14.6,43.5,3.4,3.2,6,54,14.43,0,72.56,2450.6,2109,83,-0.3,58.9,7.5,318,29.7,1.23,0,0,0,0,0,0,106.8,108.4,77.61,18.59,2.28,0
72.532,14.6,43.9,3.3,3.2,6,54,14.48,0,72.58,2450.6,2112,83,-0.3,60.1,7.5,318,30,1.24,0,0,0,0,0,0,106.7,110,78.45,19.26,2.33,0
72.789,14.6,44.7,3.3,3.4,6,54,14.43,0,72.61,2487.7,2115,83,-0.3,60.7,8,318,30.5,1.25,0,0,0,0,0,0,106.3,111.3,79.51,19.54,2.41,0
72.924,14.6,45.1,3.4,3.5,6,54,14.42,0,72.22,2450.6,2111,83,-0.4,62,8,316,30.7,1.25,0,0,0,0,0,0,106,111.2,79.62,19.58,2.42,0
73.053,14.6,45.1,3.4,3.5,6,54,14.51,0,72.44,2469.1,2120,84,-0.1,62.7,8,316,30.5,1.25,0,0,0,0,0,0,106.2,111.9,80.05,19.76,2.44,0
73.203,14.6,45.5,3.4,3.6,6,54,14.42,0,72.58,2469.1,2116,84,-0.2,63.4,8,318,31,1.26,0,0,0,0,0,0,106.6,112.6,80.65,19.97,2.47,0
73.342,14.6,45.5,3.4,3.6,6,54,14.47,0,72.94,2450.6,2120,84,-0.1,63.8,7.5,318,31,1.26,0,0,0,0,0,0,107.6,112.7,80.94,19.93,2.48,0
73.481,14.6,45.5,3.5,3.6,6,54,14.41,0,73.61,2432,2120,84,-0.2,64.4,7.5,322,30.8,1.26,0,0,0,0,0,0,108.1,113.6,81.44,20.16,2.51,0
73.614,14.6,46.3,3.6,3.7,6,54,14.39,0,74.19,2469.1,2120,84,-0.3,65.2,7.5,324,31.3,1.27,0,0,0,0,0,0,108.5,114.1,81.98,20.32,2.55,0
73.760,14.6,46.3,3.6,3.7,6,54,14.36,0,74.47,2469.1,2122,84,-0.3,65.6,7.5,326,31.2,1.27,0,0,0,0,0,0,109.1,114.2,82.13,20.32,2.56,0
73.911,14.6,47.1,3.7,3.8,6,52,14.4,0,74.92,2450.6,2132,84,-0.4,66.6,7.5,329,31.4,1.28,0,0,0,0,0,0,109.7,117.3,83.84,25.57,2.68,0
74.040,14.6,49.4,3.8,4.2,6,52,14.36,0,75.67,2432,2127,85,-0.4,68.7,7.5,332,39.1,1.32,0,0,0,0,0,0,110.5,127.7,88.96,37.53,3.08,0
74.176,14.6,52.2,4.4,5.6,6,52,14.26,0,77.5,2450.6,2122,85,0,69.7,7,344,43,1.41,0,0,0,0,0,0,117.7,144.2,99,48.75,3.89,0
74.341,14.6,58,5.8,7.6,6,52,13.59,0,86.11,2432,2136,85,0,70.4,4.5,364,34.1,1.53,0,0,0,0,0,0,135.1,149.2,107.02,23.93,4.52,0
74.490,14.6,69.8,8,7.6,6,52,13.67,0.01,99.94,2432,2181,85,0,70.3,2,380,32.6,1.55,0,0,0,0,0,0,152.4,150.7,111.08,22.49,4.7,0
74.619,14.6,74.5,10,8.2,6,52,13.74,0,112.22,2450.6,2426,85,0,36,4,400,36,1.59,0,0,0,0,0,0,154.3,158.4,124.69,29.99,5.32,0
74.762,14.6,75.3,11.4,9.5,6,52,13.69,-0.02,135.78,2376.3,2798,85,0,43.5,-3.3,424,39.6,1.7,0,0,0,0,0,0,166.6,168.7,149.81,23.08,6.41,0
74.911,14.6,75.3,13.1,10.5,6,52,13.1,-0.02,150.5,2413.4,2810,85,0,36.2,0.5,410,29.1,1.77,0,0,0,0,0,0,167.5,169,161.11,21.52,7.01,0
75.049,14.6,74.9,13.7,11.1,6,52,13.67,-0.02,152.39,2413.4,2838,85,1.5,37.8,4.5,434,38.8,1.82,0,0,0,0,0,0,167.3,169,164.95,30.02,7.38,0
75.201,14.6,74.5,12.8,11.4,6,52,13.73,-0.02,152.72,2394.9,2812,86,2.9,46.7,4.5,440,38.7,1.85,0,0,0,0,0,0,168.4,169,164.71,28.4,7.5,0
75.369,14.6,71.8,12.1,11.7,6,52,13.53,-0.02,150.72,2413.4,2811,86,3.7,63.6,4.5,436,39,1.86,0,0,0,0,0,0,166.2,169,164.52,28.92,7.59,0
75.501,14.6,67.5,12.1,11.8,6,52,13.41,-0.02,150.25,2450.6,2802,86,3.7,63.9,4.5,435,40.2,1.87,0,0,0,0,0,0,166.2,169,164.23,29.68,7.62,0
75.650,14.6,65.1,12.1,11.9,6,52,13.39,-0.02,150.64,2432,2809,86,3.7,64.4,4.5,436,40.1,1.88,0,0,0,0,0,0,167.1,169,164.37,28.6,7.64,0
75.793,14.6,64.3,12.2,11.8,6,52,13.39,-0.02,151.69,2413.4,2814,87,3.6,65,4.5,440,37.9,1.87,0,0,0,0,0,0,169.1,169,164.46,27.64,7.61,0
75.943,14.6,49,12.3,11.7,6,52,13.32,-0.02,153.17,2413.4,2818,87,3.5,45.5,3.4,434,31,1.82,0,0,0,0,0,0,162.3,156.6,157.22,15.25,6.92,0
76.084,14.6,40,12.6,9.9,6,52,13.5,-0.02,141.47,2450.6,2807,88,4.1,30.8,5.5,416,32.3,1.74,0,0,0,0,0,0,154.2,154.9,152.02,24.64,6.42,0
76.232,14.6,41.2,11.3,9.2,6,52,13.56,-0.02,137.5,2469.1,2808,88,4.4,35.8,5.5,408,34.3,1.68,0,0,0,0,0,0,149.7,149.5,146.51,20.83,5.96,0
76.384,14.6,40.8,10.5,8.2,6,52,13.56,-0.02,133.06,2469.1,2816,88,4.5,32.3,6,402,27,1.59,0,0,0,0,0,0,140.3,136.5,135.89,11.86,5.1,0
76.521,14.6,31.8,7.9,5.2,6,52,13.66,-0.02,113.61,2524.8,2792,88,4.7,26.6,9,370,33,1.4,0,0,0,0,0,0,113.5,112.4,114.64,9.99,3.53,0
76.659,14.6,9,6,2.6,6,52,13.71,-0.02,95.94,2450.6,2803,88,3.5,22.2,12.5,328,20.8,1.21,0,0,0,0,0,0,94.8,89.2,91.97,14.98,2.01,0
76.779,14.6,0,5.1,0.3,6,52,13.84,-0.02,75.83,2394.9,2790,89,1.7,17.5,5.7,216,26.5,1.07,0,0,0,0,0,0,68.8,57.5,64.33,14.99,1.05,0
76.911,14.6,0,4.6,0,6,52,14.22,-0.02,45.14,2302,2778,88,1.3,11.6,21.7,103,26.5,1.01,0,0,0,0,0,0,38.3,34.8,39.38,15.19,0.66,0
77.050,14.6,0,3.6,0,6,52,13.85,-0.02,24.92,1967.9,2778,88,0,8.4,29.5,32,33.1,1,0,0,0,0,0,0,21.6,20,22.92,26.29,0.41,0
77.181,14.6,13.3,2.7,0,6,50,13.44,-0.02,16.03,1763.7,2776,88,0,6.9,34.5,4,35.1,1,0,0,0,0,0,0,20.2,21.4,20.38,48.61,0.37,0
77.321,14.6,26.3,2.2,0,6,50,13.29,-0.02,20.94,1596.6,2800,88,0,9.1,32,24,56.1,1,0,0,0,0,0,0,28.9,32.2,28.26,37.16,0.49,0
77.461,14.6,41.2,1.7,0,6,50,13.44,-0.02,34.58,1373.8,2798,88,0,18.8,25.5,92,41.3,1,0,0,0,0,0,0,51.5,57.5,49.06,31.85,0.8,0
77.739,14.6,45.5,1,2.2,6,50,14.14,-0.02,68,1837.9,2796,88,0,69.2,9,306,23,1.32,0,0,0,0,0,0,110,114.8,104.92,11.4,3.22,0
77.880,14.6,46.7,4.8,4.3,6,50,13.46,-0.02,104.56,2264.9,2800,88,0,62.1,3.2,341,31.5,1.32,0,0,0,0,0,0,117.9,117.1,110.18,20.96,3.35,0
78.011,14.6,46.7,5.8,4.5,6,50,13.82,-0.02,106.64,2506.3,2823,88,0,37.3,4.4,346,32.3,1.33,0,0,0,0,0,0,116.7,117.2,112.1,21.74,3.43,0
78.141,14.6,46.7,6.5,4.5,6,50,14.16,-0.02,106.83,2524.8,2822,88,0,33.9,9,363,32.1,1.34,0,0,0,0,0,0,116.9,117.3,112.81,21.56,3.45,0
78.299,14.6,46.3,6.9,4.5,6,50,14.38,-0.02,106.17,2469.1,2826,88,1.1,30.6,9,364,32,1.34,0,0,0,0,0,0,116.6,117.2,112.55,21.38,3.42,0
78.431,14.6,45.9,7,4.4,6,50,14.16,-0.02,105.83,2469.1,2775,88,1.4,29.8,-2.9,331,22.8,1.33,0,0,0,0,0,0,116.6,116.8,110.77,11.96,3.38,0
78.582,14.6,45.9,7.3,4.3,6,50,14.14,-0.02,99.42,2487.7,2514,88,2.6,25.6,-4.8,294,23.6,1.32,0,0,0,0,0,0,115.7,115.6,102.43,14.75,3.16,0
78.721,14.6,46.3,7.1,4.3,6,50,14.22,-0.01,89.42,2487.7,2316,88,3.1,24.7,-1.6,305,28.6,1.31,0,0,0,0,0,0,115.4,115.1,94.43,17.41,2.98,0
78.850,14.6,46.3,6.3,4.2,6,50,14.14,-0.01,84.5,2450.6,2294,89,2.9,28.2,7.5,348,31.4,1.31,0,0,0,0,0,0,114.5,115.4,90.98,21.42,2.89,0
79.000,14.6,46.7,5.4,4.1,6,50,14.25,-0.01,85,2432,2288,89,3.4,36.3,7.5,354,32.4,1.31,0,0,0,0,0,0,115.7,116.6,90.72,22.07,2.91,0
79.143,14.6,50.2,4.9,4.9,6,50,14.14,-0.01,86.5,2413.4,2284,89,2.6,60.8,7,362,52.6,1.41,0,0,0,0,0,0,118.4,145.4,104.59,48,4.01,0
79.301,14.6,57.3,5.6,8.1,6,50,13.71,-0.01,88.08,2469.1,2258,89,0,64.2,6,371,49.2,1.57,0,0,0,0,0,0,132.3,153,115.73,19.4,4.95,0
79.451,14.6,67.5,7.8,8.3,6,50,13.15,0,104.31,2450.6,2305,89,0,62.6,3,392,33,1.6,0,0,0,0,0,0,151.3,154.3,120.98,26.02,5.15,0
79.602,14.6,67.5,9.8,9,6,50,13.29,-0.01,121.97,2450.6,2644,89,0,64.3,5,416,46.5,1.68,0,0,0,0,0,0,158.5,166.8,143.87,39.44,6.34,0
79.742,14.6,67.5,12,11.2,6,50,13.08,-0.02,153.86,2339.2,2884,89,0,55.8,-2.9,382,28.2,1.8,0,0,0,0,0,0,172.7,169,163.76,15.34,7.2,0
79.891,14.6,70.2,15.5,11.2,6,50,13.11,-0.02,161.89,2487.7,3027,89,0,31.3,5,440,29.9,1.83,0,0,0,0,0,0,167,169,173.7,27.66,8.07,0
80.051,14.6,69.4,13.7,11.4,6,52,13.77,-0.02,159.33,2450.6,2946,89,2.6,39.6,4.5,438,39.8,1.85,0,0,0,0,0,0,167.4,169,173.54,29.39,8.15,0
80.339,14.6,37.3,12.1,10.7,6,52,13.41,-0.02,159.28,2469.1,2862,90,1.2,15.5,14.5,282,29.9,1.13,0,0,0,0,0,0,85.1,73.2,83.66,18.5,1.62,0
80.483,14.6,0,7.2,0.3,6,52,14.04,-0.02,66.14,2283.5,2848,90,0.6,13.3,15.9,183,29.5,1.04,0,0,0,0,0,0,51.3,46.3,52.28,17.68,0.85,0
80.639,14.6,0,5.1,0,6,52,13.92,-0.02,31.86,2023.6,2842,90,0,9.1,29.5,56,28.6,1,0,0,0,0,0,0,25,22.8,26.99,25.55,0.47,0
80.802,14.6,0,3.6,0,6,52,13.28,-0.02,17.94,1726.5,2838,90,0,6.3,34.5,4,38.2,1,0,0,0,0,0,0,15,14.7,15.95,29.54,0.3,0
80.950,14.6,0,2.8,0,6,50,13.1,-0.02,11.42,1559.4,2824,89,0,4.7,28.1,-20,39.8,1,0,0,0,0,0,0,12.2,12.2,12.26,29.54,0.27,0
81.103,14.6,4.7,2.3,0,6,50,13.13,-0.02,10.97,1466.6,2820,89,0,5,19,-34,39.8,1,0,0,0,0,0,0,12,12.2,11.68,29.54,0.27,0
81.260,14.6,7.5,1.9,0,6,50,13.36,-0.02,10.86,1336.7,2826,89,0,6,37.9,-20,39.8,1,0,0,0,0,0,0,15,16.6,14.75,26.64,0.28,0
81.400,14.6,18,1.6,0,6,50,13.47,-0.02,17.92,1206.7,2838,89,0,9.4,33,13,37.1,1,0,0,0,0,0,0,21.4,22.7,20.42,47.64,0.37,0
81.550,14.6,29.8,1.4,0,6,50,13.38,-0.02,23,1095.3,2806,89,0,12.7,31,34,54.2,1,0,0,0,0,0,0,32.8,36.2,32.61,33.69,0.55,0
81.704,14.6,41.2,1.1,0,6,50,12.51,-0.02,38.94,983.9,2834,89,0,26,25.5,105,43.2,1.02,0,0,0,0,0,0,63.5,66.2,57.14,30.84,1.13,0
81.861,14.6,55.3,1.1,9.7,6,50,12.73,-0.02,68.64,1410.9,2858,89,0,101.3,12.5,224,92,1.66,0,0,0,0,0,0,96.6,157.1,133.64,45.96,6.08,0
82.012,14.6,74.5,3,11,6,50,13.65,-0.02,93.94,2042.1,2828,89,0,100.2,8.5,308,54.8,1.8,0,0,0,0,0,0,112.8,163,153.62,49.85,7.04,0
82.150,14.6,79.6,6.3,12.1,6,50,13.51,-0.02,112.72,2394.9,2838,89,0,100,7,371,52.9,1.87,0,0,0,0,0,0,136.3,169,163.18,36.67,7.53,0
82.302,14.6,100,9.9,11.5,6,50,13.05,-0.02,139.14,2432,2938,89,0,99.9,5.5,410,28.8,1.86,0,0,0,0,0,0,165.7,169,170.74,18.63,7.93,0
82.450,14.6,100,12.7,11.4,6,50,12.87,-0.02,170,2450.6,3472,89,0,66.5,5.5,440,35.3,1.88,0,0,0,0,0,0,160.3,168,185.48,27.86,9.3,0
82.592,14.6,95.7,12.2,11.9,5,52,14.25,-0.02,195.06,2394.9,3952,89,3.9,71.7,6.5,427,36.6,1.92,0,0,0,0,0,0,159.7,167.1,208.66,26.85,11.14,0
82.927,14.6,94.5,11.8,11.6,5,52,13.76,-0.02,208.19,2357.7,4128,90,6.4,76.7,6,424,39.8,1.94,0,0,0,0,0,0,158.8,167,229.9,32.62,12.67,0
83.049,14.6,91.4,10.6,12.7,5,52,13.2,-0.02,218.17,2190.7,4528,91,8.4,89.7,1.6,373,47,2.04,0,0,0,0,0,0,151.7,167,262.27,33.91,18.3,0
83.191,14.6,91,11,12.7,5,52,12.96,-0.02,223.69,2190.7,4547,91,8.6,90.4,6.5,414,45.5,2.05,0,0,0,0,0,0,153.4,167,269.31,37.03,19.85,0
83.343,14.6,91,11.2,12.6,5,52,12.91,-0.02,225.17,2209.2,4514,91,8.5,90.8,6.5,418,47.7,2.05,0,0,0,0,0,0,155,167,272.37,37.46,20.36,0
83.503,14.6,91,11.3,12.6,5,52,12.86,-0.02,227.11,2209.2,4528,92,8.6,92.2,6.5,420,47.3,2.05,0,0,0,0,0,0,156.2,167,273.99,37.66,20.64,0
83.642,14.6,89.8,11.6,12.6,5,52,12.84,-0.02,229.44,2190.7,4538,93,8.5,93,6.5,424,47.7,2.05,0,0,0,0,0,0,157.1,167,275.08,37.43,20.85,0
83.788,14.6,88.6,11.7,12.6,5,52,12.76,-0.02,231.67,2209.2,4552,93,8.1,93.9,6.5,427,47.3,2.05,0,0,0,0,0,0,158.2,167,276.05,37.43,21.04,0
83.952,14.6,82.7,11.8,12.6,5,52,12.72,-0.02,233.92,2190.7,4588,94,7.9,94.7,6.5,429,47.4,2.05,0,0,0,0,0,0,158.9,167,277.4,37.66,21.32,0
84.111,14.6,77.6,11.9,12.3,5,52,12.71,-0.02,235.81,2209.2,4596,94,7.3,95,6.5,428,42.6,2.02,0,0,0,0,0,0,159.5,161.3,273.7,32.78,19.15,0
84.271,14.6,71.8,12,11.1,5,52,12.66,-0.02,236.22,2227.8,4614,94,7.2,57.9,6.5,424,37.1,1.93,0,0,0,0,0,0,154,153.7,265.1,29.57,15.59,0
84.421,14.6,67.8,12.2,11.1,6,54,13.04,-0.02,233.03,2209.2,4682,95,9,61.8,6.5,420,45.6,1.93,0,0,0,0,0,0,157,160.2,268.39,36.28,17.3,0
84.570,14.6,65.1,11.4,12.3,6,54,12.69,-0.02,235.42,2227.8,4708,96,8.7,84.9,6.5,418,51.7,2.01,0,0,0,0,0,0,155,167,277.44,41.66,20.4,0
84.710,14.6,65.9,11.3,12.7,6,54,12.7,-0.02,234.89,2209.2,4703,96,8.8,88,6.5,416,46.2,2.05,0,0,0,0,0,0,156.5,167,282.72,36.04,22.34,0
84.841,14.6,65.9,11.8,12.6,6,54,12.64,-0.02,237.44,2209.2,4542,96,8.3,88,-6.4,354,43.8,2.05,0,0,0,0,0,0,162,167,279.5,37.41,21.7,0
84.991,14.6,65.5,13.5,12.5,6,54,12.62,-0.02,231.36,2302,3992,96,7.9,56.7,-10.4,274,40.5,2.03,0,0,0,0,0,0,170.8,167.1,260.33,24.73,17.12,0
85.144,14.6,63.5,16.9,12.6,6,54,12.97,-0.02,205.47,2376.3,3846,97,9.1,31.9,6,444,32,1.99,0,0,0,0,0,0,164.9,167.3,241.45,22.47,13.59,0
85.313,14.6,63.5,15.3,12.6,6,55,13.12,-0.02,201.58,2376.3,3797,97,9.6,39.3,6,442,39,1.99,0,0,0,0,0,0,165.2,167.4,232.28,33.51,12.78,0
85.619,14.6,63.5,12.9,12.6,6,55,13.03,-0.02,202.5,2339.2,3798,98,9.4,70,6,442,42.7,1.99,0,0,0,0,0,0,161.2,167.4,226.65,33.89,12.42,0
85.772,14.6,63.5,12.2,12.7,6,55,12.84,-0.02,196.81,2320.6,3784,98,8,72.5,6,434,44.5,1.99,0,0,0,0,0,0,160.5,167.4,225.91,33.28,12.38,0
85.942,14.6,58.8,12.3,12.7,6,55,12.87,-0.02,196.58,2339.2,3802,99,7.4,73.7,6,434,43.4,1.98,0,0,0,0,0,0,161.4,158.7,221.31,28.33,12.07,0
86.089,14.6,45.1,12.6,10.9,6,57,12.95,-0.02,193.56,2357.7,3830,99,7.4,41.6,6,425,39.5,1.84,0,0,0,0,0,0,148.3,140.6,205.73,10.6,9.48,0
86.220,14.6,11.4,11.3,4.1,6,57,13.19,-0.02,141.06,2394.9,3731,99,6.5,20.7,13.5,350,20.8,1.38,0,0,0,0,0,0,99.7,96.5,165.4,18.49,4.02,0
86.364,14.6,0,8.7,0.7,6,57,13.56,-0.02,103,2302,3744,99,5.2,18.7,16.5,249,29.3,1.11,0,0,0,0,0,0,74.3,64.4,123.58,17.57,2.09,0
86.509,14.6,0,6.7,0,6,57,13.7,-0.02,63.61,2283.5,3408,99,0.5,12.6,16,90,28.7,1,0,0,0,0,0,0,33.5,30.1,75.72,18.25,1.2,0
86.651,14.6,0,4.9,0,6,57,13.39,-0.02,26.86,1875.1,3102,99,0,7,33.9,22,38,1,0,0,0,0,0,0,18.8,18.1,33.26,27.55,0.56,0
86.800,14.6,0,3.6,0,6,57,13.1,-0.02,15.64,1633.7,3126,99,0,5.7,41,-10,39.4,1,0,0,0,0,0,0,13.1,13.1,16.93,29.45,0.31,0
86.932,14.6,0,2.9,0,6,57,12.87,-0.02,12.5,1522.3,3094,98,0,5,24.3,-26,39.4,1,0,0,0,0,0,0,12.6,12.3,13.58,29.44,0.27,0
87.080,14.6,0,2.5,0,6,57,13.12,-0.02,12.56,1373.8,3094,98,0,5.5,6.7,-48,39.7,1,0,0,0,0,0,0,12.3,12.3,12.89,29.44,0.27,0
87.222,14.6,0,2.1,0,6,57,13.5,-0.02,12.22,1281,3102,98,0,6.2,-1.5,-58,39.4,1,0,0,0,0,0,0,12.4,12.3,12.78,29.69,0.27,0
87.369,14.6,0,1.7,0.4,6,57,13.62,-0.02,12.31,1318.1,3066,98,0,7.6,-1.5,-58,39.6,1.02,0,0,0,0,0,0,12.6,12.3,12.65,29.84,0.27,0
87.530,14.6,0,1.5,0.4,6,57,14.53,-0.02,12.39,1262.4,3000,98,0,7.8,-2,-58,39.9,1.03,0,0,0,0,0,0,12.6,12.3,12.37,30.22,0.27,0
87.690,14.6,0,1.3,0.4,6,57,17.54,-0.02,11.56,1206.7,2836,97,0,7.8,-3,-58,41.4,1.03,0,0,0,0,0,0,12.5,12.2,11.64,31.82,0.27,0
87.830,14.6,0,1.2,0,6,57,21.99,-0.02,10.89,1151,2500,97,0,6,7.4,-48,41.8,1,0,0,0,0,0,0,12.6,12.1,10.54,31.19,0.27,0
87.979,14.6,0,1,0,6,57,28.47,-0.02,9.5,965.4,2392,96,0,5.6,9.4,-38,40.3,1,0,0,0,0,0,0,12.2,12.1,9.83,29.76,0.27,0
88.120,14.6,0,1,0,6,57,31.91,-0.02,9.36,928.2,2402,96,0,5.6,4.4,-46,40,1,0,0,0,0,0,0,12,12.1,9.71,29.77,0.27,0
88.270,14.6,0,0.9,0,6,57,24.69,-0.02,9.25,965.4,2418,96,0,6,0.5,-52,40,1,0,0,0,0,0,0,11.9,12.1,9.73,29.77,0.27,0
88.421,14.6,0,0.8,0,6,57,20.66,-0.02,9.22,965.4,2401,96,0,6.1,-5.5,-55,40,1,0,0,0,0,0,0,12,12.1,9.67,30.71,0.27,0
88.560,14.6,0,0.7,0,6,57,16.87,-0.02,9.31,1076.8,2323,96,0,6.1,-7,-56,40.1,1,0,0,0,0,0,0,12.3,12,9.44,29.82,0.27,0
88.710,14.6,0,0.7,0,6,57,15.11,-0.02,9,1095.3,2312,95,0,6.1,-7,-55,39.8,1,0,0,0,0,0,0,11.9,12,9.32,29.82,0.27,0
88.863,14.6,0,0.7,0,6,57,18.8,-0.02,8.86,1076.8,2320,95,0,6.2,-7,-55,39.8,1,0,0,0,0,0,0,11.8,12,9.32,29.82,0.27,0
89.019,14.6,0,0.6,0,6,57,24.83,-0.02,8.83,1076.8,2322,94,0,6.3,-7,-55,39.8,1,0,0,0,0,0,0,11.8,12,9.33,29.81,0.27,0
89.173,14.6,0,0.6,0,6,57,33,-0.02,8.86,1076.8,2328,94,0,6.4,-7,-56,39.8,1,0,0,0,0,0,0,11.8,12,9.36,29.81,0.27,0
89.330,14.6,0.8,0.7,0,6,57,39.89,-0.02,8.86,1058.2,2328,94,0,6.3,-6.3,-56,39.8,1,0,0,0,0,0,0,11.8,12,9.38,29.79,0.27,0
89.479,14.6,19.2,0.7,0,6,57,50.93,-0.02,8.86,1002.5,2364,94,0,6.4,33.9,-23,39.7,1,0,0,0,0,0,0,13.8,15.4,11.55,28.07,0.27,0
89.640,14.6,19.2,0.7,0,6,57,49.52,-0.02,13.86,965.4,2366,94,0,10.5,29.5,12,38.4,1,0,0,0,0,0,0,22.1,22.5,16.9,27.05,0.31,0
89.788,14.6,26.3,0.7,0,6,57,21.43,-0.02,18.83,983.9,2392,93,0,13.9,29,34,53.9,1,0,0,0,0,0,0,35.1,43.3,30.32,33.32,0.51,0
89.930,14.6,83.9,0.2,0.4,6,57,13.14,-0.02,48.83,965.4,2566,93,0,55.3,18,174,76.3,1.15,0,0,0,0,0,0,69.2,91.3,69.83,73.12,2.24,0
90.081,14.6,100,0.6,11.3,6,57,13.56,-0.02,66.14,1652.3,2466,93,0,100.6,6.4,244,79.2,1.64,0,0,0,0,0,0,91.6,150.9,116.38,60.13,5.44,0
