﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
93.693,14.7,100,13.4,12.8,216,5,61,12.33,-3.46,287.39,79.99,216,2190.7,5518,112,12,67.1,66.9,7,408,50.2,0,0,2.23,1.79,2.09,1.04,0,0,-3,0,-4.5,-1.5,161.3,161.8,322.78,41.61,29.43,0
93.878,14.7,100,13,12.8,216,5,63,12.37,-3.46,286.31,80.13,216,2190.7,5532,112,11.5,92,92.8,7,406,50.5,0,1,4.88,1.79,2.09,1.05,0,0,-3,0,-4.5,-1.5,159.4,161.7,322.07,42.21,29.53,0
94.067,14.7,0,12.8,12.8,216,5,63,12.5,-3.46,273.17,80,216,2190.7,5538,113,11.9,25.3,56.1,1.2,325,47,0,0,4.3,1.92,1.68,0.84,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,92.7,73.9,245.34,34.38,9.52,0
94.276,14.7,0,13.4,0.4,216,6,63,13.01,-3.46,94.17,78.61,216,2135,5460,113,11,15.6,15.7,6.1,75,32.5,0,0,3.55,1.98,1.07,0.54,0,0,0,0,0,0,27.8,24.7,121.75,21.22,1.8,0
94.500,14.7,0,9.5,0.1,216,6,63,11.58,-3.46,35.83,80.08,216,1373.8,5402,112,5.2,8,8.2,21.5,-7,33.1,0,0,5.2,1.99,1,0.49,0,0,0,0,0,0,14.1,13.3,52.34,31.57,0.81,0
94.675,14.7,0,6.1,0.1,216,6,63,11.27,-3.46,21.36,76.88,216,1039.6,4892,112,3.7,6.2,6.1,6,-40,40.9,0,0,2.85,1.99,1,0.49,0,0,0,0,0,0,13.2,12.9,30.63,32.02,0.5,0
94.876,14.7,0,4.5,0.1,216,6,63,11.03,-3.46,18.53,73.58,216,1002.5,4371,112,2.3,6.3,6.2,5.5,-34,40.6,0,0,5.08,1.99,1,0.49,0,0,0,0,0,0,13,12.6,21.51,31.51,0.36,0
95.053,14.7,0,3.4,0.1,214,6,61,10.92,-3.46,17.25,69.14,214,983.9,4156,111,0.7,6.7,6.7,5.5,-43,38.8,0,0,9.45,1.99,1,0.49,0,0,0,0,0,0,13,12.6,18.45,29.41,0.32,0
95.245,14.7,0,2.7,0.1,214,6,61,10.94,-3.46,17.25,67.62,214,983.9,4152,111,0,7.3,7.3,5.5,-44,38.5,0,0,7.3,1.99,1,0.49,0,0,0,0,0,0,12.8,12.6,17.42,29.41,0.31,0
95.422,14.7,0,2.2,0.1,214,6,61,10.87,-3.46,17.28,67.12,214,983.9,4149,111,0,7.7,7.6,1,-48,38.7,0,0,7.42,1.99,1,0.49,0,0,0,0,0,0,13,12.6,17.06,29.4,0.3,0
95.591,14.7,0,1.9,0.2,214,6,61,10.9,-3.46,16.61,67.11,214,1076.8,4121,109,0,8.6,8.7,1,-69,38.5,0,0,0.94,1.99,1.01,0.51,0,0,0,0,0,0,12.9,12.6,16.87,29.42,0.3,0
95.753,14.7,0,1.6,0.4,212,6,61,13.45,-3.46,17,66.76,214,1095.3,4110,109,0,9.3,9.3,1,-69,38.5,0,0,8.83,1.99,1.03,0.51,0,0,0,0,0,0,12.8,12.6,16.77,29.42,0.3,0
95.952,14.7,0,1.5,0.4,212,6,61,24.82,-3.46,16.94,66.43,214,1076.8,4093,109,0,9.9,9.6,1,-69,38.5,0,0,6.99,1.99,1.03,0.51,0,0,0,0,0,0,12.8,12.5,16.67,29.43,0.29,0
96.155,14.7,0,1.3,0.4,212,6,59,39.97,-3.46,16.72,66.18,214,1076.8,4046,108,0,10.4,10.4,1,-68,38.5,0,0,3.4,1.99,1.03,0.51,0,0,0,0,0,0,12.7,12.5,16.47,29.43,0.29,0
96.357,14.7,0,1.2,0.4,212,6,59,49.49,-3.46,16.14,65.38,214,1058.2,3922,108,0,10.7,10.7,0,-68,39.8,0,0,7.93,1.99,1.03,0.51,0,0,0,0,0,0,12.8,12.5,15.95,31.52,0.28,0
96.550,14.7,0,1.1,0.4,212,6,57,60.74,-3.46,14.64,62.69,214,1039.6,3570,107,0,10.3,10.4,0,-66,40.2,0,0,0.31,1.99,1.02,0.51,0,0,0,0,0,0,12.7,12.4,14.86,31.43,0.27,0
96.735,14.7,0,1.1,0.1,210,6,57,64.52,-3.46,13.78,59.86,214,928.2,3406,107,0,7.9,7.9,16.1,-44,38.6,0,0,1.09,1.99,1,0.49,0,0,0,0,0,0,12.5,12.4,14.05,30.14,0.26,0
96.933,14.7,0,1,0.1,210,6,57,23.71,-3.46,13.47,58.96,214,965.4,3356,106,0,7.8,7.8,7.5,-51,38.5,0,0,3.79,1.99,1,0.49,0,0,0,0,0,0,12.4,12.4,13.62,29.41,0.25,0
97.231,14.7,0,0.9,0.1,208,6,57,14.86,-3.46,13.36,59.09,212,965.4,3342,106,0,7.6,7.8,-0.5,-64,38.3,0,0,8.01,1.99,1,0.49,0,0,0,0,0,0,12.2,12.4,13.45,29.43,0.25,0
97.414,14.7,0,1.1,0.4,208,6,57,13.64,-3.46,13.33,58.44,212,1076.8,3328,105,0,9.7,9.4,-0.5,-64,38.3,0,0,2.03,1.99,1.02,0.51,0,0,0,0,0,0,12.5,12.4,13.39,29.43,0.25,0
97.625,14.7,0,1.1,0.4,208,6,57,21.9,-3.46,13.47,58.35,212,1076.8,3316,105,0,9.7,9.7,-0.5,-64,38.3,0,0,2.19,1.99,1.03,0.51,0,0,0,0,0,0,12.7,12.4,13.32,29.43,0.25,0
97.801,14.7,0,1.1,0.4,208,6,57,38.45,-3.46,13.53,58.12,212,1058.2,3288,104,0,9.6,9.7,-0.5,-64,38.3,0,0,1.99,1.99,1.03,0.51,0,0,0,0,0,0,12.6,12.3,13.22,29.62,0.25,0
97.995,14.7,0,1.1,0.4,207,6,55,52.41,-3.46,12.92,57.28,212,1058.2,3159,104,0,9.2,9.3,-1.5,-62,39.8,0,0,1.56,1.99,1.03,0.51,0,0,0,0,0,0,12.4,12.3,12.59,31.58,0.25,0
98.191,14.7,0,1.1,0.4,207,6,55,64.74,-3.46,11.53,54.61,212,1039.6,2812,104,0,8.4,8.7,7.1,-62,40.4,0,0,9.53,1.99,1,0.5,0,0,0,0,0,0,12.6,12.1,11.14,31.64,0.25,0
98.371,14.7,0,1.1,0.1,205,6,55,77.99,-3.46,10.36,51.37,212,946.8,2582,103,0,6,6,12.7,-44,39.1,0,0,9.92,1.99,1,0.49,0,0,0,0,0,0,12.3,12.1,10.26,29.65,0.25,0
