﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
60.397,14.7,100,14.6,13,212,5,68,12.39,-3.5,286.69,79.67,216,2172.1,5510,112,12.3,56.7,56.6,7,414,50.1,0,0,2.5,1.79,2.1,1.05,0,0,0,-1.9,0,0,161.9,161.9,327.68,41.8,30.38,0
60.562,14.7,100,14.3,13,212,5,68,12.39,-3.5,287.67,79.26,216,2190.7,5509,112,12.1,60,59.8,7,418,50.1,0,0,8.79,1.79,2.1,1.05,0,0,0,-1.5,0,0,161.5,161.7,325.73,41.82,30.13,0
60.737,14.7,100,14,13.1,212,5,68,12.37,-3.5,288.08,79.45,216,2172.1,5532,112,11.8,63.8,63.4,7,418,50.6,0,0,6.99,1.79,2.1,1.05,0,0,0,-1.5,0,0,161.3,161.7,324.05,42.33,29.93,0
60.899,14.7,100,13.5,13,212,5,68,12.33,-3.5,288.17,79.54,217,2209.2,5529,113,11.3,72,70.9,7,418,50.8,0,0,4.45,1.79,2.11,1.05,0,0,0,-1.2,0,0,161,161.6,322.84,42.79,29.79,0
61.082,14.7,100,13.2,13.1,212,5,68,12.39,-3.5,287.03,79.07,217,2190.7,5552,113,11.1,93.2,93.8,7,415,50.8,0,1,4.88,1.79,2.11,1.05,0,0,0,-1.2,0,0,158.9,161.3,321.81,43.12,29.71,0
61.423,14.7,100,13,13.1,214,5,68,12.47,-3.5,283.89,79.79,217,2190.7,5572,114,11.4,95.6,95.7,7,410,51.8,0,1,4.88,1.79,2.11,1.06,0,0,0,-0.8,0,0,157.1,161.3,321,44.13,29.67,0
61.590,14.7,100,12.7,13.1,214,5,68,12.56,-3.5,280.94,78.89,217,2209.2,5618,114,12.6,98.1,97.8,7,401,55,0,1,4.88,1.79,2.12,1.06,0,0,0,-0.8,0,0,154.8,161.1,320.33,46.44,29.7,0
61.782,14.7,98.8,12.5,13.1,216,5,68,12.59,-3.5,279.94,79.73,217,2190.7,5620,114,13.6,98.7,98.1,7,398,54.8,0,1,4.88,1.78,2.12,1.06,0,0,0,-0.4,0,0,153.6,160.9,320.32,47.09,29.79,0
61.982,14.7,84.7,12.4,13.1,216,5,68,12.59,-3.5,278.89,79.9,219,2209.2,5626,114,14.3,99.4,99.4,7,396,55.3,0,1,4.88,1.78,2.12,1.06,0,0,0,-0.4,0,0,153.2,160.8,320.55,47.54,30.1,0
62.170,14.7,84.7,12.4,13.1,216,6,68,12.54,-3.5,279.92,79.41,219,2190.7,5680,115,14.8,99.7,99.6,7,392,55.6,0,1,4.88,1.78,2.12,1.06,0,0,0,0,0,0,152.6,160.4,321.1,47.94,30.33,0
62.355,14.7,85.1,12.3,13.2,216,6,68,12.51,-3.5,280,79.38,219,2209.2,5675,116,14.8,99.8,99.8,7,393,56.1,0,1,4.88,1.78,2.13,1.06,0,0,0,0,0,0,152.9,160.5,321.64,48.59,30.65,0
62.540,14.7,84.7,12.6,13.2,217,6,68,12.51,-3.5,275.67,78.67,219,2190.7,5268,116,15,98.9,99,-9.3,233,50.2,0,0.27,4.88,1.81,2.12,1.06,0,0,0,0,0,0,170.2,167.6,313.42,46.34,28.96,0
62.711,14.7,84.3,15.6,13.7,217,6,68,12.03,-3.5,257.36,78.49,219,2209.2,4567,116,13.5,47.4,48.9,6.5,404,48.7,0,0,0.98,1.84,2.11,1.06,0,0,0,0,0,0,171.8,170.4,289.1,30.03,23.98,0
62.904,14.7,81.2,18.8,13.7,217,6,68,11.86,-3.5,247.22,80.44,219,2209.2,4534,116,13.1,35.5,34.5,6.5,476,46.9,0,0,5.08,1.84,2.1,1.05,0,0,0,0,0,0,168.3,171.3,277.04,38.25,21.63,0
63.102,14.7,78,17.6,13.9,217,6,68,11.9,-3.5,248.06,80.89,219,2190.7,4558,116,13.5,39.9,39,6.5,474,51.4,0,0,9.22,1.84,2.11,1.05,0,0,0,0,0,0,170.5,171.1,271.99,42.28,20.92,0
63.291,14.7,78,15.7,13.9,217,6,68,12.14,-3.5,251,80.39,219,2209.2,4546,117,13.6,51.9,52.6,6.5,463,45.3,0,0,4.02,1.84,2.11,1.06,0,0,0,0,0,0,171.2,171.1,270.42,38.12,20.72,0
63.472,14.7,78,15.5,13.9,217,6,68,12.2,-3.5,250.31,80.03,219,2190.7,4534,117,12.8,52.8,53,6.5,464,46.8,0,0,3.52,1.84,2.11,1.06,0,0,0,0,0,0,170.9,171.1,269.54,37.92,20.55,0
63.660,14.7,77.6,15.5,13.9,217,6,68,12.32,-3.5,250.56,79.64,219,2190.7,4545,117,12.6,53.3,53.6,6.5,463,46.4,0,0,4.69,1.84,2.11,1.06,0,0,0,0,0,0,170.8,171.1,269.5,38.08,20.63,0
63.840,14.7,73.7,15.2,13.9,217,6,68,12.27,-3.5,250.61,79.64,219,2190.7,4544,117,12.3,55.6,55.5,6.5,462,46.8,0,0,8.01,1.84,2.11,1.06,0,0,0,0,0,0,170.6,171,269.99,38.23,20.74,0
63.999,14.7,69.8,14.9,13.9,217,6,68,12.23,-3.5,250.97,79.64,219,2190.7,4546,117,12,59.5,60,6.5,462,50.9,0,0,3.55,1.84,2.11,1.06,0,0,0,0,0,0,165.1,158,268.64,34.62,19.86,0
64.166,14.7,49.8,15.9,11.6,217,6,68,12.35,-3.5,233.03,79.68,219,2264.9,4584,118,12.7,38.5,37.4,6,426,43,0,0,6.76,1.85,2.01,1,0,0,0,0,0,0,166.1,170.7,262.42,49.08,17.17,0
64.342,14.7,56.1,14.4,13.9,217,6,68,12.61,-3.5,249.39,79.71,219,2116.4,4567,119,13.1,77.8,76.7,2.4,429,50.8,0,0,4.88,1.83,2.09,1.04,0,0,0,0,0,0,169.8,170.9,267.89,37.9,19.98,0
64.527,14.7,61.6,14.8,13.9,217,6,68,12.25,-3.5,252.81,79.96,219,2190.7,4539,119,12.1,59.7,61.4,-1.4,414,47.2,0,0,4.26,1.84,2.11,1.06,0,0,0,0,0,0,174.5,172.8,267.94,42,20.57,0
64.723,14.7,63.9,17,14.3,217,6,68,12.51,-3.5,231.17,78.42,219,2302,3986,119,12.7,39.2,40.6,-1.6,394,39.9,0,0,8.44,1.87,2.12,1.06,0,0,0,0,0,0,174.9,176,253.16,26.66,17.64,0
64.925,14.7,73.3,19.5,14.6,217,6,68,12.81,-3.5,219.06,77.49,219,2357.7,3914,119,12.9,34.1,33.1,6,458,43,0,0,9.34,1.87,2.12,1.06,0,0,0,0,0,0,173.8,176,242.18,36.65,15.11,0
65.077,14.7,72.5,16.9,14.6,217,6,68,12.84,-3.5,220.78,78.19,219,2320.6,3924,119,13,43.3,42.8,6,457,44.5,0,0,3.63,1.87,2.12,1.06,0,0,0,0,0,0,175.6,176,239.41,34.01,14.53,0
65.226,14.7,74.1,15.8,14.6,217,6,68,12.72,-3.5,221.36,78.09,219,2357.7,3904,119,12.6,57.6,58.5,6,462,43,0,0,8.2,1.87,2.12,1.06,0,0,0,0,0,0,175.6,176,237.49,33.81,14.32,0
65.387,14.7,80.4,15.3,14.6,217,6,68,12.73,-3.5,221.61,77.64,219,2320.6,3910,119,12.3,69.3,69.1,6,461,41.5,0,0.38,4.88,1.87,2.12,1.06,0,0,0,0,0,0,174.7,176,236.55,32.28,14.26,0
65.545,14.7,80.8,15,14.6,216,6,68,12.75,-3.5,218.75,77.54,219,2376.3,3894,120,12,71,71.3,6,457,41.4,0,1,4.88,1.87,2.12,1.06,0,0,0,0,0,0,173.1,176,235.8,32.98,14.26,0
65.695,14.7,85.1,14.7,14.6,216,6,68,12.88,-3.5,217,77.55,219,2376.3,3895,120,12.1,72.6,72.6,6,454,43.1,0,1,4.88,1.87,2.12,1.06,0,0,0,0,0,0,172.9,176,235.53,33.83,14.24,0
65.860,14.7,82.7,14.5,14.6,216,6,68,12.9,-3.5,216.56,77.75,219,2320.6,3886,120,12.1,74,74.2,4.5,453,42.9,0,0,1.45,1.88,2.03,1.01,0,0,0,0,0,0,161.9,102.6,219.46,11.19,11.11,0
66.007,14.7,0,13.3,1.6,216,6,68,13.1,-3.5,129.19,78.13,219,2283.5,3804,120,12.6,18.2,18.7,15.5,308,34.9,0,0,3.59,1.96,1.26,0.63,0,0,0,0,0,0,82.3,71.9,152.86,24.02,2.97,0
66.171,14.7,0,10.3,0.3,214,6,68,13.65,-3.5,83.39,78.7,219,2190.7,3808,120,11.9,15.2,15,14.5,159,34,0,0,4.41,1.98,1.06,0.53,0,0,0,0,0,0,41.6,37.5,98.04,30.5,1.48,0
66.359,14.7,0,7.1,0.1,214,6,68,13.3,-3.5,30.11,77.33,219,1800.8,3750,119,6.5,8.6,9.3,36.7,14,54.2,0,0,0.86,1.99,1,0.49,0,0,0,0,0,0,18.7,18.1,49.68,47.33,0.78,0
66.692,14.7,0,4.9,0.1,214,6,66,12.63,-3.5,17.78,71.13,219,1466.6,3722,117,2.1,6.2,6.3,35.6,-24,57.4,0,0,7.42,1.99,1,0.49,0,0,0,0,0,0,12.6,12.5,25.62,50.59,0.43,0
66.847,14.7,0,3,0.1,212,6,66,13.02,-3.5,14,60.93,217,1281,3320,115,0,5.6,5.7,5,-56,51.6,0,0,7.46,1.99,1,0.49,0,0,0,0,0,0,12.8,12.3,15.36,42.34,0.28,0
67.019,14.7,0,2.4,0.1,212,6,66,13.21,-3.5,12.11,57.7,217,1169.6,2852,113,0,5.3,5.4,12.4,-48,48.4,0,0,3.98,1.99,1,0.49,0,0,0,0,0,0,12.9,12.2,11.88,39.35,0.26,0
67.189,14.7,0,2,0.1,212,6,64,13.3,-3.5,11.19,53.65,217,1039.6,2802,112,0,5.3,5.2,11.2,-48,46,0,0,5.7,1.99,1,0.49,0,0,0,0,0,0,12.5,12.2,11.17,36.71,0.26,0
67.367,14.7,0,1.6,0.1,212,6,64,13.3,-3.5,11,52.56,217,983.9,2765,110,0,5.8,5.7,3.3,-59,44.2,0,0,6.72,1.99,1,0.49,0,0,0,0,0,0,12.4,12.2,10.96,34.74,0.26,0
67.552,14.7,0,1.4,0.1,212,6,63,13.14,-3.5,10.81,52.3,217,983.9,2730,109,0,6.1,6.1,-4,-64,42.6,0,0,1.95,1.99,1,0.49,0,0,0,0,0,0,12.3,12.1,10.8,33.38,0.26,0
67.740,14.7,0,1.2,0.1,210,6,63,13.05,-3.5,10.44,52.07,217,1095.3,2640,107,0,6.5,6.5,-4.5,-63,41.3,0,0,5.23,1.99,1,0.5,0,0,0,0,0,0,12.4,12.1,10.47,32.42,0.26,0
67.928,14.7,0,1.1,0.1,210,6,63,14.05,-3.51,10.42,51.24,217,1095.3,2576,105,0,6.4,6.3,-4.5,-63,40.9,0,0,6.72,1.99,1,0.49,0,0,0,0,0,0,12.2,12.1,10.23,31.69,0.26,0
68.117,14.7,0,0.9,0.1,210,6,63,19.5,-3.5,10.19,51.08,217,1076.8,2602,104,0,6.8,6.8,-4.5,-64,40.4,0,0,1.45,1.99,1,0.49,0,0,0,0,0,0,12.2,12.1,10.23,31.12,0.26,0
68.287,14.7,0,0.9,0.1,208,6,61,29.09,-3.51,10.22,50.85,217,1058.2,2590,104,0,6.9,6.9,-4.5,-63,40.3,0,0,4.34,1.99,1,0.49,0,0,0,0,0,0,12.3,12.1,10.2,30.76,0.26,0
68.479,14.7,0,0.8,0.1,208,6,61,34.71,-3.51,10.28,50.6,217,1058.2,2571,103,0,7.1,7.1,-5,-64,40,0,0,5.31,1.99,1,0.49,0,0,0,0,0,0,12.2,12.1,10.12,30.46,0.26,0
68.663,14.7,0,0.7,0.1,208,6,61,44.84,-3.51,10.08,50.27,217,1058.2,2554,102,0,7.1,7.1,-5,-64,39.5,0,0,5.55,1.99,1,0.49,0,0,0,0,0,0,12.3,12.1,10.03,30.26,0.26,0
68.864,14.7,0,0.7,0.1,208,6,61,54.68,-3.51,9.81,49.7,217,1039.6,2526,101,0,7,6.9,-5,-63,38.7,0,0,6.41,1.99,1,0.49,0,0,0,0,0,0,12,12.1,9.94,29.71,0.26,0
69.046,14.7,0,0.9,0.1,207,6,61,57.39,-3.51,9.78,49.46,217,1039.6,2498,100,0,6.7,6.8,-5.5,-62,38.9,0,0,1.41,1.99,1,0.49,0,0,0,0,0,0,12.2,12.1,9.81,30.11,0.26,0
69.220,14.7,0,0.8,0.1,207,6,61,61.61,-3.51,9.58,49.04,217,1039.6,2460,98,0,6.6,6.6,-5.5,-64,38.7,0,0,1.99,1.99,1,0.49,0,0,0,0,0,0,12.1,12.1,9.66,29.75,0.26,0
69.416,14.7,0,0.8,0.1,207,6,61,65.07,-3.52,9.53,48.62,217,1039.6,2432,97,0,6.5,6.6,-5.5,-62,39,0,0,2.54,1.99,1,0.49,0,0,0,0,0,0,12.2,12.1,9.52,29.77,0.26,0
69.580,14.7,0,0.8,0.1,205,6,61,75.63,-3.52,9.36,48.41,217,1039.6,2360,95,0,6.4,6.5,-6.5,-64,39.3,0,0,2.77,1.99,1,0.49,0,0,0,0,0,0,12.1,12,9.32,29.79,0.26,0
69.771,14.7,0,0.8,0.1,205,6,61,84.07,-3.53,9.14,48.15,217,1039.6,2367,94,0,6.4,6.3,-6.5,-64,39,0,0,2.89,1.99,1,0.49,0,0,0,0,0,0,12,12,9.24,29.8,0.26,0
69.960,14.7,0,0.8,0.1,205,6,61,87.45,-3.54,9.11,47.82,217,1021.1,2324,93,0,6.3,6.3,-7.5,-64,39.2,0,0,3.16,1.99,1,0.49,0,0,0,0,0,0,12.3,12,9.07,30.01,0.26,0
70.140,14.7,0,0.7,0.1,203,6,61,93.53,-3.55,8.86,47.35,217,1021.1,2262,91,0,6.2,6.2,-9,-64,39.2,0,0,3.67,1.99,1,0.49,0,0,0,0,0,0,12,12,8.86,29.84,0.26,0
70.309,14.7,0,0.7,0.1,203,6,61,95.89,-3.57,8.72,46.92,217,1021.1,2249,89,0,6.1,6.1,-9,-64,39,0,0,4.06,1.99,1,0.49,0,0,0,0,0,0,12,12,8.76,29.85,0.26,0
70.485,14.7,0,0.7,0.1,201,6,61,99.94,-3.58,8.69,46.99,217,1039.6,2204,88,0,6,6.1,-9.5,-64,39.2,0,0,4.41,1.99,1,0.49,0,0,0,0,0,0,12.1,12,8.58,29.87,0.25,0
70.647,14.7,0,0.7,0.1,201,6,61,100.62,-3.61,8.56,46.51,217,1021.1,2182,87,0,6,6,-10,-64,39.1,0,0,4.88,1.99,1,0.49,0,0,0,0,0,0,12.2,12,8.48,29.88,0.25,0
70.805,14.7,0,0.7,0.1,201,6,61,102.98,-3.62,8.42,46.22,217,1021.1,2148,86,0,5.9,6,-10.5,-66,39.1,0,0,5.31,1.99,1,0.49,0,0,0,0,0,0,11.9,12,8.36,29.9,0.25,0
70.965,14.7,0,0.7,0.1,201,6,61,103.32,-3.64,8.17,45.83,217,1021.1,2132,85,0,5.9,5.9,-11,-65,39.1,0,0,5.66,1.99,1,0.49,0,0,0,0,0,0,11.9,12,8.28,29.91,0.25,0
71.149,14.7,0,0.7,0.1,201,6,61,105.34,-3.67,8.11,45.67,217,1021.1,2104,84,0,5.8,5.8,-11.5,-66,38.8,0,0,6.13,1.99,1,0.49,0,0,0,0,0,0,12.1,11.9,8.16,29.92,0.25,0
71.319,14.7,0,0.7,0.1,201,6,61,106.36,-3.69,8.17,45.41,217,1021.1,2086,83,0,5.8,5.8,-12,-64,39.1,0,0,6.64,1.99,1,0.49,0,0,0,0,0,0,12.1,11.9,8.09,29.93,0.25,0
71.501,14.7,0,0.7,0.1,199,6,61,107.71,-3.7,8.11,45.28,217,1021.1,2076,83,0,5.8,5.8,-12,-66,39.1,0,0,7.03,1.99,1,0.49,0,0,0,0,0,0,12.1,11.9,8.04,29.94,0.25,0
71.684,14.7,0,0.7,0.1,199,6,61,108.38,-3.73,8.06,45.28,217,1002.5,2052,82,0,5.8,5.8,-12.5,-66,39.1,0,0,7.27,1.99,1,0.49,0,0,0,0,0,0,12.1,11.9,7.95,29.94,0.25,0
72.026,14.7,0,0.7,0.1,198,6,61,109.06,-3.75,8,45.16,216,1002.5,2037,81,0,5.7,5.7,-13,-66,39.1,0,0,7.46,1.99,1,0.49,0,0,0,0,0,0,12,11.9,7.88,29.96,0.25,0
72.191,14.7,0,0.6,0.1,198,6,61,110.07,-3.82,7.78,45.24,216,1002.5,1993,80,0,5.7,5.6,-14,-66,39.1,0,0,8.16,1.99,1,0.49,0,0,0,0,0,0,12,11.9,7.72,29.97,0.25,0
72.369,14.7,0,0.6,0.1,198,6,59,110.41,-3.84,7.64,45.44,216,1002.5,1990,80,0,5.6,5.6,-13.5,-66,39.1,0,0,8.63,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.67,29.97,0.25,0
72.556,14.7,0,0.6,0.1,198,6,59,110.41,-3.85,7.61,45.8,216,1002.5,1981,79,0,5.6,5.6,-13.5,-66,39.1,0,0,9.18,1.99,1,0.49,0,0,0,0,0,0,12,11.9,7.64,29.97,0.25,0
72.730,14.7,0,0.6,0.1,196,6,59,111.42,-3.88,7.61,45.02,216,1002.5,1968,78,0,5.6,5.6,-13.5,-66,39.1,0,0,9.69,1.99,1,0.49,0,0,0,0,0,0,12,11.9,7.59,29.97,0.25,0
72.928,14.7,0,0.6,0.1,196,6,59,111.76,-3.89,7.67,44.64,216,1002.5,1960,78,0,5.6,5.6,-14,-66,39.1,0,0,0.04,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.55,29.97,0.25,0
73.108,14.7,0,0.6,0.1,196,6,59,111.76,-3.91,7.44,44.63,216,1002.5,1948,78,0,5.6,5.6,-14,-66,39,0,0,0.23,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.51,29.97,0.25,0
73.299,14.7,0,0.6,0.1,194,6,59,111.42,-3.94,7.44,44.41,216,1002.5,1934,77,0,5.6,5.6,-14,-66,39,0,0,0.31,1.99,1,0.49,0,0,0,0,0,0,12,11.9,7.46,29.97,0.25,0
73.479,14.7,0,0.5,0.1,194,6,59,112.09,-3.95,7.44,44.41,216,1002.5,1926,77,0,5.6,5.6,-14.5,-66,39,0,0,0.51,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.44,29.97,0.25,0
73.671,14.7,0,0.6,0.1,192,6,59,111.76,-3.97,7.33,44.43,216,1002.5,1917,76,0,5.6,5.6,-14.5,-66,39,0,0,0.94,1.99,1,0.49,0,0,0,0,0,0,11.8,11.9,7.39,29.97,0.25,0
73.869,14.7,0,0.6,0.1,192,6,59,113.45,-3.99,7.28,44.35,216,1002.5,1908,76,0,5.6,5.6,-14.5,-67,39,0,0,1.21,1.99,1,0.49,0,0,0,0,0,0,11.8,11.9,7.34,29.97,0.25,0
74.069,14.7,0,0.5,0.1,190,6,59,113.45,-4.01,7.28,44.43,216,1002.5,1896,76,0,5.6,5.6,-15,-66,39.2,0,0,1.45,1.99,1,0.49,0,0,0,0,0,0,12,11.9,7.31,29.97,0.25,0
74.270,14.7,0,0.5,0,190,6,59,114.12,-4.04,7.33,44.34,216,1002.5,1890,75,0,5.5,5.5,-15,-67,39,0,0,1.56,1.99,1,0.49,0,0,0,0,0,0,12.1,11.9,7.28,29.97,0.25,0
74.457,14.7,0,0.5,0,190,6,59,114.46,-4.06,7.22,44.4,216,1002.5,1875,75,0,5.5,5.6,-15,-66,39,0,0,1.64,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.23,29.97,0.25,0
74.639,14.7,0,0.5,0,190,6,59,114.8,-4.08,7.14,44.73,216,1002.5,1869,75,0,5.5,5.5,-15,-67,39,0,0,1.72,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.2,29.97,0.25,0
74.834,14.7,0,0.5,0,190,6,59,114.8,-4.1,7.14,45.28,216,1002.5,1860,74,0,5.5,5.5,-15.5,-68,38.9,0,0,1.99,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.15,29.97,0.25,0
74.999,14.7,0,0.5,0,189,6,59,114.8,-4.12,7.17,45.95,216,1002.5,1850,74,0,5.5,5.5,-15.5,-67,38.9,0,0,2.34,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.12,29.97,0.25,0
75.162,14.7,0,0.5,0,189,6,57,115.47,-4.14,7.06,45.54,216,1002.5,1840,73,0,5.5,5.5,-15.5,-67,38.9,0,0,2.54,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,7.08,29.97,0.25,0
75.353,14.7,0,0.5,0,187,6,57,115.13,-4.17,7.08,44.76,216,1002.5,1835,73,0,5.5,5.4,-15.5,-68,38.9,0,0,2.77,1.99,1,0.49,0,0,0,0,0,0,12,11.9,7.05,29.97,0.25,0
75.539,14.7,0,0.5,0,187,6,57,115.81,-4.18,7.06,44.29,216,1002.5,1820,73,0,5.4,5.5,-15.5,-68,38.9,0,0,2.97,1.99,1,0.49,0,0,0,0,0,0,12.1,11.9,7,29.97,0.25,0
75.728,14.7,0,0.5,0,187,6,57,115.47,-4.22,7,43.98,216,1002.5,1816,73,0,5.4,5.5,-15.5,-68,38.9,0,0,3.12,1.99,1,0.49,0,0,0,0,0,0,11.8,11.9,6.96,29.97,0.25,0
75.899,14.7,0,0.5,0,187,6,57,117.16,-4.24,6.89,43.8,216,1002.5,1804,72,0,5.4,5.4,-15.5,-68,38.9,0,0,3.24,1.99,1,0.49,0,0,0,0,0,0,11.8,11.9,6.94,29.97,0.25,0
76.089,14.7,0,0.5,0,187,6,57,116.15,-4.25,6.81,43.77,216,1002.5,1798,72,0,5.4,5.4,-16,-70,38.9,0,0,3.59,1.99,1,0.49,0,0,0,0,0,0,11.8,11.9,6.9,29.97,0.25,0
76.278,14.7,0,0.5,0,187,6,57,115.81,-4.28,6.81,43.74,216,1002.5,1787,71,0,5.4,5.4,-16,-68,39.1,0,0,4.02,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,6.87,29.97,0.25,0
76.458,14.7,0,0.5,0,185,6,57,116.48,-4.3,6.81,43.67,216,1002.5,1779,71,0,5.4,5.4,-16,-68,38.8,0,0,4.26,1.99,1,0.49,0,0,0,0,0,0,11.9,11.9,6.83,29.97,0.25,0
76.648,14.7,0,0.5,0,185,6,57,117.5,-4.33,6.86,43.67,216,1002.5,1772,71,0,5.4,5.4,-16,-68,38.8,0,0,4.3,1.99,1,0.49,0,0,0,0,0,0,12,11.9,6.8,29.97,0.25,0
76.839,14.7,0,0.5,0,185,6,57,119.17,-4.36,6.81,43.66,216,1002.5,1756,70,0,5.3,5.4,-16.5,-69,38.8,0,0,4.38,1.99,1,0.49,0,0,0,0,0,0,12,11.8,6.74,29.97,0.25,0
77.038,14.7,0,0.5,0,183,6,57,119.17,-4.42,6.67,43.63,216,1002.5,1734,69,0,5.3,5.2,-17,-70,38.8,0,0,4.45,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,6.65,29.97,0.25,0
77.208,14.7,0,0.5,0,183,6,57,117.5,-4.48,6.61,43.45,216,1002.5,1714,68,0,5.2,5.2,-17,-70,38.8,0,0,4.45,1.99,1,0.49,0,0,0,0,0,0,12,11.8,6.57,29.97,0.25,0
77.387,14.7,0,0.4,0,183,6,57,118.33,-4.56,6.58,43.51,216,1002.5,1688,68,0,5.2,5.2,-17.5,-72,38.8,0,0,4.61,1.99,1,0.49,0,0,0,0,0,0,12.1,11.8,6.48,29.97,0.25,0
77.690,14.7,0,0.4,0,181,6,57,119.17,-4.67,6.36,43.57,216,1002.5,1641,65,0,5,5,-18,-69,38.5,0,0,4.88,1.99,1,0.49,0,0,0,0,0,0,12,11.8,6.3,29.97,0.25,0
77.869,14.7,0,0.4,0,181,6,57,119.17,-4.73,6.25,43.44,216,1002.5,1614,65,0,4.9,5,-18.5,-70,38.5,0,0,5.16,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,6.2,29.97,0.25,0
78.047,14.7,0,0.4,0,181,6,57,118.33,-4.79,6.11,43.53,216,1002.5,1588,63,0,4.9,4.8,-19,-71,38.7,0,0,5.43,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,6.09,29.97,0.25,0
78.228,14.7,0,0.4,0,181,6,57,119.17,-4.86,5.97,43.7,216,1002.5,1562,62,0,4.8,4.8,-19.5,-70,38.7,0,0,5.82,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,5.98,29.97,0.25,0
78.409,14.7,0,0.4,0,180,6,57,118.33,-4.91,5.92,44.02,216,1002.5,1536,62,0,4.8,4.7,-19.5,-72,38.7,0,0,6.25,1.99,1,0.49,0,0,0,0,0,0,12,11.8,5.87,29.97,0.25,0
78.579,14.7,0,0.4,0,180,6,57,117.5,-4.95,5.89,44.28,216,1021.1,1516,60,0,4.7,4.7,-20,-72,38.7,0,0,6.6,1.99,1,0.49,0,0,0,0,0,0,12,11.8,5.77,29.97,0.25,0
78.747,14.7,0,0.4,0,180,6,57,118.33,-5,5.75,44.47,216,1021.1,1478,60,0,4.6,4.6,-20.5,-72,38.4,0,0,6.88,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,5.68,29.97,0.25,0
78.928,14.7,0,0.4,0,180,6,57,117.16,-5.02,5.64,45.01,216,1021.1,1478,59,0,4.6,4.6,-20.5,-72,38.4,0,0,7.38,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.62,29.97,0.25,0
79.111,14.7,0,0.3,0,180,6,57,115.81,-5.04,5.58,44.93,216,1002.5,1467,59,0,4.6,4.6,-20.5,-72,38.4,0,0,7.81,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.58,29.97,0.25,0
79.298,14.7,0,0.3,0,180,6,57,116.48,-5.04,5.58,44.61,216,1002.5,1464,58,0,4.6,4.6,-20.5,-72,38.6,0,0,8.24,1.99,1,0.49,0,0,0,0,0,0,11.9,11.8,5.56,29.97,0.25,0
79.460,14.7,0,0.3,0,180,6,57,115.13,-5.06,5.58,44.28,216,1002.5,1452,58,0,4.6,4.6,-20.5,-72,38.6,0,0,8.55,1.99,1,0.49,0,0,0,0,0,0,12,11.8,5.53,29.97,0.25,0
79.649,14.7,0,0.3,0,178,6,57,115.47,-5.07,5.58,43.86,216,983.9,1452,58,0,4.6,4.6,-20.5,-72,38.6,0,0,8.67,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.5,29.97,0.25,0
79.819,14.7,0,0.3,0,178,6,57,115.81,-5.09,5.42,43.53,216,983.9,1438,57,0,4.6,4.6,-21,-72,38.6,0,0,8.83,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.47,29.97,0.25,0
80.008,14.7,0,0.3,0,178,6,57,115.47,-5.12,5.39,43.25,216,983.9,1420,57,0,4.5,4.6,-21,-74,38.6,0,0,8.98,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.4,29.97,0.25,0
80.215,14.7,0,0.3,0,178,6,57,115.13,-5.13,5.36,42.89,216,983.9,1409,57,0,4.5,4.5,-21.5,-74,38.3,0,0,9.1,1.99,1,0.49,0,0,0,0,0,0,11.8,11.8,5.35,29.97,0.25,0
