﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
429.357,14.5,0,1.1,0.4,6,68,107.4,-0.28,13.31,1058.2,3288,104,0,9.9,-0.5,-54,39,1.8,1.03,0,0,0,0,0,0,12.6,12.4,13.58,29.44,0.26,0
429.523,14.5,0,1.1,0.4,6,68,116.18,-0.28,13.28,1058.2,3264,103,0,9.8,-0.5,-54,39,1.6,1.03,0,0,0,0,0,0,12.6,12.3,13.47,29.43,0.26,0
429.682,14.5,0,1.1,0.4,6,68,123.37,-0.28,13.22,1058.2,3244,103,0,9.7,-0.5,-54,39.2,1.8,1.03,0,0,0,0,0,0,12.6,12.3,13.37,29.44,0.26,0
429.854,14.5,0,1.1,0.4,6,68,135.9,-0.28,13.06,1039.6,3216,102,0,9.7,-0.5,-54,39.2,1.88,1.03,0,0,0,0,0,0,12.5,12.3,13.26,29.44,0.26,0
430.012,14.5,0,1.1,0.4,6,66,137.56,-0.28,12.86,1039.6,3188,101,0,9.7,-1,-54,39,2.15,1.03,0,0,0,0,0,0,12.4,12.3,13.15,29.44,0.26,0
430.161,14.5,0,1.1,0.4,6,66,144.24,-0.28,12.67,1039.6,3166,100,0,9.6,-1,-54,39,2.15,1.03,0,0,0,0,0,0,12.4,12.3,13.05,29.44,0.26,0
430.313,14.5,0,1.1,0.4,6,66,145.08,-0.28,12.67,1039.6,3142,99,0,9.6,-1,-53,39,2.38,1.03,0,0,0,0,0,0,12.5,12.3,12.94,29.44,0.26,0
430.633,14.5,0,1.1,0.4,6,66,163.4,-0.28,12.25,1039.6,3087,98,0,9.4,-1.5,-54,39.3,2.5,1.03,0,0,0,0,0,0,12.3,12.3,12.65,29.46,0.26,0
430.785,14.5,0,1.1,0.4,6,66,160.1,-0.28,12.25,1039.6,3070,97,0,9.4,-1.5,-54,39.3,2.66,1.03,0,0,0,0,0,0,12.4,12.3,12.54,29.46,0.26,0
430.954,14.5,0,1.1,0.4,6,66,173.2,-0.28,12.22,1039.6,3036,96,0,9.4,-1.5,-53,39.3,3.09,1.03,0,0,0,0,0,0,12.5,12.3,12.43,29.46,0.26,0
431.102,14.5,0,1.1,0.4,6,66,179.72,-0.28,12.11,1039.6,3008,95,0,9.4,-2,-52,39,3.48,1.03,0,0,0,0,0,0,12.4,12.3,12.3,29.46,0.26,0
431.264,14.5,0,1.1,0.4,6,66,174.83,-0.28,12,1039.6,2984,94,0,9.3,-2,-52,39,3.79,1.03,0,0,0,0,0,0,12.5,12.3,12.19,29.48,0.26,0
431.411,14.5,0,1.1,0.4,6,66,179.72,-0.28,11.83,1039.6,2960,94,0,9.3,-2,-53,39,4.06,1.03,0,0,0,0,0,0,12.3,12.2,12.07,29.49,0.26,0
431.576,14.5,0,1.1,0.4,6,66,179.72,-0.28,11.67,1039.6,2938,93,0,9.3,-2,-52,39,4.34,1.03,0,0,0,0,0,0,12.3,12.2,11.95,29.5,0.26,0
431.740,14.5,0,1,0.4,6,66,184.62,-0.28,11.64,1039.6,2908,92,0,9.2,-3,-52,39.3,4.84,1.03,0,0,0,0,0,0,12.4,12.2,11.8,29.53,0.26,0
431.893,14.5,0,1,0.4,6,64,191.14,-0.28,11.53,1021.1,2882,91,0,9.2,-3,-53,39.1,5.39,1.03,0,0,0,0,0,0,12.4,12.2,11.7,29.54,0.26,0
432.044,14.5,0,1,0.4,6,64,189.51,-0.28,11.53,1021.1,2860,91,0,9.2,-3,-52,39.3,5.82,1.03,0,0,0,0,0,0,12.4,12.2,11.6,29.56,0.26,0
432.204,14.5,0,1,0.4,6,64,184.62,-0.28,11.17,1021.1,2818,89,0,9.2,-3.5,-52,39.2,6.41,1.03,0,0,0,0,0,0,12.2,12.2,11.47,29.57,0.26,0
432.363,14.5,0,1,0.4,6,64,194.41,-0.28,11.11,1021.1,2811,89,0,9.2,-3.5,-52,39.1,6.6,1.03,0,0,0,0,0,0,12.3,12.2,11.38,29.58,0.26,0
432.534,14.5,0,1,0.4,6,64,200.93,-0.28,11.11,1021.1,2774,88,0,9,-3.5,-52,39.1,2.89,1.02,0,0,0,0,0,0,12.4,12.2,11.24,29.59,0.26,0
432.691,14.5,0,1,0.3,6,64,199.3,-0.28,10.92,1021.1,2734,87,0,8.3,-4,-52,39.3,7.07,1.01,0,0,0,0,0,0,12.4,12.2,11.06,29.8,0.26,0
432.833,14.5,0,1,0.1,6,64,197.67,-0.28,10.75,1021.1,2688,86,0,7.8,-4,-52,39.5,2.54,1.01,0,0,0,0,0,0,12.2,12.1,10.88,29.82,0.26,0
432.993,14.5,0,1,0.1,6,64,199.3,-0.28,10.42,1021.1,2648,86,0,7.4,-4.5,-52,39.1,8.44,1,0,0,0,0,0,0,12.1,12.1,10.7,29.65,0.26,0
433.342,14.5,0,0.9,0.1,6,64,196.04,-0.28,10.31,1021.1,2620,85,0,7.1,-4.5,-53,39.4,6.64,1,0,0,0,0,0,0,12.1,12.1,10.48,29.67,0.26,0
433.482,14.5,0,0.9,0.1,6,64,196.04,-0.28,10.19,1021.1,2592,83,0,7,-4.5,-52,39.2,4.65,1,0,0,0,0,0,0,12.2,12.1,10.43,29.68,0.26,0
433.635,14.5,0,0.9,0.1,6,64,182.99,-0.28,10.14,1021.1,2576,83,0,6.9,-5,-52,39.2,3.79,1,0,0,0,0,0,0,12.2,12.1,10.36,29.69,0.26,0
433.794,14.5,0,0.9,0.1,6,64,184.62,-0.28,10.08,1021.1,2560,82,0,6.8,-5,-53,39.2,2.19,1,0,0,0,0,0,0,12.2,12.1,10.29,29.69,0.26,0
433.955,14.5,0,0.9,0.1,6,64,160.1,-0.28,10,1021.1,2554,82,0,6.7,-5,-52,39.2,2.73,1,0,0,0,0,0,0,12.1,12.1,10.26,29.69,0.26,0
434.114,14.5,0,0.9,0.1,6,64,155.1,-0.28,9.97,1021.1,2538,81,0,6.7,-5,-52,39.2,1.05,1,0,0,0,0,0,0,12.2,12.1,10.21,29.71,0.26,0
434.271,14.5,0,0.9,0.1,6,64,152.59,-0.28,9.94,1002.5,2500,81,0,6.5,-5,-52,39.2,8.36,1,0,0,0,0,0,0,12.3,12.1,10.05,30.1,0.26,0
434.435,14.5,0,0.8,0.1,6,64,141.74,-0.29,9.81,1002.5,2404,81,0,6.3,-5,-52,40,8.55,1,0,0,0,0,0,0,12,12,9.67,31.81,0.26,0
434.580,14.5,0,0.8,0.1,6,64,140.9,-0.31,8.81,1002.5,2172,81,0,5.7,-5.1,-52,41.1,8.91,1,0,0,0,0,0,0,12.4,11.9,8.88,31.74,0.26,0
434.722,14.5,0,0.8,0.1,6,64,136.73,-0.39,8.19,928.2,2036,81,0,5.3,-0.5,-36,40.6,9.41,1,0,0,0,0,0,0,12.5,11.9,8.26,30.88,0.26,0
434.881,14.5,0,0.8,0.1,6,64,116.52,-0.51,8.06,1002.5,1971,80,0,5.1,-4.9,-37,39.6,0.08,1,0,0,0,0,0,0,12.3,11.9,7.86,29.97,0.26,0
435.032,14.5,0,0.8,0.1,6,64,76.34,-0.52,7.78,983.9,1964,80,0,5.1,-8,-44,39.4,1.05,1,0,0,0,0,0,0,12.1,11.9,7.79,29.97,0.26,0
435.192,14.5,0,0.7,0.1,6,64,45.3,-0.48,7.61,983.9,2010,80,0,5.2,-12.6,-53,39.4,2.38,1,0,0,0,0,0,0,11.8,11.9,7.87,30.15,0.26,0
435.355,14.5,0,0.7,0.1,6,64,30.91,-0.5,7.64,1076.8,1979,80,0,5.3,-13.5,-53,39.4,3.55,1,0,0,0,0,0,0,12,11.9,7.84,29.97,0.26,0
435.514,14.5,0,0.7,0.1,6,64,23.64,-0.49,7.58,1095.3,1996,80,0,5.3,-13.5,-53,39.3,4.53,1,0,0,0,0,0,0,11.7,11.9,7.86,29.97,0.26,0
435.672,14.5,0,0.7,0.1,6,64,26.6,-0.48,7.5,1076.8,1992,80,0,5.4,-13.5,-52,39.3,5.08,1,0,0,0,0,0,0,11.8,11.9,7.86,29.97,0.26,0
435.823,14.5,0,0.7,0.1,6,64,33.35,-0.49,7.58,1076.8,1987,79,0,5.5,-13.5,-53,39.3,5.78,1,0,0,0,0,0,0,11.9,11.9,7.85,29.97,0.26,0
436.140,14.5,0,0.7,0.1,6,64,45.09,-0.49,7.61,1058.2,1984,79,0,5.5,-13.5,-52,39.3,7.5,1,0,0,0,0,0,0,12.1,11.9,7.81,29.97,0.26,0
436.293,14.5,0,0.6,0.1,6,64,63.91,-0.5,7.64,1058.2,1972,78,0,5.6,-13.5,-53,39.3,8.05,1,0,0,0,0,0,0,12,11.9,7.79,29.97,0.26,0
436.465,14.5,0,0.6,0.1,6,64,74.99,-0.51,7.64,1058.2,1967,78,0,5.6,-13.5,-52,39.3,8.55,1,0,0,0,0,0,0,12.1,11.9,7.77,29.97,0.26,0
436.622,14.5,0,0.6,0.1,6,64,88.83,-0.52,7.56,1058.2,1958,78,0,5.6,-14,-52,39.3,9.02,1,0,0,0,0,0,0,12,11.9,7.74,29.97,0.26,0
436.795,14.5,0,0.6,0.1,6,64,97.95,-0.52,7.53,1058.2,1956,78,0,5.6,-14,-52,39.3,9.53,1,0,0,0,0,0,0,12,11.9,7.72,29.97,0.26,0
436.950,14.5,0,0.6,0.1,6,64,104.7,-0.53,7.61,1039.6,1951,78,0,5.7,-14,-53,39.3,9.96,1,0,0,0,0,0,0,12.1,11.9,7.7,29.97,0.26,0
437.093,14.5,0,0.6,0.1,6,64,111.11,-0.53,7.61,1039.6,1946,78,0,5.7,-14,-52,39.3,0.2,1,0,0,0,0,0,0,12.1,11.9,7.68,29.97,0.26,0
437.246,14.5,0,0.6,0.1,6,64,114.83,-0.54,7.5,1039.6,1934,77,0,5.7,-14,-54,39.3,0.31,1,0,0,0,0,0,0,11.9,11.9,7.65,29.97,0.26,0
437.401,14.5,0,0.6,0.1,6,64,120.87,-0.55,7.39,1039.6,1933,77,0,5.7,-14.5,-54,39.2,0.39,1,0,0,0,0,0,0,11.8,11.9,7.63,29.97,0.26,0
437.550,14.5,0,0.6,0.1,6,64,125.88,-0.55,7.39,1039.6,1928,77,0,5.7,-14.5,-54,39.2,0.55,1,0,0,0,0,0,0,11.9,11.9,7.61,29.97,0.26,0
437.702,14.5,0,0.6,0.1,6,64,128.38,-0.56,7.36,1039.6,1924,76,0,5.6,-14.5,-52,39.2,0.66,1,0,0,0,0,0,0,11.9,11.9,7.59,29.97,0.26,0
437.864,14.5,0,0.5,0.1,6,64,135.9,-0.56,7.36,1039.6,1916,76,0,5.6,-14.5,-54,39.2,1.05,1,0,0,0,0,0,0,12,11.9,7.57,29.97,0.26,0
438.035,14.5,0,0.5,0.1,6,64,142.57,-0.57,7.39,1039.6,1910,76,0,5.6,-14.5,-53,39.2,1.41,1,0,0,0,0,0,0,12,11.9,7.54,29.97,0.26,0
438.181,14.5,0,0.5,0.1,6,64,145.91,-0.58,7.28,1039.6,1907,76,0,5.6,-14.5,-53,39.2,1.68,1,0,0,0,0,0,0,11.8,11.9,7.53,29.97,0.26,0
438.309,14.5,0,0.5,0.1,6,64,149.25,-0.59,7.22,1039.6,1904,76,0,5.6,-14.5,-54,39.2,1.95,1,0,0,0,0,0,0,11.8,11.9,7.51,29.97,0.26,0
438.440,14.5,0,0.5,0.1,6,64,152.59,-0.59,7.22,1039.6,1898,76,0,5.6,-14.5,-53,39.2,2.19,1,0,0,0,0,0,0,11.8,11.9,7.49,29.97,0.26,0
