﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
465.632,14.4,0,14.6,1.2,0.4,207,1495,6,86,137.55,-0.28,14.14,1039.6,3426,0,10.7,-0.5,-60,38.8,1.03,0,0,0,0,0,0,12.6,12.4,14.53,29.44,0.28,0
465.806,14.4,0,14.51,1.2,0.4,207,1495,6,86,145.07,-0.28,13.72,1039.6,3387,0,10.6,-0.5,-60,38.8,1.03,0,0,0,0,0,0,12.6,12.4,14.35,29.44,0.27,0
465.980,14.4,0,14.51,1.1,0.4,207,1495,6,86,147.57,-0.28,13.61,1021.1,3348,0,10.5,-0.5,-59,38.8,1.03,0,0,0,0,0,0,12.6,12.4,14.17,29.44,0.27,0
466.158,14.4,0,14.51,1.1,0.4,205,1495,6,86,150.91,-0.28,13.56,1021.1,3308,0,10.4,-0.5,-60,38.8,1.03,0,0,0,0,0,0,12.7,12.4,13.98,29.44,0.27,0
466.328,14.4,0,14.51,1.1,0.4,205,1495,6,84,158.42,-0.28,13.33,1021.1,3268,0,10.1,-0.5,-59,38.8,1.03,0,0,0,0,0,0,12.6,12.3,13.82,29.44,0.27,0
466.501,14.4,0,14.51,1.1,0.4,205,1495,6,84,161.76,-0.28,13.19,1021.1,3238,0,10.1,-0.5,-59,39.1,1.03,0,0,0,0,0,0,12.6,12.3,13.64,29.44,0.27,0
466.677,14.4,0,14.41,1.1,0.4,205,1495,6,84,165.03,-0.28,13.17,1021.1,3204,0,10.1,-0.5,-59,39.1,1.03,0,0,0,0,0,0,12.6,12.3,13.48,29.44,0.27,0
466.837,14.4,0,14.51,1.1,0.4,203,1495,6,84,173.18,-0.28,12.67,1021.1,3168,0,9.9,-1,-58,38.8,1.03,0,0,0,0,0,0,12.4,12.3,13.33,29.44,0.27,0
466.996,14.4,0,14.41,1.1,0.4,203,1495,6,82,161.76,-0.28,12.61,1021.1,3135,0,9.9,-1,-58,38.8,1.03,0,0,0,0,0,0,12.5,12.3,13.18,29.45,0.27,0
467.156,14.4,0,14.51,1.1,0.4,203,1495,6,82,176.45,-0.28,12.36,1021.1,3103,0,9.8,-1.5,-58,38.6,1.03,0,0,0,0,0,0,12.3,12.3,12.99,29.46,0.27,0
467.328,14.4,0,14.51,1.1,0.4,203,1495,6,82,182.97,-0.28,12.22,1021.1,3060,0,9.8,-1.5,-59,39.1,1.03,0,0,0,0,0,0,12.4,12.3,12.77,29.46,0.27,0
467.519,14.4,0,14.41,1.1,0.4,201,1495,6,82,178.08,-0.28,12.19,1021.1,3028,0,9.8,-1.5,-58,38.8,1.03,0,0,0,0,0,0,12.5,12.3,12.59,29.46,0.27,0
467.818,14.4,0,14.51,1.1,0.4,201,1495,6,82,182.97,-0.28,11.69,1021.1,2958,0,9.7,-2,-58,38.9,1.03,0,0,0,0,0,0,12.2,12.2,12.3,29.51,0.27,0
467.988,14.4,0,14.51,1,0.4,201,1495,6,82,191.13,-0.28,11.58,1021.1,2926,0,9.6,-3,-57,38.6,1.03,0,0,0,0,0,0,12.3,12.2,12.13,29.53,0.27,0
468.167,14.4,0,14.6,1,0.4,201,1495,6,82,191.13,-0.28,11.58,1021.1,2886,0,9.6,-3,-57,38.6,1.03,0,0,0,0,0,0,12.4,12.2,11.96,29.55,0.27,0
468.339,14.4,0,14.51,1,0.4,201,1495,6,82,184.61,-0.28,11.33,1021.1,2852,0,9.5,-3,-57,38.9,1.03,0,0,0,0,0,0,12.3,12.2,11.8,29.57,0.27,0
468.505,14.4,0,14.6,1,0.4,201,1495,6,82,186.24,-0.28,11.28,1021.1,2812,0,9.5,-3.5,-57,38.9,1.03,0,0,0,0,0,0,12.3,12.2,11.63,29.58,0.27,0
468.666,14.4,0,14.51,1,0.4,199,1495,6,82,189.5,-0.28,10.94,1021.1,2775,0,9.3,-3.5,-58,39.2,1.02,0,0,0,0,0,0,12.3,12.2,11.47,29.6,0.27,0
468.857,14.4,0,14.51,1,0.2,199,1495,6,82,189.5,-0.28,10.94,1021.1,2725,0,8.8,-4,-57,39.3,1.01,0,0,0,0,0,0,12.3,12.2,11.23,29.81,0.27,0
469.026,14.4,0,14.41,1,0.1,199,1495,6,81,187.87,-0.28,10.58,1021.1,2670,0,7.9,-4,-58,39.4,1,0,0,0,0,0,0,12.3,12.1,11,29.65,0.27,0
469.186,14.4,0,14.41,0.9,0.1,199,1495,6,81,192.77,-0.28,10.44,1021.1,2626,0,7.5,-4.5,-57,38.9,1,0,0,0,0,0,0,12.3,12.1,10.82,29.66,0.27,0
469.345,14.4,0,14.51,0.9,0.1,198,1495,6,81,187.87,-0.28,10.33,1021.1,2600,0,7.3,-4.5,-58,38.9,1,0,0,0,0,0,0,12.3,12.1,10.69,29.68,0.27,0
469.507,14.4,0,14.6,0.9,0.1,198,1495,6,81,189.5,-0.28,10.19,1021.1,2565,0,7,-5,-58,39,1,0,0,0,0,0,0,12.2,12.1,10.54,29.7,0.27,0
469.687,14.4,0,14.51,0.9,0.1,198,1495,6,81,173.18,-0.28,9.94,1021.1,2540,0,6.8,-5,-58,38.7,1,0,0,0,0,0,0,12.1,12.1,10.39,29.71,0.27,0
469.864,14.4,0,14.51,0.9,0.1,198,1495,6,81,157.59,-0.28,9.86,1002.5,2499,0,6.6,-5,-58,38.7,1,0,0,0,0,0,0,12.2,12.1,10.23,29.73,0.27,0
470.025,14.4,0,14.51,0.9,0.1,198,1495,6,81,142.56,-0.28,9.78,1021.1,2495,0,6.6,-5,-57,38.7,1,0,0,0,0,0,0,12.1,12.1,10.2,29.73,0.27,0
470.198,14.4,0,14.51,0.9,0.1,198,1495,6,79,128.37,-0.28,9.72,1002.5,2470,0,6.6,-5,-58,39,1,0,0,0,0,0,0,12.2,12.1,10.09,29.75,0.27,0
470.504,14.4,0,14.51,0.9,0.1,198,1495,6,79,117.18,-0.29,9.58,1002.5,2422,0,6.5,-5,-57,39.4,1,0,0,0,0,0,0,12.2,12.1,9.37,31.87,0.27,0
470.647,14.4,0,14.6,0.8,0.1,196,1495,6,79,114.48,-0.38,8.53,983.9,2113,0,5.8,-1.7,-48,40.2,1,0,0,0,0,0,0,11.8,12,8.78,29.91,0.27,0
470.806,14.4,0,14.51,0.8,0.1,196,1495,6,79,108.74,-0.42,8.08,946.8,2068,0,5.6,1.5,-40,39.6,1,0,0,0,0,0,0,12.1,11.9,8.42,29.94,0.27,0
470.967,14.4,0,14.51,0.8,0.1,196,1495,6,79,78.69,-0.46,8,983.9,2037,0,5.4,-5.3,-47,39.1,1,0,0,0,0,0,0,12.2,11.9,8.25,29.95,0.27,0
471.136,14.4,0,14.51,0.8,0.1,196,1485,6,79,39.23,-0.43,7.92,983.9,2067,0,5.5,-9.1,-51,39.1,1,0,0,0,0,0,0,11.9,11.9,8.31,29.93,0.27,0
471.310,14.4,0,14.51,0.7,0.1,194,1485,6,79,24.85,-0.44,7.92,1058.2,2056,0,5.7,-12,-58,38.8,1,0,0,0,0,0,0,12,11.9,8.32,29.94,0.27,0
471.476,14.4,0,14.6,0.7,0.1,194,1485,6,79,20.63,-0.43,7.94,1095.3,2063,0,5.9,-12,-58,38.8,1,0,0,0,0,0,0,12,11.9,8.32,29.94,0.27,0
471.646,14.4,0,14.6,0.6,0.1,194,1495,6,79,23.65,-0.43,7.94,1076.8,2057,0,5.8,-12,-58,38.8,1,0,0,0,0,0,0,12,11.9,8.31,29.94,0.27,0
471.808,14.4,0,14.6,0.6,0.1,192,1495,6,79,31.81,-0.44,7.97,1076.8,2056,0,5.9,-12,-58,39,1,0,0,0,0,0,0,12.1,11.9,8.28,29.94,0.27,0
471.986,14.4,0,14.51,0.6,0.1,192,1485,6,79,45.18,-0.45,8,1076.8,2049,0,5.9,-12.5,-58,39,1,0,0,0,0,0,0,12.1,11.9,8.25,29.95,0.27,0
472.156,14.4,0,14.51,0.6,0.1,192,1485,6,79,57.08,-0.47,7.75,1076.8,2022,0,5.9,-13,-58,39,1,0,0,0,0,0,0,11.9,11.9,8.17,29.97,0.27,0
472.327,14.4,0,14.51,0.6,0.1,192,1485,6,79,64.01,-0.52,7.72,1058.2,1976,0,5.9,-13.5,-58,39.8,1,0,0,0,0,0,0,12.2,11.9,7.95,31.06,0.27,0
472.485,14.4,0,14.41,0.6,0.1,190,1485,6,79,75.99,-0.77,7.25,1058.2,1834,0,5.5,-15.5,-58,40.5,1,0,0,0,0,0,0,12.4,11.9,7.4,32,0.27,0
472.647,14.4,0,14.51,0.6,0.1,190,1485,6,79,95.24,-1.23,6.56,1021.1,1614,0,5,-3.4,-46,39.7,1,0,0,0,0,0,0,12.5,11.8,6.67,29.97,0.27,0
