﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
21.502,14.6,2.7,0.4,0,6,28,94.57,-1.8,6.14,983.9,1592,63,0,4.8,-2,-44,38.3,7.23,1,0,0,0,0,0,0,12,11.8,6.06,29.97,0.25,0
21.659,14.6,2.7,0.4,0,6,28,96.26,-1.8,6.08,983.9,1586,63,0,4.8,-1.7,-38,38.3,7.3,1,0,0,0,0,0,0,11.3,11.8,6.04,29.97,0.25,0
21.822,14.6,2.7,0.4,0,6,28,57.2,-1.82,5.75,1021.1,1582,63,0,4.8,0.5,-40,38.3,7.7,1,0,0,0,0,0,0,11.3,11.8,6.02,29.97,0.25,0
21.989,14.6,3.1,0.4,0,6,28,29.38,-1.81,5.81,1021.1,1576,63,0,4.8,3.9,-38,38.3,8.12,1,0,0,0,0,0,0,11.5,12.3,6.03,29.97,0.25,0
22.146,14.6,6.3,0.3,0,6,28,21.3,-1.82,6.39,1002.5,1571,63,0,5.8,14.9,-13,38.8,8.55,1,0,0,0,0,0,0,14.4,15.7,7.24,29.4,0.25,0
22.299,14.6,7.5,0.3,0,6,28,19.17,-1.78,8.31,1002.5,1586,62,0,6.9,12.5,-6,37.4,8.91,1,0,0,0,0,0,0,16.4,17,8.32,28.36,0.25,0
22.441,14.6,8.2,0.3,0,6,28,17.92,-1.86,8.78,1002.5,1562,62,0,7.5,25.5,7,36.3,9.38,1,0,0,0,0,0,0,18.8,20.7,9.61,27.6,0.25,0
22.607,14.6,9.4,0.3,0,6,28,17.06,-1.8,10.33,1002.5,1596,62,0,8.7,24,16,36,9.73,1,0,0,0,0,0,0,20.5,22.3,10.8,27.06,0.25,0
22.757,14.6,11,0.3,0,6,28,15.79,-1.69,12.03,1021.1,1612,62,0,9.9,24,30,35.5,9.96,1,0,0,0,0,0,0,25.2,27.3,13.18,25.81,0.25,0
22.908,14.6,17.6,0.3,0,6,27,14.81,-1.64,14.19,1058.2,1609,62,0,11.8,22.5,46,33.9,0.16,1,0,0,0,0,0,0,32.6,34.8,16.38,24.23,0.26,0
23.059,14.6,19.6,0.3,0,6,27,13.72,-1.69,18.33,1151,1607,62,0,13.7,21.5,78,32.5,0.16,1,0,0,0,0,0,0,37.5,39.9,19.3,22.75,0.28,0
23.219,14.6,24.7,0.4,0,6,27,13.05,-1.81,21.39,1392.4,1584,62,0,17.4,20.5,104,43.6,5.35,1,0,0,0,0,0,0,46.5,51.8,23.9,28.77,0.31,0
23.379,14.6,29.4,0.4,0.3,6,27,13.14,-1.82,27.47,1559.4,1616,62,0,31.8,16,155,35.5,4.88,1.02,0,0,0,0,0,0,61,67.3,31.42,38.54,0.36,0
23.677,14.6,34.1,0.6,1.6,6,27,13.22,-1.78,35.44,1986.4,1630,62,0,46.2,11,208,38.4,4.88,1.16,0,0,0,0,0,0,97.1,114.9,54.77,29.12,1.03,0
23.809,14.6,49,1.8,2.8,6,27,13.9,-2,51.67,2580.5,1654,62,0.5,56,5.5,286,42.3,4.88,1.21,0,0,0,0,0,0,102,124.5,61.56,37.41,1.4,0
23.958,14.6,54.1,2.7,4.5,6,27,14.53,-2,55.61,2599.1,1642,62,0.8,60.2,5,308,80,4.88,1.34,0,0,0,0,0,0,109.3,153.1,74.4,76.82,2.11,0
24.120,14.6,60.8,3.8,7.2,6,27,14.83,-1.94,61.64,2580.5,1726,62,0.8,62.1,4,329,67.7,4.88,1.5,0,0,0,0,0,0,120.7,155.7,84.04,58.45,2.93,0
24.288,14.6,65.9,5.1,7.6,6,27,14.59,-1.49,73.53,2617.6,1924,62,1.2,63.9,3,352,36.9,4.88,1.55,0,0,0,0,0,0,131.2,160.2,95.88,25.51,3.5,0
24.440,14.6,66.3,7.3,8.4,6,27,14.18,-0.24,91.03,2487.7,2082,63,1.2,66,-5.6,328,34,4.88,1.6,0,0,0,0,0,0,147.3,163.8,107.27,19.95,4.12,0
24.600,14.6,66.7,9.8,9,6,27,14.3,-0.49,109.31,2562,2173,63,0.9,65.4,1,384,31.1,4.88,1.65,0,0,0,0,0,0,165.7,167.6,116.09,24.99,4.67,0
24.763,14.6,66.7,10.9,9.5,6,27,14.74,-0.71,116.58,2562,2138,63,1.4,45,1,410,30.9,8.48,1.68,0,0,0,0,0,0,165.1,165.6,116.69,21.2,4.77,0
24.899,14.6,66.7,11.4,9.4,6,27,14.93,-0.76,113.42,2580.5,2132,63,2.7,36.7,0.5,404,32.4,5.08,1.67,0,0,0,0,0,0,164.4,165.2,115.96,22.57,4.72,0
25.061,14.6,66.7,11.3,9.3,6,27,14.83,-0.82,112.72,2506.3,2132,64,3.5,37.3,0.5,406,32.1,6.95,1.67,0,0,0,0,0,0,164.5,165.5,115.49,23.42,4.7,0
25.227,14.6,66.7,11,9.4,6,27,14.55,-0.76,113.22,2487.7,2140,64,3.8,42.1,0.5,406,32.9,3.24,1.68,0,0,0,0,0,0,165,165.2,115.63,24.02,4.74,0
25.367,14.6,66.7,10.8,9.5,6,25,14.34,-0.85,113.06,2450.6,2134,65,4,43.1,0.5,409,33.3,5.08,1.68,0,0,0,0,0,0,164.7,165.6,115.56,24.98,4.78,0
25.509,14.6,66.7,10.5,9.7,6,25,14.14,-0.79,113.56,2432,2132,65,3.8,48.6,0.5,410,34.4,0.86,1.69,0,0,0,0,0,0,165,165.7,115.88,25.85,4.86,0
25.659,14.6,67.1,10.1,9.9,6,25,14.07,-0.71,111.61,2432,2138,65,3.9,58.7,1,406,35.7,4.88,1.71,0,0,0,0,0,0,160.7,166.2,116.34,28.02,4.97,0
25.800,14.6,75.3,9.9,10,6,25,14.32,-0.61,110.67,2413.4,2192,66,4.3,59.6,2,406,37.6,4.88,1.72,0,0,0,0,0,0,158.6,171,119.39,38.65,5.26,0
25.957,14.6,75.3,9.7,11.7,6,25,14.25,0.79,120.86,2320.6,2699,66,3.9,65,-2.1,366,60.7,4.88,1.9,0,0,0,0,0,0,159.4,187.9,152.66,38.55,8.5,0
26.101,14.6,74.9,13.8,13.9,6,25,13.06,0.97,151.64,2320.6,2608,66,2.3,63.4,3,438,28.8,8.36,1.99,0,0,0,0,0,0,190.3,188.8,160.99,18.52,9.31,0
26.257,14.6,74.1,16.5,13.9,6,25,13.65,1,165,2469.1,2683,67,3.7,38.2,3,472,39.8,0.94,2.01,0,0,0,0,-3,0,188.6,187.1,166.78,30.41,9.86,0
26.425,14.6,73.7,14.9,13.4,6,25,13.95,0.94,159.81,2394.9,2674,68,5.9,49.8,3,467,41.7,7.23,1.99,0,0,0,0,-3,0,187.7,187.5,166.45,31.95,9.77,0
26.581,14.6,72.9,14.4,13.5,6,25,13.68,0.91,161.53,2450.6,2680,68,6.4,53.3,3,468,40.2,2.77,2,0,0,0,0,-2.7,0,187.4,188.4,167.05,32.93,9.86,0
26.727,14.6,72.2,14.3,13.7,6,25,13.48,0.95,162.39,2432,2686,69,6.8,62.3,3,468,40.6,4.88,2.01,0,0,0,0,-2.7,0,187,188.2,167.54,32.73,9.96,0
26.886,14.6,71.8,14.3,13.8,6,25,13.46,0.97,161.72,2432,2693,70,7.3,62.6,3,467,41.2,4.88,2.02,0,0,0,0,-2.3,0,186.1,189.5,169.49,33.69,10.2,0
27.025,14.6,71.8,14.5,14.2,6,25,13.51,1,163,2432,2726,70,7.8,63.2,3,468,41.7,4.88,2.04,0,0,0,0,-1.9,0,186.7,189.9,171.21,33.89,10.42,0
27.186,14.6,69.8,14.7,14.4,6,25,13.4,1.02,165.17,2413.4,2751,71,8.1,63.8,3,471,42,4.88,2.06,0,0,0,0,-1.9,0,187.9,191.2,173.9,34.24,10.74,0
27.348,14.6,65.1,15,14.6,6,25,13.32,1.03,168.72,2450.6,2768,71,8,64.6,3.5,475,42.3,4.88,2.07,0,0,0,0,-1.5,0,191.2,192.1,176.32,32.92,10.97,0
27.520,14.6,60,15.2,14.5,6,25,13.2,1.03,172.25,2450.6,2784,72,7.6,62.3,3.5,480,41.2,3.32,2.07,0,0,0,0,-1.2,0,192.4,192.8,178.3,33.96,11.12,0
27.666,14.6,54.9,15.3,14.5,6,25,13.13,1.05,174.36,2506.3,2804,73,7.3,51.1,3.5,482,38.5,0.7,2.05,0,0,0,0,-0.8,0,187.6,183.8,174.63,25.31,10.55,0
27.822,14.6,47.1,15.8,13.5,6,25,13.18,1.09,164.92,2506.3,2810,73,7.7,40.4,2,456,50.9,5.78,2.04,0,0,0,0,-0.8,0,189.6,192.8,178.18,39.48,11,0
27.988,14.6,45.5,15.6,14.7,6,25,13.11,1.08,174.72,2376.3,2830,74,6.3,50.7,1.4,476,36.4,4.57,2.08,0,0,0,0,-0.4,0,194.7,187.1,180.67,21.24,11.32,0
28.147,14.6,34.9,18.6,13.3,6,25,13.02,1.1,171.61,2562,2854,75,5.5,24.6,2.5,454,22,1.17,1.96,0,0,0,0,-0.4,0,171.3,155.7,163.45,36.31,9,0
28.306,14.6,25.9,12.4,8.7,6,25,12.66,1.15,135.31,2432,2860,75,4.5,23.7,6,406,18.4,0.35,1.62,0,0,0,0,-0.4,0,132.6,119.7,129.51,11.16,4.53,0
28.460,14.6,23.9,9.4,4.6,6,25,13.28,1.15,108.72,2469.1,2848,75,3.9,20.9,10.5,366,19.9,1.99,1.35,0,0,0,0,-0.4,0,109.5,104.3,107.47,8.43,2.45,0
28.618,14.6,21.6,6.3,2,6,25,13.24,1.15,93.92,2487.7,2863,76,0.1,21.2,13.5,312,23.1,2.73,1.17,0,0,0,0,0,0,96.3,90,91.5,14.95,1.22,0
28.791,14.6,21.2,4.5,0.3,6,25,13.53,1.16,83.53,2376.3,2862,76,0,19.8,15,262,25,7.34,1.06,0,0,0,0,0,0,84.3,76.5,77.74,14.95,0.81,0
29.101,14.6,14.9,3.3,0.3,6,25,13.72,1.16,73.33,2135,2850,76,0,15.1,19.1,113,25.2,4.18,1,0,0,0,0,0,0,40,31,39.27,15.06,0.4,0
29.246,14.6,0,2.5,0,6,25,13.15,1.16,25.53,1837.9,2855,76,0,9.4,29.6,31,31.1,0.74,1,0,0,0,0,0,0,21.9,18.7,22.73,26.21,0.3,0
29.389,14.6,0,2,0,6,25,12.72,1.16,16.67,1615.1,2848,76,0,7.5,34.9,2,37,5.94,1,0,0,0,0,0,0,16.2,13.8,15.65,29.71,0.26,0
29.548,14.6,0,1.6,0,6,25,12.28,1.16,11.97,1466.6,2770,76,0,5.7,28,-22,39,5.35,1,0,0,0,0,0,0,12.3,12.2,11.55,30.51,0.25,0
29.706,14.6,0,1.4,0,6,25,12.11,1.15,10.67,1373.8,2630,76,0,5.6,9.2,-44,39.6,0.62,1,0,0,0,0,0,0,12.1,12.1,10.48,30.94,0.25,0
29.857,14.6,0,1.2,0,6,25,12.14,1.14,10.03,1262.4,2477,75,0,5.2,6.9,-55,39.5,2.73,1,0,0,0,0,0,0,12.1,12.1,9.82,30.85,0.25,0
30.017,14.6,0,1.1,0,6,25,12.18,1.11,9.56,1151,2370,75,0,5.2,9.8,-40,39,6.48,1,0,0,0,0,0,0,12.3,12,9.33,29.79,0.25,0
30.159,14.6,0,1,0,6,25,12.04,1.11,9.22,1058.2,2383,75,0,5.2,7.2,-44,38.3,0.04,1,0,0,0,0,0,0,12,12,9.24,29.79,0.25,0
30.300,14.6,0,0.9,0,6,25,11.85,1.1,9.11,983.9,2367,75,0,5.4,-0.2,-52,38.3,3.55,1,0,0,0,0,0,0,11.9,12,9.22,29.79,0.25,0
30.458,14.6,0,0.8,0,6,25,11.6,1.1,9.08,965.4,2358,75,0,5.5,-6.5,-58,38.6,6.76,1,0,0,0,0,0,0,12,12,9.17,29.99,0.25,0
30.607,14.6,0,0.7,0,6,25,11.48,1.09,9.17,1076.8,2356,75,0,5.7,-6.5,-58,38.6,9.84,1,0,0,0,0,0,0,12.1,12,9.14,29.8,0.25,0
30.760,14.6,0,0.7,0,6,25,11.95,1.09,9.19,1095.3,2341,74,0,5.8,-7,-59,38.9,2.19,1,0,0,0,0,0,0,12.1,12,9.1,29.81,0.25,0
30.922,14.6,0,0.7,0,6,25,14.48,1.08,9.06,1058.2,2332,74,0,5.9,-7,-58,38.6,4.53,1,0,0,0,0,0,0,12.1,12,9.05,29.81,0.25,0
31.086,14.6,0,0.7,0,6,25,18.86,1.08,9.06,1039.6,2316,73,0,6.1,-7.5,-58,38.6,6.37,1,0,0,0,0,0,0,12.2,12,9.01,29.82,0.25,0
31.246,14.6,0,0.6,0,6,25,24.33,1.07,9.11,1039.6,2310,73,0,6.1,-7.5,-58,38.7,7.7,1,0,0,0,0,0,0,12.2,12,8.97,29.82,0.25,0
31.386,14.6,0,0.7,0,6,25,29.77,1.07,8.89,1039.6,2295,73,0,6.1,-7.5,-58,38.7,5.74,1,0,0,0,0,0,0,12,12,8.93,29.82,0.25,0
31.542,14.6,0,0.7,0,6,25,33.34,1.05,8.86,1021.1,2286,72,0,6.1,-7.5,-59,38.7,6.13,1,0,0,0,0,0,0,12,12,8.87,29.83,0.25,0
31.699,14.6,0,0.7,0,6,25,36.86,1.05,8.83,1021.1,2272,72,0,5.9,-8,-59,38.7,6.56,1,0,0,0,0,0,0,12,12,8.82,29.84,0.25,0
31.858,14.6,0,0.7,0,6,25,44.87,1.03,8.83,1021.1,2264,71,0,6,-8.5,-60,38.7,6.99,1,0,0,0,0,0,0,12.1,12,8.78,29.84,0.25,0
31.986,14.6,0,0.7,0,6,25,50.93,1.03,8.81,1021.1,2252,71,0,5.9,-9,-58,38.7,7.19,1,0,0,0,0,0,0,12.1,12,8.74,29.85,0.25,0
32.139,14.6,0,0.7,0,6,25,55.15,1.01,8.81,1021.1,2240,71,0,5.9,-9,-58,38.4,7.5,1,0,0,0,0,0,0,12.1,12,8.7,29.85,0.25,0
32.278,14.6,0,0.7,0,6,25,59.69,1.01,8.67,1021.1,2232,71,0,5.9,-9,-58,38.4,7.7,1,0,0,0,0,0,0,12,12,8.66,29.86,0.25,0
32.425,14.6,0,0.7,0,6,25,62.07,0.99,8.64,1021.1,2221,70,0,5.8,-9,-58,38.4,7.77,1,0,0,0,0,0,0,12.1,12,8.6,29.86,0.25,0
32.577,14.6,0,0.7,0,6,25,66.88,0.98,8.61,1021.1,2214,70,0,5.8,-9.5,-58,38.4,7.85,1,0,0,0,0,0,0,12.1,12,8.56,29.86,0.25,0
32.727,14.6,0,0.7,0,6,25,75.66,0.97,8.58,1021.1,2200,70,0,5.8,-9.5,-59,38.4,7.89,1,0,0,0,0,0,0,12.1,12,8.52,29.87,0.25,0
32.885,14.6,0,0.7,0,6,25,80.39,0.95,8.58,1021.1,2188,69,0,5.8,-9.5,-58,38.5,7.97,1,0,0,0,0,0,0,12.1,12,8.48,29.88,0.25,0
33.045,14.6,0,0.7,0,6,25,86.8,0.93,8.58,1021.1,2178,69,0,5.7,-10,-59,38.5,8.05,1,0,0,0,0,0,0,12.2,12,8.43,29.88,0.25,0
33.201,14.6,0,0.7,0,6,25,90.85,0.91,8.36,1021.1,2163,68,0,5.7,-10.5,-60,38.5,8.12,1,0,0,0,0,0,0,11.9,12,8.38,29.89,0.25,0
33.357,14.6,0,0.6,0,6,25,95.92,0.9,8.22,1021.1,2154,68,0,5.7,-10.5,-59,38.7,8.48,1,0,0,0,0,0,0,11.8,12,8.34,29.89,0.25,0
33.517,14.6,0,0.6,0,6,25,97.61,0.88,8.19,1021.1,2144,68,0,5.7,-11,-58,38.5,8.83,1,0,0,0,0,0,0,11.9,12,8.29,29.9,0.25,0
33.646,14.6,0,0.6,0,6,25,99.63,0.86,8.19,1021.1,2134,68,0,5.7,-11,-59,38.5,9.02,1,0,0,0,0,0,0,11.9,12,8.25,29.9,0.25,0
33.787,14.6,0,0.6,0,6,25,102.67,0.85,8.17,1021.1,2126,67,0,5.7,-11,-58,39,9.18,1,0,0,0,0,0,0,11.9,12,8.23,29.91,0.25,0
33.945,14.6,0,0.6,0,6,25,104.02,0.82,8.19,1021.1,2119,67,0,5.7,-11,-58,38.7,9.34,1,0,0,0,0,0,0,12,11.9,8.19,29.91,0.25,0
34.105,14.6,0,0.6,0,6,25,107.4,0.8,8.17,1002.5,2115,66,0,5.7,-11.5,-58,38.7,9.41,1,0,0,0,0,0,0,12,11.9,8.16,29.92,0.25,0
34.448,14.6,0,0.6,0,6,25,112.46,0.41,8,1002.5,1953,66,0,5.3,-14.5,-59,39.9,9.45,1,0,0,0,0,0,0,12.4,11.9,7.64,31.97,0.25,0
34.607,14.6,0,0.6,0,6,25,113.48,-0.5,7.28,1002.5,1720,66,0,4.8,-9.6,-59,40.7,9.69,1,0,0,0,0,0,0,12.6,11.8,6.87,31.24,0.25,0
34.756,14.6,0,0.6,0,6,25,114.49,-1.51,6.92,928.2,1668,66,0,4.5,-3,-44,38.8,9.88,1,0,0,0,0,0,0,12.6,11.8,6.43,29.97,0.25,0
34.906,14.6,0,0.6,0,6,25,110.44,-1.51,6.58,983.9,1640,66,0,4.5,-9.5,-52,38.8,0.66,1,0,0,0,0,0,0,12,11.8,6.3,29.97,0.25,0
35.059,14.6,0,0.5,0,6,25,91.19,-1.5,6.33,983.9,1648,66,0,4.5,-12.5,-54,38.5,1.33,1,0,0,0,0,0,0,11.9,11.8,6.28,29.97,0.25,0
35.218,14.6,0,0.5,0,6,25,52.44,-1.51,6.25,1021.1,1649,66,0,4.5,-19,-60,38.5,2.3,1,0,0,0,0,0,0,11.8,11.8,6.28,29.97,0.25,0
35.358,14.6,0,0.5,0,6,25,34.34,-1.52,6.31,1076.8,1644,65,0,4.5,-19,-61,38.5,2.81,1,0,0,0,0,0,0,11.5,11.8,6.28,29.97,0.25,0
35.506,14.6,0,0.5,0,6,25,24.48,-1.53,6.11,1058.2,1640,65,0,4.7,-19,-61,38.8,3.32,1,0,0,0,0,0,0,11.5,11.8,6.27,29.97,0.25,0
35.659,14.6,0,0.4,0,6,25,23.55,-1.55,6.11,1039.6,1636,65,0,4.7,-19,-60,38.5,3.98,1,0,0,0,0,0,0,11.6,11.8,6.25,29.97,0.25,0
35.804,14.6,0,0.5,0,6,25,26.77,-1.58,6.14,1039.6,1633,65,0,4.7,-19.5,-60,38.5,4.41,1,0,0,0,0,0,0,11.6,11.8,6.23,29.97,0.25,0
35.947,14.6,0,0.4,0,6,25,31.26,-1.59,6.14,1039.6,1632,65,0,4.7,-19.5,-62,38.5,4.84,1,0,0,0,0,0,0,11.7,11.8,6.22,29.97,0.25,0
36.108,14.6,2,0.4,0,6,25,37.4,-1.61,6.11,1002.5,1626,65,0,4.8,-17.4,-59,38.5,5.2,1,0,0,0,0,0,0,11.7,11.8,6.21,29.97,0.25,0
36.264,14.6,2,0.4,0,6,25,54.39,-1.61,6.31,983.9,1619,65,0,4.8,-7.2,-51,38.5,5.59,1,0,0,0,0,0,0,12.1,11.8,6.19,29.97,0.25,0
36.428,14.6,3.5,0.4,0,6,25,53.31,-1.61,6.31,965.4,1622,65,0,4.7,3.3,-44,38.5,5.94,1,0,0,0,0,0,0,11.9,13.1,6.32,29.97,0.25,0
36.586,14.6,9.8,0.4,0,6,25,44.87,-1.67,7.44,1002.5,1620,64,0,6.6,26,-15,37.4,6.37,1,0,0,0,0,0,0,17.5,20.2,8.97,27.99,0.25,0
36.748,14.6,10.2,0.4,0,6,25,27.68,-1.56,11.36,983.9,1638,64,0,9.2,23.5,16,36.3,6.95,1,0,0,0,0,0,0,21.7,22.1,11.29,27.23,0.25,0
37.045,14.6,10.2,0.4,0,6,25,20.14,-1.53,11.69,1039.6,1639,64,0,9.3,23.5,22,35.7,7.19,1,0,0,0,0,0,0,22.1,20.5,11.05,26.28,0.25,0
37.177,14.6,8.6,0.4,0,6,25,15.38,-1.68,10.72,1021.1,1610,64,0,8.7,28,17,35.1,7.3,1,0,0,0,0,0,0,20.6,20.7,10.88,26.1,0.25,0
37.327,14.6,7.5,0.4,0,6,25,14.95,-1.68,10.75,1002.5,1610,63,0,8.5,28.5,17,34.7,7.3,1,0,0,0,0,0,0,19.9,20.2,10.63,25.99,0.25,0
37.488,14.6,7.5,0.4,0,6,25,14.68,-1.71,10.08,1002.5,1602,63,0,8,29,13,35.1,7.3,1,0,0,0,0,0,0,18.8,18.6,10,27.11,0.25,0
37.626,14.6,6.3,0.4,0,6,25,14.45,-1.73,9.28,1002.5,1600,63,0,7.1,30.5,6,36.3,7.3,1,0,0,0,0,0,0,17.6,17.1,9.19,28.28,0.25,0
37.778,14.6,6.3,0.4,0,6,25,14.28,-1.74,8.72,1002.5,1594,63,-0.2,6.5,31,2,37.7,7.3,1,0,0,0,0,0,0,16,15.5,8.32,29.56,0.25,0
37.929,14.6,6.3,0.4,0,6,25,13.98,-1.77,7.81,1002.5,1590,63,-0.3,5.7,32.5,-4,38.4,7.3,1,0,0,0,0,0,0,14.4,14.3,7.59,29.97,0.25,0
38.087,14.6,6.3,0.4,0,6,25,13.75,-1.78,7.08,1002.5,1584,63,-0.3,5.3,33.5,-12,38.7,7.3,1,0,0,0,0,0,0,13.4,14.3,7.19,29.97,0.25,0
38.248,14.6,6.3,0.4,0,6,25,13.67,-1.84,7.03,1002.5,1590,63,-0.3,5.7,33.5,-10,38.4,7.3,1,0,0,0,0,0,0,14,14.2,7.28,29.97,0.25,0
38.405,14.6,6.3,0.4,0,6,25,13.44,-1.76,7.25,1002.5,1583,63,-0.5,5.7,33,-8,38.4,7.3,1,0,0,0,0,0,0,14.3,14.2,7.29,29.97,0.25,0
38.560,14.6,6.3,0.4,0,6,25,13.27,-1.82,7.31,1002.5,1571,63,-0.6,5.7,36.5,-8,38.2,7.46,1,0,0,0,0,0,0,14.3,15,7.37,29.95,0.25,0
38.719,14.6,7.5,0.4,0,6,25,13.1,-1.83,7.47,1002.5,1578,63,-0.8,7.3,34.5,-2,36.5,7.73,1,0,0,0,0,0,0,18,19.1,9.11,28.02,0.25,0
38.865,14.6,8.6,0.4,0,6,25,13.02,-1.74,9.64,983.9,1594,63,-0.9,7.8,28,12,36.3,8.05,1,0,0,0,0,0,0,18.8,19.1,9.71,27.78,0.25,0
39.006,14.6,8.6,0.4,0,6,25,12.95,-1.77,9.64,1002.5,1582,62,-1.2,7.8,30,12,36.3,8.28,1,0,0,0,0,0,0,18.9,19.1,9.77,27.6,0.25,0
39.144,14.6,8.6,0.4,0,6,25,12.9,-1.8,9.97,1002.5,1580,62,-1.5,7.7,34,16,36,8.32,1,0,0,0,0,0,0,18.6,19.3,9.77,27.44,0.25,0
39.287,14.6,8.6,0.4,0,6,25,12.88,-1.83,9.19,1002.5,1572,62,-1.6,7.8,35,8,35.8,8.4,1,0,0,0,0,0,0,18.6,19.3,9.78,27.3,0.25,0
39.446,14.6,8.6,0.4,0,6,25,12.88,-1.8,9.94,1002.5,1582,62,-1.9,7.8,34,14,35.7,8.4,1,0,0,0,0,0,0,19.4,19.7,9.9,27.16,0.25,0
39.755,14.6,9,0.4,0,6,25,12.88,-1.8,10.36,1021.1,1576,62,-2.1,8,33.5,17,35.6,8.48,1,0,0,0,0,0,0,20.7,21.3,10.36,26.72,0.25,0
39.887,14.6,10.6,0.4,0,6,25,12.77,-1.83,11.58,1021.1,1574,62,-3.2,9.3,32,26,35,8.55,1,0,0,0,0,0,0,24.9,26.4,12.21,25.91,0.25,0
40.047,14.6,15.3,0.4,0,6,25,12.64,-1.72,13.14,1021.1,1598,62,-4.2,10.5,31.5,39,34.1,8.71,1,0,0,0,0,0,0,27.8,30.3,14.57,24.4,0.25,0
40.206,14.6,16.9,0.4,0,6,25,12.61,-1.77,15.42,1132.5,1591,62,0,11.8,27.5,55,32.5,8.79,1,0,0,0,0,0,0,32.8,33.3,16.39,22.98,0.26,0
40.359,14.6,16.9,0.4,0,6,25,12.53,-1.79,16.81,1262.4,1580,62,0,12.6,26.5,58,31.6,8.32,1,0,0,0,0,0,0,34.3,35,17.46,21.82,0.27,0
40.521,14.6,16.9,0.5,0,6,25,13.34,-1.78,17.67,1318.1,1582,62,0,12.5,26,64,30.7,4.34,1,0,0,0,0,0,0,35.6,36.4,18.41,20.75,0.27,0
40.678,14.6,16.9,0.6,0,6,25,14.19,-1.78,18.08,1373.8,1579,62,1.6,12.2,26,66,29.7,0.04,1,0,0,0,0,0,0,35.8,37.3,18.84,19.85,0.28,0
40.847,14.6,16.9,0.7,0,6,25,14.6,-1.82,18.31,1410.9,1572,62,2.1,11.8,25.5,69,28.8,6.29,1,0,0,0,0,0,0,36.3,37.7,19.04,19.07,0.28,0
41.005,14.6,17.3,0.8,0,6,25,14.89,-1.82,18.67,1392.4,1572,62,3.3,11.5,25,72,28.1,2.03,1,0,0,0,0,0,0,36.8,38.1,19.23,18.46,0.28,0
41.159,14.6,18.4,0.9,0,6,25,14.93,-1.84,18.94,1392.4,1570,62,2.9,11.5,24.5,74,27.5,8.95,1,0,0,0,0,0,0,39.4,43.1,20.66,17.93,0.29,0
41.307,14.6,24.3,0.9,0,6,25,14.79,-1.82,21.47,1448.1,1581,62,2.3,14.1,21.5,96,27.3,2.38,1,0,0,0,0,0,0,47.1,52.4,24.35,17.43,0.31,0
41.456,14.6,29,1,0.3,6,25,14.67,-1.84,27.67,1578,1592,62,2.1,18.7,15,134,26.9,5.04,1.02,0,0,0,0,0,0,61.1,66.5,30.75,16.82,0.35,0
41.598,14.6,32.9,1.1,0.7,6,25,14.23,-1.88,35.58,1893.6,1600,62,0,22.7,11,184,26,2.93,1.04,0,0,0,0,0,0,76.2,91.9,38.8,21.62,0.41,0
41.759,14.6,38.4,1.2,1.6,6,25,14,-1.98,47.33,2246.3,1568,62,0,49.8,-5.4,244,28.4,6.76,1.1,0,0,0,0,0,0,98.6,103.4,49.75,10.86,0.73,0
41.917,14.6,42.7,2,1.9,6,25,14.34,-2.07,52.42,2506.3,1606,62,0,50.6,-1,287,29.1,4.88,1.13,0,0,0,0,0,0,104.8,107.7,54.7,18.52,0.93,0
42.064,14.6,43.1,2.3,2,6,25,15.09,-2.06,54.83,2580.5,1604,62,1,50.8,4,309,26.9,4.88,1.15,0,0,0,0,0,0,106.4,108.7,56.25,17.68,0.99,0
42.215,14.6,43.1,2.5,2.1,6,25,15.32,-2.08,55.61,2543.4,1612,62,2.6,51.1,3.5,314,27.2,4.88,1.15,0,0,0,0,0,0,108.6,109.2,56.78,17.16,1.02,0
42.342,14.6,43.1,2.7,2.2,6,25,15.19,-2.08,56.83,2487.7,1616,62,3.6,48.2,3.5,322,24.9,4.88,1.16,0,0,0,0,0,0,110.1,110,57.38,17.15,1.05,0
42.515,14.6,43.5,2.8,2.2,6,25,15.08,-2.08,57.53,2524.8,1615,62,4.9,40.1,3,323,24.6,9.65,1.16,0,0,0,0,0,0,110.3,113.1,58.23,17.4,1.09,0
42.656,14.6,47.1,2.9,2.7,6,25,14.93,-2.08,58.78,2506.3,1628,63,5.9,51.8,3,330,37.9,4.88,1.2,0,0,0,0,0,0,113.1,123.7,63.09,27.55,1.4,0
42.804,14.6,48.6,3.2,3.6,6,25,14.79,-2.09,59.89,2487.7,1618,63,6,53,2.5,340,29.3,4.88,1.25,0,0,0,0,0,0,118.6,125,64.87,18.77,1.56,0
