﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
505.737,14.6,0,0.8,0,6,72,79.71,-1.42,10.42,1058.2,2689,109,0,8.1,-4,-50,39.4,7.54,1,0,0,0,0,0,0,12,12.1,10.98,29.63,0.27,0
505.870,14.6,0,0.8,0,6,72,90.85,-1.42,10.42,1039.6,2684,109,0,8.1,-4,-50,39.4,6.68,1,0,0,0,0,0,0,12,12.1,10.96,29.63,0.27,0
505.987,14.6,0,0.8,0,6,72,98.62,-1.42,10.39,1039.6,2680,109,0,8.1,-4,-50,39.1,6.37,1,0,0,0,0,0,0,12,12.1,10.95,29.63,0.27,0
506.118,14.6,0,0.8,0,6,72,105.37,-1.42,10.33,1039.6,2680,108,0,8,-4,-51,39.1,6.21,1,0,0,0,0,0,0,12,12.1,10.95,29.64,0.27,0
506.256,14.6,0,0.8,0,6,72,112.8,-1.42,10.31,1039.6,2674,108,0,8,-4,-51,39.4,6.02,1,0,0,0,0,0,0,12,12.1,10.93,29.64,0.27,0
506.379,14.6,0,0.8,0,6,72,115.5,-1.42,10.28,1039.6,2672,107,0,7.9,-4,-50,39.1,5.31,1,0,0,0,0,0,0,11.9,12.1,10.92,29.64,0.27,0
506.519,14.6,0,0.8,0,6,72,118.36,-1.42,10.25,1039.6,2663,107,0,7.8,-4.5,-51,39.1,4.34,1,0,0,0,0,0,0,11.9,12.1,10.89,29.64,0.27,0
506.650,14.6,0,0.8,0,6,72,134.22,-1.42,10.22,1039.6,2658,107,0,7.7,-4.5,-51,39.1,4.26,1,0,0,0,0,0,0,11.9,12.1,10.88,29.64,0.27,0
506.797,14.6,0,0.8,0,6,72,137.56,-1.42,10.17,1039.6,2660,107,0,7.7,-4.5,-50,39.4,4.3,1,0,0,0,0,0,0,11.9,12.1,10.85,29.64,0.27,0
506.930,14.6,0,0.8,0,6,72,142.57,-1.42,10.19,1021.1,2654,106,0,7.7,-4.5,-50,39.4,3.75,1,0,0,0,0,0,0,11.9,12.1,10.82,29.65,0.27,0
507.169,14.6,0,0.8,0,6,72,145.08,-1.42,10.14,1021.1,2644,106,0,7.7,-4.5,-51,39.1,2.97,1,0,0,0,0,0,0,11.9,12.1,10.78,29.65,0.27,0
507.309,14.6,0,0.8,0,6,72,152.59,-1.42,10.17,1021.1,2638,106,0,7.6,-4.5,-50,39.1,2.66,1,0,0,0,0,0,0,11.9,12.1,10.76,29.66,0.27,0
507.439,14.6,0,0.8,0,6,72,155.93,-1.42,10.11,1021.1,2634,105,0,7.6,-4.5,-50,39.1,2.66,1,0,0,0,0,0,0,11.9,12.1,10.75,29.66,0.27,0
507.579,14.6,0,0.8,0,6,72,156.76,-1.42,10.08,1021.1,2627,105,0,7.6,-4.5,-50,39.1,1.8,1,0,0,0,0,0,0,11.9,12.1,10.7,29.66,0.27,0
507.728,14.6,0,0.8,0,6,72,158.43,-1.42,10.03,1021.1,2623,104,0,7.5,-4.5,-50,39.4,2.03,1,0,0,0,0,0,0,11.8,12.1,10.68,29.66,0.27,0
507.871,14.6,0,0.8,0,6,72,155.93,-1.42,10,1021.1,2615,104,0,7.4,-4.5,-50,39.1,1.41,1,0,0,0,0,0,0,11.9,12.1,10.66,29.67,0.27,0
508.018,14.6,0,0.8,0,6,72,159.27,-1.42,10,1021.1,2605,104,0,7.3,-4.5,-50,39.1,0.2,1,0,0,0,0,0,0,11.9,12.1,10.62,29.67,0.27,0
508.157,14.6,0,0.8,0,6,72,159.27,-1.42,10,1021.1,2600,104,0,7.3,-4.5,-50,39.4,9.8,1,0,0,0,0,0,0,11.9,12.1,10.59,29.68,0.27,0
508.297,14.6,0,0.8,0,6,72,161.77,-1.42,9.94,1021.1,2595,103,0,7.3,-4.5,-50,39.4,8.75,1,0,0,0,0,0,0,11.9,12.1,10.56,29.68,0.27,0
508.428,14.6,0,0.8,0,6,72,165.03,-1.42,9.89,1021.1,2584,103,0,7.2,-4.5,-51,39.1,8.09,1,0,0,0,0,0,0,11.9,12.1,10.52,29.68,0.27,0
508.569,14.6,0,0.8,0,6,72,156.76,-1.42,9.86,1021.1,2582,103,0,7.1,-4.5,-50,39.1,7.62,1,0,0,0,0,0,0,11.8,12.1,10.49,29.68,0.27,0
508.698,14.6,0,0.8,0,6,72,160.1,-1.42,9.86,1021.1,2576,103,0,7.1,-5,-50,39.1,7.07,1,0,0,0,0,0,0,11.9,12.1,10.47,29.69,0.27,0
508.827,14.6,0,0.8,0,6,72,155.93,-1.42,9.83,1021.1,2564,102,0,7,-5,-50,39.4,6.68,1,0,0,0,0,0,0,11.8,12.1,10.42,29.69,0.27,0
508.970,14.6,0,0.8,0,6,72,159.27,-1.42,9.78,1021.1,2560,102,0,6.9,-5,-50,39.1,6.21,1,0,0,0,0,0,0,11.8,12.1,10.4,29.7,0.27,0
509.109,14.6,0,0.8,0,6,72,160.94,-1.42,9.72,1021.1,2556,102,0,6.9,-5,-51,39.1,5.39,1,0,0,0,0,0,0,11.8,12.1,10.36,29.7,0.27,0
509.239,14.6,0,0.8,0,6,72,156.76,-1.42,9.72,1021.1,2548,101,0,6.7,-5,-51,39.4,5,1,0,0,0,0,0,0,11.9,12.1,10.34,29.7,0.27,0
509.457,14.6,0,0.8,0,6,72,159.27,-1.42,9.75,1021.1,2540,101,0,6.7,-5,-51,39.1,4.06,1,0,0,0,0,0,0,11.9,12.1,10.29,29.71,0.27,0
509.600,14.6,0,0.8,0,6,72,155.93,-1.42,9.72,1021.1,2526,101,0,6.7,-5,-52,39.4,3.09,1,0,0,0,0,0,0,12,12.1,10.26,29.71,0.27,0
509.739,14.6,0,0.8,0,6,72,154.26,-1.42,9.69,1021.1,2518,100,0,6.6,-5,-51,39.4,2.73,1,0,0,0,0,0,0,11.9,12.1,10.23,29.71,0.27,0
509.879,14.6,0,0.8,0,6,72,150.08,-1.42,9.67,1021.1,2511,100,0,6.6,-5,-50,39.1,2.42,1,0,0,0,0,0,0,11.9,12.1,10.19,29.72,0.27,0
510.009,14.6,0,0.8,0,6,72,149.25,-1.42,9.64,1021.1,2504,100,0,6.5,-5,-50,39.1,1.6,1,0,0,0,0,0,0,11.9,12.1,10.16,29.72,0.27,0
510.158,14.6,0,0.8,0,6,72,158.43,-1.42,9.61,1021.1,2496,99,0,6.5,-5,-50,39.4,1.72,1,0,0,0,0,0,0,11.9,12.1,10.12,29.73,0.27,0
510.299,14.6,0,0.8,0,6,72,156.76,-1.42,9.58,1021.1,2492,99,0,6.5,-5,-50,39.1,1.8,1,0,0,0,0,0,0,12,12.1,10.09,29.73,0.27,0
510.437,14.6,0,0.8,0,6,72,155.09,-1.42,9.58,1021.1,2482,99,0,6.5,-5,-51,39.1,1.84,1,0,0,0,0,0,0,12,12.1,10.07,29.73,0.27,0
510.578,14.6,0,0.8,0,6,72,157.6,-1.42,9.58,1021.1,2478,99,0,6.5,-5,-50,39.1,1.91,1,0,0,0,0,0,0,12,12.1,10.03,29.74,0.27,0
