﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Scalar Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
2929.079,14.32,9.6,1.5,14.66,0.6,-0.7,-0.5,0,29.16,81,613,17,4,8,14.16,14.7,14.2,15.1,-15.1,14.1,53.56,99,2246.3,2244.6,0.82,2926,71,0,2.37,11.7,11.8,37,37,37,37,37,37,1,82,100,0,-36.9,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,0,0,14.9,15.3,14.94,0,0,0,26.4,28.5,0,20.6,26.4,5.8,0.41,-0.01,0,0,0.45,0,0,-0.12,0
2929.179,14.32,9.6,1.5,14.6,0.6,-0.7,-0.5,0,29.16,81,613,17,4,8,14.1,14.7,14.2,15.1,-15.1,14.1,52.68,99,2246.9,2244.6,0.82,2928,71,0,1.6,11.7,11.8,37,37,37,37,37,37,1,82,100,0,-37.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,0,0,14.9,15.3,14.91,0,0,0,26.4,28.4,0,20.6,26.4,5.8,0.41,-0.03,0,0,0.45,0,0,-0.13,0
2929.339,14.32,9.6,1.5,14.66,0.6,-0.7,-0.6,0,29.16,82,613,17,4,8,14.12,14.7,14.2,15.1,-15.1,14.1,52.5,99,2250.1,2244.6,0.85,2919,71,0,0.9,11.7,11.7,37,37,37,37,37,37,1,82,100,0,-37.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,0,0,15,15.2,14.89,0,0,0,26.3,28.3,0,20.6,26.3,5.7,0.41,0,0,0,0.46,0,0,-0.13,0
2929.439,14.32,9.6,1.5,14.6,0.6,-0.7,-0.6,0,29.06,82,613,17,4,8,14.13,14.7,14.2,15.1,-15.09,14.1,51.97,99,2245.8,2244.6,0.82,2919,71,0,-0.21,11.7,11.7,37,37,37,37,37,37,1,82,100,0,-37.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,0,0,15,15.2,14.89,0,0,0,26.2,28.2,0,20.6,26.2,5.6,0.41,0.01,0,0,0.47,0,0,-0.13,0
2929.539,14.32,11.3,1.5,14.58,0.6,-0.7,-0.6,0,29.16,82,613,17,4,8,14.15,14.7,15.8,17.6,-15.09,15.4,54.27,99,2244.6,2255.9,0.82,2912,71,0,-0.84,13.2,12.2,37,37,37,37,37,37,2,82,100,0,-37.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,0.01,0,18.8,19.8,19.5,0,0,0,27.5,32.6,1.8,20.9,29.3,6.6,0.41,0.22,0,0,0.36,0,0,-0.13,0
2929.639,14.32,15.6,1.5,14.54,0.6,-0.8,-0.5,0,29.16,82,613,17,4,8,14.18,14.7,20.2,21.3,-15.09,19.6,48.6,99,2308.4,2336.6,0.94,2920,71,0,-1.53,15.7,14.7,23.9,24.5,25.9,23.9,27.1,25.2,19,82,100,0,-36.8,0,0,0.1,1,0,0,0,0,0,0,0,0,0.07,0.01,0,27.5,29.3,28.98,0,0,0,30.1,38.7,4.7,21.5,34.8,8.6,0.41,0.23,0,0,0.25,0,0,-0.13,0
2929.803,14.32,22.7,1.5,14.46,0.5,-1.2,-0.5,0,29.16,82,613,17,4,8,14.22,14.7,42.8,43,-15.09,40.3,60.29,99,2507.7,2559.3,0.41,2938,71,0,0.01,25.7,22.2,19.6,16.9,19.6,22.5,16.5,16.9,72,82,100,0,-30.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0.08,-0.01,0,56.5,64.3,63.58,0,0,0,42.3,48.7,3.6,22.7,45.9,19.6,0.41,-0.12,0,0,0.13,0,0,-0.15,0
2929.909,14.32,37.4,1.5,14.32,0.4,0,5.7,7.4,29.06,82,615,17,4,8,13.95,14.7,69,121.8,-15.09,65.8,86.14,99,2730.5,2742.1,0.2,2960,71,0,0.01,94.4,86.9,14.4,13.8,12.1,13.6,12,13.8,204,82,100,0,650.5,11.7,12.5,7,1,0,0,0,0,0,0,0,0,0.07,-0.05,0,72.4,156.4,159.76,0,0,0,52.1,52.1,1,23.3,53.1,28.8,0.41,-0.54,0,0,1.19,0.88,0,4.69,0
2930.111,14.32,66.2,1.5,14.62,1.5,1,13.8,16.4,29.06,82,615,17,4,8,14.64,14.7,75.8,186.4,-15.09,72.7,67.91,99,2860.7,2787.6,0.14,2962,72,0,0.44,99.5,98.1,15.5,16,16,16,15.5,16,218,82,100,0,1064.5,17.1,18.6,12.3,1,0,0,0,0,0,0,0,0,0.06,-0.03,0,79.9,186.9,192.04,0,0,0,56.5,56.6,0.6,23.5,57.1,33,0.41,-0.38,0,0,1.12,1.33,0,4.97,0
2930.220,14.32,100,1.5,14.52,4.1,3.5,13.4,16.8,28.86,82,619,17,4,8,14.66,14.7,102.8,190,-15.09,100.7,78.35,99,2885.4,2831.7,0.09,3026,73,0,5.08,99.9,99.8,9.3,11,10.5,11,10.5,11.5,306,82,100,0,862.2,16.8,17.7,12.5,1,0,0,0,0,0,0,0,0,0.03,-0.02,0,111.9,193.6,196.86,0,0,0,71.7,70.1,0.1,23.7,71.8,48,0.41,-0.31,0,0,1.09,0,0,5.19,0
2930.322,14.32,100,1.5,14.6,6.3,5.6,11.3,16.5,28.86,82,623,17,4,8,14.13,14.7,119.2,190,-15.09,118.8,76.06,99,2897,2841.6,4.54,3054,74,0,2.26,100,100,8.5,7.5,8,7.5,8,8,362,82,91.7,0,697.5,16.3,17.8,12.4,1,0,0,0,0,0,0,0,0,0.02,-0.03,0,126.7,197.5,199.23,0,0,0,79.6,76.6,0.1,23.8,79.7,55.8,0.41,-0.39,0,0,1.06,0,0,5.34,0
2930.419,14.32,100,1.5,14.52,8,7.2,9.2,16.2,28.66,82,623,17,4,8,14.09,14.47,131.2,190,-15.08,131.8,75.87,99,2923.7,2849.4,0.67,3102,75,0,1.4,100,100,6,5.3,5.5,6,5.5,5.5,406,82,90.7,0,558.2,16.3,18.1,12.6,1,0,0,0,0,-3,0,0,0,0.01,-0.05,0,140.2,202,202.3,0,0,0,87.1,81.5,0.1,23.8,87.2,63.3,0.41,-0.57,0,0,1.04,0,0,5.46,0
2930.521,14.32,100,1.5,14.54,10.2,9.5,6.9,16.3,28.66,82,628,17,4,8,13.73,13.84,145.5,190,-15.08,148.5,77.29,99,2939.1,2856.1,5.98,3169,76,0,1.39,100,100,3.9,3.3,2.6,4.1,1.5,2.2,435,82,90.1,0,414,16.2,17.6,12.9,1,0,0,0,0,-3,0,0,0,0,-0.06,0,153.1,207.2,205.7,0,0,0,97.3,89.6,0.1,23.8,97.4,73.5,0.41,-0.68,0,0,0.97,0,0,4.71,0
2934.157,14.32,100,1.5,14.52,12.4,11.6,4.8,16.2,28.86,82,628,17,4,8,13.41,13.1,160.5,190,-15.08,165.9,76.41,99,2974.4,2861.9,6.86,3222,77,0,2.75,100,100,4.5,3.4,4.5,3.4,1.5,4.1,482,82,88.9,0,27.6,16.8,27.7,27.2,1,-6.8,-0.4,0,0,-3,-3.4,0,0,-0.08,0,0,187.2,328.7,325.84,0,0,0,105.2,96.3,0,22.8,105.2,82.4,0.38,0.12,-0.1,0,0.73,0,3.5,0.57,0
2934.259,14.32,100,1.5,14.54,17.2,16.8,-0.1,16.9,67.66,84,662,17,4,8,12.09,12.14,189.8,190,-15.04,314.3,82.6,98,2906.6,2894.7,18.18,5130,124,0,6.23,100,100,-1.4,5,5,5,2.3,2,529,82,76.1,0,-5.8,16.9,29.4,29.5,1,-6.4,0,0,0,-2.7,-2.7,0,0,-0.08,0,0,190,342.6,340.17,0,0,0,106.4,96.6,0,22.4,106.4,84,0.39,-0.17,-0.1,0,0.72,0,3.6,-0.1,0
2934.428,14.32,100,1.5,14.5,17.2,16.8,0,16.9,68.56,85,673,17,4,8,12.11,12.12,189,190,-15.04,316.4,80.83,97,2896.7,2894.7,16.89,5177,125,0,6.23,100,100,-1.4,5,5,5,2.3,2.3,526,82,76.6,0,-2.5,17,30.1,30.1,1,-6,0,0,0,-2.7,-2.7,0,0,-0.09,0,0,189.8,345.6,343.47,0,0,0,106.2,96.3,0,22.3,106.2,83.9,0.39,-0.1,-0.1,0,0.72,0,3.6,-0.04,0
2934.529,14.32,100,1.5,14.6,17.3,16.9,0,17,69.46,85,685,17,4,8,12.05,12.09,189.8,190,-15.04,321.7,76.94,97,2880.7,2894.7,16.33,5257,127,0,5.98,100,100,-1,5,2,5,2.3,2.3,514,82,90.7,0,-3.1,17.1,31.1,31.2,1,-6,0,-3,0,-2.7,-2.7,0,0,-0.09,0,0,190.4,351.2,349.66,0,0,0,106.3,96.6,0,22.3,106.3,84,0.39,0.03,-0.1,0,0.58,0,3.6,-0.05,0
2934.632,14.32,100,1.5,14.58,17.4,17.1,-0.1,17.1,70.36,85,685,17,4,8,12.04,12.08,190.5,190,-15.04,326.3,79.41,97,2907.1,2894.7,16.27,5299,128,0,5.89,100,100,-1,5,2,5,2.7,2.3,514,82,90.6,0,-12.2,17.1,31.6,31.9,1,-6,0,-3,0,-2.3,-2.7,0,0,-0.09,0,0,191.1,354.7,353.39,0,0,0,106.6,96.9,0,22.2,106.6,84.4,0.39,0,-0.1,0,0.58,0,3.6,-0.29,0
2934.729,14.32,100,1,14.58,17.4,17.3,-0.3,17.2,71.26,85,698,17,4,8,11.99,12.07,191.2,190,-15.04,330.5,82.08,97,2914.7,2894.7,16.07,5356,129,0,5.61,100,100,-1,5,2,5,2.7,2.7,514,82,90.5,0,-20.6,17.2,32.1,32.7,1,-5.7,0,-3,0,-2.3,-2.3,0,0,-0.09,0,0,191.6,357.9,356.81,0,0,0,106.9,96.8,0,22.1,106.9,84.8,0.39,-0.2,-0.1,0,0.59,0,3.5,-0.57,0
2934.829,14.32,100,1,14.58,17.7,17.4,-0.3,17.2,72.26,85,698,17,4,8,11.98,12.05,191.2,190,-15.04,334,79.06,97,2914.4,2894.7,16.68,5399,130,0,5.42,100,100,-0.7,5,2,5,2.7,2.7,513,82,90.4,0,-24.6,17.3,32.9,33.6,1,-5.7,0,-2.7,0,-2.3,-2.3,0,0,-0.09,0,0,191.6,361.2,360.38,0,0,0,106.9,96.5,0,22.1,106.9,84.8,0.39,-0.13,-0.1,0,0.59,0,3.4,-0.64,0
2934.940,14.32,100,1,14.62,17.6,17.4,-0.3,17.3,73.26,85,711,17,4,8,11.98,12.04,191.2,190,-15.03,336.3,81.71,97,2919.6,2894.7,16.18,5452,132,0,5.3,100,99.9,-0.7,5,2.3,5,2.7,2.7,509,82,90.4,0,-22.1,17.4,33.9,34.5,1,-5.7,0,-2.7,0,-2.3,-2.3,0,0,-0.1,0,0,191.5,364.3,363.95,0,0,0,106.7,96,0,22,106.7,84.7,0.39,-0.21,-0.1,0,0.6,0,3.3,-0.6,0
2935.039,14.32,100,1,14.58,17.9,17.7,-0.4,17.5,74.06,85,711,17,4,8,11.97,12.02,191.2,190,-15.03,340.2,80.66,97,2920.2,2894.7,15.07,5506,133,0,5.16,100,100,-2.9,5,2.8,5,3.6,2.7,504,82,79.3,0,-31.9,17.5,34.7,35.5,1,-7.9,0,-2.7,0,-1.9,-2.3,0,0,-0.1,0,0,192.6,367.7,367.45,0,0,0,107.2,96.3,0,21.9,107.2,85.3,0.39,-0.18,-0.1,0,0.71,-0.03,3.2,-0.75,0
2935.139,14.32,100,1,14.54,18.2,18,-0.6,17.6,75.16,86,725,17,4,9,11.96,12.01,191.2,190,-15.03,346.4,79.41,97,2921.4,2894.7,14.93,5538,134,0,4.94,99.6,99.8,-2.4,5.5,2.8,5.5,3.6,3.6,510,82,79.5,0,-50.5,17.6,35.4,36.5,1,-7.9,0,-2.7,0,-1.9,-1.9,0,0,-0.1,0,0,194,371.3,371.3,0,0,0,107.6,96.4,0,21.8,107.6,85.8,0.39,-0.21,-0.1,0,0.7,-0.05,3.1,-1.05,0
2935.299,14.32,100,1,14.54,18.3,18.2,-0.8,17.7,75.96,86,725,17,4,9,11.92,12,191.2,190,-15.03,350.1,77.12,97,2925.7,2894.7,14.84,5591,135,0,4.68,98.1,98.5,-2.4,5.5,3.2,5.5,3.6,3.6,512,82,79.6,0,-50.8,17.8,36.8,37.9,1,-7.9,0,-2.3,0,-1.9,-1.9,0,0,-0.11,0,0,193.5,375.9,376.54,0,0,0,107.5,95.8,0,21.7,107.5,85.8,0.39,-0.17,-0.1,0,0.7,0,2.8,-1.06,0
2935.399,14.32,100,1,14.62,19,18.4,-0.7,17.9,78.06,86,738,17,4,9,11.94,12,191.2,190,-15.03,353.5,80.66,97,2917.9,2894.7,14.63,5682,137,0,4.46,96.3,96.6,-2.4,5.5,3.2,5.5,4,3.6,509,82,80.7,0,-51.1,18,38,39,1,-7.5,0,-2.3,0,-1.5,-1.9,0,0,-0.11,0,0,193.5,379.2,380.36,0,0,0,107.3,95.3,0,21.6,107.3,85.7,0.39,-0.17,-0.1,0,0.71,0,2.6,-1.07,0
2935.509,14.32,100,1,14.54,18.9,18.4,-0.7,18.1,79.06,86,750,17,4,9,11.94,12,191.2,190,-15.02,355.6,80.48,97,2925.1,2894.7,14.02,5714,138,0,4.31,95.7,95.8,-2,5.5,3.2,5.5,4,4,508,82,81.6,0,-47.1,18.1,39.1,40.1,1,-7.5,0,-2.3,0,-1.5,-1.5,0,0,-0.12,0,0,193.4,382.5,384.12,0,0,0,106.9,94.6,0,21.5,106.9,85.4,0.39,-0.19,-0.1,0,0.63,0,2.4,-1.01,0
2935.609,14.32,100,1,14.58,19.3,18.7,-0.8,18.2,80.06,86,750,17,4,9,11.98,12,191.2,190,-15.02,359.9,78.35,97,2892.3,2894.7,13.49,5783,139,0,4.26,94.6,95.2,-1.5,6,3.7,6,4.5,4.5,511,82,90,0,-55.2,18.2,39.9,41,1,-7.5,0,-1.9,0,-1.5,-1.5,0,0,-0.12,0,0,193.4,385.8,387.74,0,0,0,107.3,95.1,0,21.5,107.3,85.8,0.39,0.09,-0.1,0,0.65,0,2.2,-1.14,0
2935.762,14.32,100,1,14.54,18.8,18.7,-0.7,18.3,81.16,86,762,17,4,9,11.96,12,191.2,190,-15.02,362.1,80.12,97,2899.3,2894.7,13.84,5792,140,0,4.11,94.3,94.5,-1.5,6,4.1,6,4.5,4.5,513,82,83.1,0,-48.2,18.4,40.7,41.7,1,-7.5,0,-1.9,0,-1.5,-1.5,0,0,-0.12,0,0,192.7,388.4,390.99,0,0,0,106.9,94.6,0,21.4,106.9,85.5,0.39,-0.03,-0.1,0,0.65,0,2.1,-1.03,0
2935.859,14.32,100,1,14.58,19.2,18.7,-0.6,18.5,83.26,87,762,17,4,10,11.97,12,191.2,190,-15.02,363.3,79.77,97,2888.3,2894.7,13.72,5882,142,0,3.94,94.4,94.1,-1.2,6,4.1,6,4.8,4.5,510,82,89.7,0,-34.2,18.5,41.9,42.7,1,-7.2,0,-1.9,0,-1.2,-1.2,0,0,-0.12,0,0,191.6,393,396.48,0,0,0,106,93.8,0,21,106,85,0.4,-0.06,-0.1,0,0.67,0.01,1.8,-0.8,0
2935.959,14.32,100,1,14.6,19.1,18.7,-0.4,18.6,84.36,87,773,17,4,10,11.94,12,191.2,190,-15.02,365.3,76.23,97,2883.9,2894.7,13.81,5926,143,0,3.73,95.4,95.3,-1.2,6,4.1,6,4.8,4.8,506,82,90,0,-24.9,18.6,42.6,43.2,1,-7.2,0,-1.9,0,-1.2,-1.2,0,0,-0.12,0,0,191,395.8,399.84,0,0,0,105.7,93.5,0,21,105.7,84.7,0.4,-0.06,-0.1,0,0.64,0,1.7,-0.65,0
2936.119,14.32,100,1,14.54,19,18.6,-0.3,18.6,85.46,87,773,17,4,10,11.98,12,190.5,190,-15.02,366.5,80.29,97,2897.3,2894.7,14.02,5975,144,0,3.73,96.1,95.9,-1.2,6,4.5,6,4.8,4.8,505,82,85.1,0,-14.6,18.7,43.8,44.1,1,-7.5,0,-1.5,0,-0.8,-1.2,0,0,-0.12,0,0,190,400.1,405.36,0,0,0,105.3,93,0,20.9,105.3,84.4,0.4,-0.08,-0.1,0,0.73,0,1.6,-0.38,0
2936.219,14.32,100,1,14.52,19,18.6,-0.2,18.8,86.46,87,783,17,4,10,11.92,12,189,190,-15.02,368.9,82.08,97,2898.1,2894.7,12.75,6042,146,0,3.28,97.2,96.9,-1,6.5,5,6.5,5.7,5.3,505,82,82.4,0,-7.1,18.8,44.5,44.7,1,-7.5,0,-1.5,0,-0.8,-1.2,0,0,-0.12,0,0,189.6,402.8,408.93,0,0,0,104.8,92.6,0,20.8,104.8,84,0.4,0.12,-0.1,0,0.67,0,1.6,-0.14,0
2936.329,14.32,100,1,14.6,19.2,18.7,-0.1,18.8,87.56,87,793,17,4,10,11.92,12,189.8,190,-15.02,372.1,80.48,97,2864.2,2894.7,12.84,6092,147,0,3.02,97.7,97.7,-1,6.5,5,6.5,5.7,5.7,503,82,89.5,0,-3.4,18.9,45.2,45.3,1,-7.5,0,-1.5,0,-0.8,-0.8,0,0,-0.11,0,0,189.3,405.9,412.95,0,0,0,104.5,92.6,0,20.8,104.5,83.7,0.4,0.26,-0.1,0,0.71,0,1.5,-0.06,0
2936.429,14.32,100,1,14.5,18.7,18.6,0,18.9,88.66,87,793,17,4,10,11.88,12,189,190,-15.02,372.9,79.06,97,2868.9,2894.7,12.73,6130,148,0,2.56,98.1,98,-1,6.5,5.3,6.5,5.7,5.7,501,82,83.1,0,2.4,19,45.9,45.9,1,-7.5,0,-1.2,0,-0.8,-0.8,0,0,-0.11,0,0,188.6,408.7,416.4,0,0,0,104.1,92.4,0,20.7,104.1,83.4,0.4,0.1,-0.1,0,0.67,0,1.5,0.01,0
2936.585,14.32,100,1,14.5,18.7,18.7,0.1,19,89.96,87,802,17,4,10,11.88,12,188.2,190,-15.01,374.6,78.71,97,2900.8,2894.7,13.22,6159,149,0,2.17,98.4,98.5,-1,6.5,5.3,6.5,5.7,5.7,498,82,85.7,0,10.6,19.1,46.5,46.2,1,-7.2,0,-1.2,0,-0.4,-0.8,0,0,-0.11,0,0,188,411.4,420.13,0,0,0,103.6,91.8,0,20.7,103.6,82.9,0.4,-0.07,-0.1,0,0.7,0,1.6,0.28,0
2936.689,14.32,100,1,14.58,19.1,18.7,0.3,19.2,92.46,88,810,17,4,10,11.89,12,187.5,190,-15.01,376.5,78.52,97,2910.9,2894.7,12.9,6240,151,0,1.75,98.8,98.8,-0.7,6.5,5.3,6.5,6.1,6.1,493,82,85.5,0,23.1,19.2,47.1,46.6,1,-7.2,0,-1.2,0,-0.4,-0.4,0,0,-0.11,0,0,187.1,415.3,425.2,0,0,0,102.9,90.8,0,20.6,102.9,82.3,0.4,-0.18,-0.1,0,0.69,0.01,1.7,0.52,0
2936.789,14.32,100,1,14.52,18.4,18.6,0.4,19.3,93.56,88,810,17,4,10,11.91,12,186.8,190,-15.01,377.3,77.83,97,2924,2894.7,12.31,6261,152,0,1.49,99,99,-0.7,6.5,5.3,6.5,6.1,6.1,491,82,84,0,34.2,19.3,47.7,46.8,1,-7.2,0,-0.8,0,-0.4,-0.4,0,0,-0.12,0,0,186.2,417.6,428.48,0,0,0,102.3,90,0,20.5,102.3,81.8,0.4,-0.21,-0.1,0,0.68,0.05,1.8,0.84,0
2936.939,14.32,100,1,14.58,19.2,18.5,0.6,19.3,94.76,88,817,17,4,11,11.92,12,185.2,190,-15.01,377.6,79.41,97,2930.3,2894.7,12.7,6298,152,0,1.22,99.2,99.1,-0.7,6.5,5.7,6.5,6.1,6.1,486,82,88.3,0,50,19.5,48.8,47.2,1,-6.8,0,-0.8,0,0,-0.4,0,0,-0.12,0,0,185,421.2,433.38,0,0,0,101.6,88.8,0,20.5,101.6,81.1,0.4,-0.28,-0.1,0,0.67,0.04,2,1.53,0
2937.039,14.32,100,1,14.58,18.8,18.4,0.8,19.5,95.86,88,817,17,4,11,11.95,12,183.8,190,-15.01,377.9,78.89,97,2917.6,2894.7,12.55,6352,154,0,0.95,99.4,99.4,-0.3,6.5,5.7,6.5,6.5,6.1,482,82,87.4,0,66.9,19.6,49.3,47.4,1,-6.8,0,-0.8,0,0,0,0,0,-0.12,0,0,183.7,423.5,436.47,0,0,0,101,88.3,0,20.4,101,80.6,0.4,-0.02,-0.1,0,0.67,0.11,2.2,1.81,0
2937.149,14.32,100,1,14.5,18.8,18.3,1,19.6,97.06,88,824,17,4,11,12,12,183,190,-15.01,378.1,80.66,97,2885.4,2894.7,12.34,6414,155,0,1.02,99.5,99.5,-0.3,6.5,5.7,6.5,6.5,6.5,476,82,85.6,0,81.4,19.7,49.9,47.7,1,-6.8,0,-0.4,0,0,0,0,0,-0.12,0,0,182.5,426,439.27,0,0,0,100.6,88.1,0,20.3,100.6,80.3,0.4,0.13,-0.1,0,0.67,0.12,2.4,2.05,0
2937.249,14.32,100,1,14.54,18.2,18.2,1.3,19.8,99.26,88,824,17,4,12,11.99,12,181.5,190,-15.01,377.4,76.94,97,2888.9,2894.7,12.34,6430,156,0,1.02,99.6,99.6,-0.3,6.5,6.1,6.5,6.5,6.5,472,82,86,0,96.1,19.8,50.5,48,1,-6.8,0,-0.4,0,0,0,0,0,-0.12,0,0,181.1,428.4,441.86,0,0,0,100,87.4,0,20.2,100,79.8,0.4,-0.03,-0.1,0,0.67,0.17,2.7,2.29,0
2937.406,14.32,100,1,14.52,18.1,18.2,1.5,19.9,100.26,88,831,17,4,12,12,12,180,190,-15.01,376.9,81.54,97,2897,2894.7,12.37,6488,157,0,1.03,99.8,99.7,-0.3,6.5,6.1,6.5,6.5,6.5,466,82,86.7,0,112.8,20,51.1,48.3,1,-6.4,0,-0.4,0,0,0,0,0,-0.12,0,0,179.8,430.6,444.42,0,0,0,99.7,87.2,0,20.2,99.7,79.5,0.4,0,-0.1,0,0.68,0.21,0,2.55,0
2937.509,14.32,100,1,14.54,17.8,17.9,2.2,20.3,101.36,89,837,17,4,12,12.04,12,176.2,190,-15.01,372.4,78.35,97,2899.9,2894.7,13.16,6540,158,0,1.21,99.9,99.9,0.6,7,6.6,7,7,7,458,82,86.1,0,157.9,20.4,52.4,48.9,1,-6.4,0,-0.4,0,0,0,0,0,-0.12,0,0,176.1,433.8,448.44,0,0,0,98.1,85.6,0,20.1,98.1,78,0.4,0,-0.1,0,0.69,0.18,0,3.27,0
2937.716,14.32,100,1,14.58,18.5,17.9,2.4,20.5,102.56,89,837,17,4,12,12.09,12,175.5,190,-15.01,372.3,82.77,97,2888.3,2894.7,12.7,6582,159,0,1.56,99.9,100,0.6,7,6.6,7,7,7,453,82,85.9,0,166.2,20.5,52.6,49.2,1,-6.4,0,0,0,0,0,0,0,-0.12,0,0,175,436,450.98,0,0,0,97.9,85.3,0,20,97.9,77.9,0.41,-0.09,-0.1,0,0.68,0,0,3.4,0
2937.869,14.32,100,1,14.54,18.3,17.8,2.5,20.5,104.26,89,842,17,4,13,12.09,12,172.5,190,-15.01,370.9,77.46,97,2926.6,2894.7,12.7,6648,161,0,2.12,100,100,1,7,7,7,7,7,445,82,85.3,0,173.1,20.5,53.3,49.6,1,-6,0,0,0,0,0,0,0,-0.12,0,0,171.6,441.3,457.01,0,0,0,96.8,83.8,0,19.9,96.8,76.9,0.41,-0.26,-0.1,0,0.68,0.13,0.3,3.51,0
2937.969,14.32,100,1,14.6,18.1,17.8,2.5,20.5,106.06,89,848,17,4,13,12.06,12,171,190,-15.01,369.1,78.18,97,2936.7,2894.7,12.64,6708,162,0,2.39,100,100,1.5,7.5,7.5,7.5,7.5,7.5,442,82,85.4,0,172.8,20.5,53.3,49.8,1,-6,0,0,0,0,0,0,0,-0.13,0,0,170.6,443.1,459.18,0,0,0,96.3,83.2,0,19.8,96.3,76.5,0.41,-0.19,-0.1,0,0.68,0,0.4,3.5,0
2938.069,14.32,100,1,14.58,17.5,17.7,2.5,20.5,106.96,89,853,17,4,13,12.11,12,169.5,190,-15.01,368,79.23,97,2916.7,2894.7,12.61,6722,163,0,2.83,100,100,1.5,7.5,7.5,7.5,8,7.5,438,82,85.5,0,173,20.5,53.5,50,1,-6,0,0,0,0,0,0,0,-0.13,0,0,169.2,445.3,461.81,0,0,0,96.1,82.8,0,19.8,96.1,76.3,0.41,-0.14,-0.1,0,0.68,0,0.6,3.51,0
2938.228,14.32,100,1,14.46,17.6,17.7,2.5,20.5,108.16,89,853,17,4,13,12.1,12,168,190,-15.01,367.3,81.89,97,2890.9,2894.7,12.58,6763,164,0,3.19,100,100,2.3,8,8,8,8,8,438,82,85.6,0,172.2,20.5,53.7,50.2,1,-5.7,0,0,0,0,0,0,0,-0.13,0,0,167.8,447.3,464.07,0,0,0,95.8,82.6,0,19.7,95.8,76.1,0.41,0.1,-0.1,0,0.68,0,0.8,3.5,0
2938.330,14.32,100,1,14.46,17.8,17.9,2.4,20.5,109.06,89,858,17,4,14,12.12,12,166.5,190,-15.01,367.6,82.96,97,2865.1,2894.7,12.46,6816,165,0,3.85,100,100,2.3,8,8,8,8,8,431,82,85.5,0,163.8,20.5,53.8,50.4,1,-5.7,0,0,0,0,0,0,0,-0.13,0,0,167.1,450.8,467.9,0,0,0,95.8,82.9,0,19.6,95.8,76.2,0.41,0.26,-0.1,0,0.68,0,1.1,3.36,0
2938.434,14.32,100,1,14.54,17.9,17.9,2.4,20.5,109.96,89,858,17,4,14,12.04,12,166.5,190,-15,368.8,77.64,97,2848.5,2894.7,12.55,6856,166,0,3.91,100,100,2.3,8,8,8,8,8,430,82,85.4,0,157,20.5,53.9,50.6,1,-5.7,0,0,0,0,0,0,0,-0.12,0,0,167.5,453.1,470.24,0,0,0,95.9,83.2,0,19.6,95.9,76.3,0.41,0.32,-0.1,0,0.67,0,1.3,3.24,0
2938.539,14.32,100,1,14.54,18.1,18,2.2,20.5,110.56,89,863,17,4,14,11.98,12,167.2,190,-15,372.6,80.12,97,2866.5,2894.7,12.75,6889,167,0,3.84,100,100,2.3,8,8,8,8,8,432,82,85,0,150.6,20.5,53.9,50.8,1,-5.3,0,0,0,0,0,0,0,-0.12,0,0,168.1,455.3,472.5,0,0,0,95.9,83.2,0,19.5,95.9,76.4,0.41,-0.02,-0.1,0,0.67,0,1.5,3.14,0
