﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32363.549,14.21,40.4,11.5,13.46,2.8,-1.4,-2.7,0,43.46,83,563,47,2,22,14.2,14.64,45,49.2,-1.05,59.7,82.08,88,2678.6,2717.1,-1.41,4166,53,0,0.01,26.6,24.5,14,6.8,9.4,6.8,14,9,82,88,99.9,-187.5,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0,54.6,85.4,66.62,0,42.7,45.7,0.4,24.9,43.1,17.8,0.31,0.13,0,0,0,0.07,0,0,-5.66,0
32363.647,14.21,41.2,11.5,13.86,3.3,-0.5,-2.9,0,43.56,83,565,47,2,21,14.38,14.69,59.2,64.8,-1.05,79.3,76.06,88,2777.2,2775.4,-0.97,4190,53,0,0.01,30.8,30.1,13,12.3,16.9,13.6,16.9,12.7,134,88,98.1,-234,0,0,0.2,1,0,0,0,0,0,0,0,0.06,0,65.6,96.5,84.86,0,46.6,48.9,0.2,25.1,46.8,21.5,0.31,-0.07,0,0,0,0.11,-0.04,0,-7.92,0
32363.748,14.21,41.6,11.5,13.74,4.5,0.2,-4,0,43.56,83,565,47,2,21,14.41,14.7,66.8,68,-1.05,91.1,79.06,88,2824.5,2804.7,-0.03,4194,54,0,0.01,29.3,29.9,22,21.5,22,21.5,22,22,201,88,96.5,-319.6,0,0,0.2,1,0,0,0,0,0,0,0,0.05,-0.01,69.2,104.9,95.6,0,48.3,49.4,0.1,25.3,48.4,23,0.31,-0.26,0,0,0,0.13,-0.08,0,-11.59,0
32363.855,14.21,51.6,11.5,13.52,5.5,0.5,-3.2,3.1,43.76,83,569,47,2,21,14.31,14.7,74.2,84.1,-1.05,102.1,80.66,88,2848,2824.5,1.23,4204,55,0,0.01,35.9,31.7,19.5,20,19.5,20,19.5,20,214,88,94.2,-9.6,8.1,1.5,1.5,1,0,0,0,0,0,0,0,0.05,-0.01,90.2,184,128.73,0,52.6,53.6,0.2,25.2,52.8,27.4,0.31,-0.24,0,0,0,0.27,0.1,0,-0.16,0
32363.958,14.21,85.4,11.5,13.78,5.2,4.6,10.9,17.5,43.76,83,569,47,2,21,14.48,14.7,102,178.4,-1.05,143.3,76.06,88,2831.7,2851.7,0.2,4352,56,0,0.01,97.2,92.7,8.8,9.8,8.4,9.4,8.4,7.2,279,88,100,801,17.2,46.9,12.1,1,0,0,0,0,0,0,0,0.05,0,114,263.8,223.51,0,61.2,63.2,0.1,25.1,61.3,36.1,0.31,0.06,0,0,0,1.51,1.62,0,33.23,0
32364.058,14.21,100,11.5,13.82,8.8,7.8,9.5,16.7,43.76,83,574,47,2,21,14.68,14.7,128.2,181.3,-1.05,184.9,83.14,88,2856.1,2872.9,-1.29,4447,57,0,0.01,98,97.4,7,7.5,7.8,7,7.3,7.4,358,88,100,461.6,16.2,51.4,17.3,1,0,0,0,0,0,0,0,0.05,0.01,144.1,277.2,264.84,0,73.1,75.7,0,25,73.1,48.1,0.31,0.21,0,0,0,1.43,0,0,34.05,0
32364.208,14.21,100,11.5,13.72,14.8,13.1,4.3,17,43.86,83,574,47,2,21,14.68,14.42,161.2,184.8,-1.05,241.4,82.08,88,2824.8,2890.6,-1.29,4604,59,0,0.46,98,97.7,3.4,2.3,2.2,2.3,2.7,2.7,436,88,100,72.8,19.1,23.1,21.1,1,0,0,-3,0,0,0,0,0.06,0,198.7,326.2,288.65,0,94,96.8,0,24.7,94,69.3,0.31,0.11,0,-0.1,0,0.55,-0.42,0,2.41,0
32364.308,14.21,100,11.5,13.68,18.8,19.1,0.1,19,44.16,83,581,47,2,21,13.84,13.64,191.2,197.9,-1.05,311.1,79.77,88,2958.8,2912.7,18,4890,62,0,1.2,98,98,0.3,3,3.2,-1.8,0.3,3,500,88,76.7,3,18.9,22.9,22.8,1,0,0,-3,0,0,0,0,0.06,-0.03,194,338.6,299.2,0,95.3,95.2,0,24.3,95.3,71,0.31,-0.68,0,-0.1,0,0.6,-0.03,0,0.06,0
32364.418,14.21,100,11.5,13.58,17.9,17.8,0.7,18.8,44.56,83,581,47,2,21,13.63,13.31,189.8,196,-1.05,310.7,79.23,88,3042,2924.8,14.63,5088,65,0,2.53,98,98.1,6,9,6,9,9,9,569,88,82.1,77.5,18.5,27.8,24.8,1,-6,0,-3,0,0,0,0,0.04,-0.02,186.8,348.6,311.39,0,92.5,91.8,0,24,92.5,68.5,0.31,-0.63,0,-0.1,0,0.65,0.34,0,2.63,0
32364.520,14.21,100,11.5,13.64,17.1,17.1,1.1,18.4,46.66,84,590,47,2,21,13.36,13.13,184.5,192.5,-1.05,316.3,79.41,88,3009.2,2936.1,12.93,5268,68,0,3.22,98,98,3,9,6,9,9,9,547,88,81.5,79.9,18.3,29.7,27,1,-6,0,-3,0,0,0,0,0.04,-0.01,183.2,356.1,322.2,0,91.2,91,0,23.7,91.2,67.5,0.31,-0.33,0,-0.1,0,0.63,0,0,2.75,0
32364.618,14.21,100,11.5,13.6,16.8,16.7,1.1,18.1,48.16,84,590,47,2,21,13.25,13.02,180.8,189.1,-1.06,320.6,82.08,88,3001.4,2945.1,13.22,5504,71,0,3.92,98,98,1.5,9,6,9,9,9,528,88,81.3,81.2,17.9,31.8,29,1,-7.5,0,-3,0,0,0,0,0.03,-0.01,178.5,359.8,332.13,0,89.5,88.6,0,23.3,89.5,66.2,0.31,-0.38,0,-0.1,0,0.64,0,0,2.84,0
32364.718,14.21,100,11.5,13.58,16.4,16.4,1.2,17.8,49.96,84,599,47,2,20,13.13,12.92,176.2,185,-1.06,321.8,83.14,88,2993.9,2952.7,12.99,5646,73,0,4.49,98,98,2,9.5,6.5,9.5,9.5,9.5,508,88,82.4,85.2,17.7,33.6,30.6,1,-7.5,0,-2.7,0,0,0,0,0.02,-0.01,174.9,364,341.04,0,88,87.1,0,23.1,88,64.9,0.31,-0.25,0,-0.1,0,0.65,0,0,3,0
32364.882,14.21,100,11.5,13.58,16.5,16.2,1.2,17.6,51.96,84,599,47,2,20,13.05,12.83,173.2,181.5,-1.06,325.9,78,88,2970.4,2959.4,12.43,5827,75,0,5.29,98,97.9,3,9.3,7.8,9.3,8.8,8.8,499,88,82.8,94.8,17.7,35.7,32.1,1,-7.5,0,-2.7,0,0,0,0,0.02,0,172.1,371.9,349.4,0,87.2,86.5,0,22.8,87.2,64.4,0.3,-0.05,0,-0.1,0,0.66,0.25,0,3.31,0
32365.038,14.21,100,11.5,13.56,16.2,16,1.6,17.8,54.06,84,606,47,2,20,12.79,12.67,170.2,179.9,-1.06,335.8,78.18,88,2959.6,2968.3,11.79,6118,79,0,6.07,98,98,4,9.2,8.8,9.2,9.1,9.2,478,88,83.7,-96.4,12.7,29.8,35.6,1,-7.5,0,-2.7,0,0,0,0,0.02,0,168.6,329.4,365.51,0,85.1,84.8,0,22.2,85.1,62.9,0.3,0.17,0,-0.1,0,0.61,-0.37,0,-5.4,0
32365.138,14.21,0,11.5,13.6,18.4,14.4,-8,6.3,58.06,84,611,47,2,20,12.58,12.6,158.2,112.2,-1.07,325.4,80.12,88,2974.7,2927.7,22.55,6340,82,0,6,44.5,53.9,2.7,0,0,0,3,-0.5,436,88,65,-1203.1,0,0,17.1,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0.02,-0.06,157.2,140.7,261.39,0,32,26.5,0,21.8,32,10.2,0.3,-2.43,0,-0.1,0,0.97,-3.29,0,-19.18,0
32365.240,14.21,0,11.5,13.68,16.7,13,-18.3,0,60.26,84,616,47,2,20,14.87,13.57,153,32,-1.07,306.4,83.14,88,2586.9,2527.7,26.42,6026,83,0,0.01,45.2,45.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,39,88,65,-1100.6,0,0,0.5,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0.06,138.8,58,117.93,0,21.6,21.6,0,21.6,21.6,0,0.3,2.33,0,-0.1,0,0.07,0,0,-16,0
32365.348,14.21,0,11.5,13.22,11.9,8.7,-13.5,0,62.56,84,616,47,2,20,35.71,28.57,112.5,19.5,-1.07,224.8,83.14,88,2144.8,2464.8,26.42,6220,82,0,0.01,37.6,40.6,-6.5,-6.5,-5.9,-6.5,-5.9,-6.5,-102,88,65,-758.5,0,0,0.1,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0.05,83.4,52,60.33,0,21.3,21.3,0,21.3,21.3,0,0.3,2.12,0,-0.1,0,0.02,0,0,-12.42,0
32365.501,14.21,0,11.5,13.86,8.7,4.2,-9.5,0,64.76,84,621,47,2,20,61.82,97.27,68.2,19.5,-1.07,136.4,73.4,88,2165.4,2464.8,26.16,6292,82,0,0.01,31.6,32.7,-12.5,-13.1,-13.1,-13.1,-12.5,-13.1,-81,88,65,-557.9,0,0,0.1,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0.05,58.6,48,47.05,0,21.4,21.4,0,21.4,21.4,0,0.3,2.01,0,0,0,0.03,0,0,-11.64,0
32365.598,14.21,0,11.5,13.8,6,2.5,-6.4,0,66.66,84,621,47,2,20,83.86,205.5,36.8,19.5,-1.07,73.9,79.94,88,2184.9,2464.8,26.01,6125,81,0,0.01,23.6,25.1,-21.5,-21.5,-22.1,-21.5,-22.1,-22.1,-68,88,65,-404.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,29.8,43.2,42.48,0,21.5,21.5,0,21.5,21.5,0,0.3,1.89,0,0,0,0.05,0,0,-11.37,0
32365.698,14.21,0,11.5,13.8,5,1.8,-5.3,0,68.46,84,623,47,2,20,99.19,219.75,24.8,19.5,-1.08,49.8,82.25,88,2195.6,2464.8,25.89,6142,80,0,0.01,19.7,20.5,-26,-26,-26,-26,-26,-26,-68,88,65,-329.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,24.5,41.9,41.63,0,21.6,21.6,0,21.6,21.6,0,0.3,1.82,0,0,0,0.07,0,0,-9.17,0
32365.858,14.21,0,11.5,13.8,4.1,0.8,-4.3,0,69.66,84,623,47,2,20,117.83,225.51,23.2,19.5,-1.08,46.7,78.71,88,2206,2464.8,25.77,6073,80,0,0.01,20,19.9,-26,-26,-26,-26,-26,-26,-68,88,65,-250,0,0,0.1,1,0,0,0,0,0,0,0,0,0.05,19.7,40.6,40.95,0,21.7,21.7,0,21.7,21.7,0,0.3,1.73,0,0,0,0.1,0,0,-6.72,0
32365.958,14.21,0,11.5,13.8,3.2,-0.3,-3.3,0,71.86,84,623,47,2,20,143.36,230.69,19.5,19.5,-1.08,37.8,84.19,88,2218.8,2464.8,25.75,6004,79,0,0.01,17.9,17.7,-26,-26,-26,-26,-26,-26,-67,88,20,-209.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0.06,19.3,40.5,40.58,0,27.7,30.1,0,21.6,27.7,6.1,0.3,2.11,0,0,0,0.11,0,0,-5.47,0
32366.115,14.21,0,11.5,13.78,2.8,-0.7,-2.8,0,72.56,84,622,47,2,20,115.56,135.91,18.8,19.5,-1.08,37.3,78.18,88,2202.5,2389.6,48.62,5968,78,0,0.01,18.6,18.6,-26,-26,-26,-26,-26,-26,-56,88,20,-182.5,0,0,0.1,1,0,0,0,0,0,0,0,0.01,0.02,19.5,40.2,40.24,0,27.7,28.3,0,21.5,27.7,6.2,0.3,0.89,0,0,0,0.11,0,0,-4.65,0
32366.321,14.21,0,11.5,13.78,2.4,-0.8,-2.3,0,73.46,85,622,47,2,20,19.35,23.1,18.8,19.5,-1.08,37,77.83,88,2221.7,2306.4,62.4,5888,77,0,0.01,19.7,19.5,-27,-27,-27,-27,-27,-27,-56,88,20,-144.1,0,0,0.1,1,0,0,0,0,0,0,0,0.03,0.01,19.5,39.4,39.6,0,27.2,27.7,0,21.4,27.2,5.8,0.3,0.29,0,0,0,0.11,0,0,-3.47,0
32366.418,14.21,0,11.5,13.78,1.9,-0.8,-1.8,0,73.86,85,621,47,2,20,21.92,16.53,19.5,19.4,-1.09,36.6,81.89,88,2211.2,2247.8,62.22,5802,76,0,0.01,20.4,20.3,-28,-28,-28,-28,-28,-28,-57,88,20,-126,0,0,0.1,1,0,0,0,0,0,0,0,0.04,0,19.6,38.9,39.14,0,27.3,28.1,0,21.4,27.3,5.9,0.3,0.12,0,0,0,0.1,0,0,-2.92,0
32366.518,14.21,0,11.5,13.78,1.7,-0.7,-1.7,0,74.06,85,621,47,2,20,16.03,15.77,19.5,19.4,-1.09,36.4,78.52,88,2227.2,2229.5,62.16,5770,76,0,0.01,20.7,20.5,-28,-28,-28,-28,-28,-28,-58,88,20,-111.1,0,0,0.1,1,0,0,0,0,0,0,0,0,0,22.8,48,41.99,0,21.4,21.4,0,21.4,21.4,0,0.3,-0.1,0,0,0,0.08,0,0,-2.52,0
32366.618,14.21,0,11.5,13.82,1.5,-0.8,-1.5,0,74.06,85,621,47,2,20,17.04,15.34,24,24.4,-1.1,44.8,78.71,88,2260.6,2224.3,47.47,5735,75,0,0.01,24.3,24.1,3,3,3,3,3,3,-64,88,100,-96.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,24.5,48.2,46.59,0,21.4,21.4,0,21.4,21.4,0,0.31,-0.28,0,0,0,0.08,0,0,-2.13,0
32366.718,14.21,0,11.5,14.04,1.3,-0.7,-1.3,0,74.06,85,620,47,2,20,29.08,22.24,24,24.4,-1.1,45.2,81.19,88,2269.6,2224.3,23.66,5702,75,0,0.01,24.9,24.7,3,3,3,3,3,3,-63,88,100,-86,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,24.5,47.9,47.62,0,21.5,21.5,0,21.5,21.5,0,0.31,-0.33,0,0,0,0.08,0,0,-1.8,0
32366.838,14.21,0,11.5,14.22,1.2,-0.7,-1.2,0,73.86,85,620,47,2,20,61.82,34.86,24,24.4,-1.11,44.8,79.41,88,2276.2,2224.3,1.02,5659,74,0,0.01,25.1,25.2,3,3,2.5,3,2.5,2.5,-62,88,100,-84.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,24.6,47.6,47.66,0,21.5,21.5,0,21.5,21.5,0,0.31,-0.38,0,0,0,0.09,0,0,-1.75,0
32366.938,14.21,0,11.5,14.5,1.5,-0.6,-1.3,0,73.66,85,621,47,2,20,69.44,57.18,24,24.4,-1.11,44.5,80.12,88,2283.5,2224.3,-1.59,5612,74,0,0.01,24.4,24.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,88,100,-98.5,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,24.6,47.1,47.36,0,21.5,21.5,0,21.5,21.5,0,0.31,-0.43,0,0,0,0.1,-0.01,0,-2.19,0
32367.039,14.21,0,11.5,14.54,1.6,-0.7,-1.5,0,73.46,86,621,47,2,20,77.29,82.03,24,24.4,-1.12,44,80.29,88,2289,2224.3,-1.5,5570,73,0,0.01,23.7,23.6,2.5,2.5,2.5,2.5,2.5,2.5,-62,88,100,-108.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.01,24.5,46.8,47.03,0,21.6,21.6,0,21.6,21.6,0,0.31,-0.46,0,0,0,0.1,0,0,-2.51,0
32367.198,14.21,0,11.5,14.58,1.8,-0.6,-1.6,0,73.26,86,621,47,2,20,90.68,110.88,24,24.4,-1.12,43.9,79.41,88,2294.8,2224.3,-1.47,5535,73,0,0.01,23.1,23.2,2,2,2,2,2,2,-62,88,100,-122.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,24.5,46.2,46.47,0,21.6,21.6,0,21.6,21.6,0,0.31,-0.51,0,0,0,0.11,0,0,-2.94,0
32367.298,14.21,0,11.5,14.52,1.9,-0.6,-1.9,0,72.96,86,621,47,2,20,102.92,157.21,24,24.3,-1.12,43,80.83,88,2300.9,2224.3,-1.53,5472,72,0,0.01,22.3,22.4,2,2,2,2,2,2,-60,88,100,-131,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,24.5,45.9,46.13,0,21.7,21.7,0,21.7,21.7,0,0.31,-0.54,0,0,0,0.11,0,0,-3.19,0
32367.418,14.21,0,11.5,14.5,2,-0.6,-1.9,0,72.56,86,621,47,2,20,111.5,181.36,24,24.3,-1.12,42.8,78.52,88,2304.7,2224.3,-1.44,5434,71,0,0.01,22,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-60,88,100,-137.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,24.3,45.5,45.71,0,21.7,21.7,0,21.7,21.7,0,0.31,-0.58,0,0,0,0.12,0,0,-3.37,0
32367.518,14.21,0,11.5,14.54,2.1,-0.7,-2,0,71.86,86,622,47,2,20,122.13,202.73,24,24.3,-1.12,42.4,79.23,88,2309.9,2224.3,-1.47,5388,71,0,0.01,21.6,21.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,88,100,-143,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,24.4,45.1,45.37,0,21.7,21.7,0,21.7,21.7,0,0.31,-0.6,0,0,0,0.11,0,0,-3.55,0
32367.657,14.21,0,11.5,14.52,2.2,-0.7,-2.1,0,71.26,86,622,47,2,20,133.21,215.04,24,24.3,-1.13,42.2,74.98,88,2313.9,2224.3,-1.47,5354,70,0,0.01,21.2,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-60,88,100,-147.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,24.4,44.8,45.01,0,21.8,21.8,0,21.8,21.8,0,0.31,-0.63,0,0,0,0.12,0,0,-3.69,0
32367.758,14.21,0,11.5,14.52,2.2,-0.6,-2.2,0,70.96,86,622,47,2,20,139.7,224.67,24,24.3,-1.13,41.6,78,88,2318.6,2224.3,-1.53,5296,70,0,0.01,20.7,20.7,1,1,1,1,1,1,-59,88,100,-150.5,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,24.4,44.3,44.57,0,21.8,21.8,0,21.8,21.8,0,0.31,-0.66,0,0,0,0.12,0,0,-3.77,0
32367.858,14.21,0,11.5,14.52,2.3,-0.7,-2.2,0,70.56,86,623,47,2,20,147.21,228.94,24,24.3,-1.13,41.3,77.83,88,2321.8,2224.3,-1.59,5257,69,0,0.01,20.6,20.4,1,1,1,1,1,1,-58,88,100,-151.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,24.2,44,44.22,0,21.8,21.8,0,21.8,21.8,0,0.31,-0.68,0,0,0,0.12,0,0,-3.79,0
32368.018,14.21,0,11.5,14.54,2.2,-0.6,-2.2,0,70.16,87,623,47,2,20,156.39,231.58,24,24.3,-1.13,41.1,75.7,88,2325.5,2224.3,-1.5,5223,69,0,0.01,20.3,20.4,1,1,1,1,1,1,-58,88,100,-153.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,24.4,43.5,43.69,0,21.9,21.9,0,21.9,21.9,0,0.31,-0.72,0,0,0,0.12,0,0,-3.83,0
32368.118,14.21,0,11.5,14.58,2.3,-0.6,-2.2,0,69.56,87,624,47,3,20,165.41,233.37,24,24.2,-1.14,40.5,76.23,88,2330.5,2224.3,-1.44,5124,68,0,0.01,20,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,88,100,-154,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,24.5,42.7,43.14,0,22,22,0,22,22,0,0.31,-0.74,0,0,0,0.12,0,0,-3.84,0
32368.218,14.21,0,11.5,14.58,2.3,-0.6,-2.2,0,69.16,87,624,47,3,20,168.66,234.28,24,24.2,-1.14,39.5,74.46,88,2334.2,2224.3,-1.53,4966,68,0,0.01,19.6,19.7,-1,0,-1,0,-1,0,-56,88,100,-153.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,23.9,39.6,41.55,0,22.2,22.2,0,22.2,22.2,0,0.31,-0.76,0,0,0,0.13,0,0,-3.8,0
32368.322,14.21,0,11.5,14.5,2.3,-0.5,-2.2,0,68.76,87,624,47,3,20,175.54,234.28,22.5,22.5,-1.14,35.4,71.62,88,2337.1,2224.3,-1.59,4674,68,0,0.01,17.8,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,88,100,-154,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,22.3,34.1,37.45,0,22.4,22.4,0,22.4,22.4,0,0.31,-0.79,0,0,0,0.15,0,0,-3.72,0
32368.481,14.21,0,11.5,14.54,2.2,-0.5,-2.2,0,68.46,87,624,47,3,20,189.34,235.2,21,20.6,-1.15,30,66.14,88,2339.8,2224.3,-1.53,4362,68,0,0.01,15.7,16.4,-2.5,-2.5,-3,-2.5,-3,-3,-51,88,100,-149.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.05,19.2,27,31.57,0,22.7,22.7,0,22.7,22.7,0,0.31,-0.81,0,0,0,0.17,0,0,-3.47,0
32368.578,14.21,0,11.5,14.52,2.1,-0.4,-2.1,0,68.06,87,625,47,3,20,201.37,235.2,15,14.8,-1.15,20.3,63.12,88,2344.1,2224.3,-0.82,3996,67,0,0.01,11.4,12.2,-3,-3,-3,-3,-3,-3,-48,88,100,-140.6,0,0,0,1,0,0,0,0,0,0,0,0,-0.06,13.8,17.2,21.7,0,22.8,22.8,0,22.8,22.8,0,0.31,-0.84,0,0,0,0.24,0,0,-3.03,0
32368.789,14.21,0,11.5,14.52,2,-0.4,-2,0,67.66,87,625,47,3,20,202.73,235.2,12,12.5,-1.15,15.5,61.53,88,2347.3,2224.3,-0.77,3781,67,0,0.01,10.1,10.4,-2,-2,-2,-2,-2,-2,-48,88,100,-125.2,0,0,0,1,0,0,0,0,0,0,0,0,-0.07,12.3,15.6,16.7,0,22.5,22.5,0,22.5,22.5,0,0.31,-0.86,0,0,0,0.23,0,0,-2.53,0
32368.888,14.21,0,11.5,14.52,1.8,-0.4,-1.7,0,67.16,87,624,47,3,20,208.34,235.2,12,12.4,-1.15,13.7,57.28,88,2352.5,2224.3,-0.59,3405,67,0,0.01,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,88,100,-115,0,0,0,1,0,0,0,0,0,0,0,0,-0.07,12.4,14.5,15.05,0,22.2,22.2,0,22.2,22.2,0,0.32,-0.89,0,0,0,0.25,0,0,-2.24,0
32368.992,14.21,0,11.5,14.58,1.7,-0.5,-1.6,0,66.86,88,624,47,3,21,208.34,235.2,12,12.4,-1.15,13.2,56.93,88,2354.3,2224.3,-0.56,3346,66,0,0.01,9.4,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,88,100,-107.4,0,0,0,1,0,0,0,0,0,0,0,0,-0.08,12.3,14.4,14.55,0,22.2,22.2,0,22.2,22.2,0,0.32,-0.91,0,0,0,0.25,0,0,-2.03,0
32369.098,14.21,0,11.5,14.58,1.6,-0.5,-1.5,0,66.46,88,623,47,3,21,206.2,235.2,12,12.4,-1.15,13.3,59.22,88,2357.2,2224.3,-0.65,3348,66,0,0.01,9.7,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,88,100,-101.1,0,0,0,1,0,0,0,0,0,0,0,0,-0.08,12.3,14.3,14.38,0,22.2,22.2,0,22.2,22.2,0,0.32,-0.93,0,0,0,0.25,0,0,-1.86,0
32369.198,14.21,0,11.5,14.54,1.5,-0.5,-1.4,0,66.26,88,623,47,3,21,201.37,235.2,12,12.4,-1.15,13.3,56.93,88,2360.3,2224.3,-0.5,3342,66,0,0.01,9.8,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,88,100,-98.2,0,0,0,1,0,0,0,0,0,0,0,0,-0.08,12.4,14.3,14.3,0,22.2,22.2,0,22.2,22.2,0,0.32,-0.94,0,0,0,0.25,0,0,-1.79,0
32369.348,14.21,4.1,11.5,14.52,1.4,-0.5,-1.4,0,66.16,88,623,47,3,21,198.06,235.2,12,12.4,-1.15,13.2,57.81,88,2333.4,2223.1,-0.65,3334,65,0,0.01,9.5,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-34,88,100,-92.9,0,0,0,1,0,0,0,0,0,0,0,-0.01,0.02,12.2,14.2,14.23,0,26.2,24.7,6553.4,22.2,26,4,0.32,0.32,0,0,0,0.26,0,0,-1.64,0
32369.448,14.21,9.6,11.5,14.54,1.4,-0.6,-1.3,0,65.66,88,622,47,3,21,131.18,65.3,12,12.4,-1.15,12.9,56.93,88,2112.3,2217.3,-0.62,3313,65,0,0.01,10,9.4,-1.1,-0.5,-0.8,-1.4,-0.8,-0.5,-19,88,100,-89.8,0,0,0,1,0,0,0,0,0,0,0,0,0.06,14.2,17.3,15.47,0,26.8,30.5,0.8,22.2,27.6,4.6,0.32,0.77,0,0,0,0.21,0,0,-1.57,0
32369.609,14.21,13.7,11.5,14.46,1.3,-0.7,-1.3,0,65.36,88,622,47,3,21,49.68,29.08,15.8,16.5,-1.15,17,60.29,88,2148.6,2255.3,-0.56,3319,65,0,0.01,12.3,11.5,1.5,1.3,1.8,1.3,1.5,1.8,-17,88,100,-85.1,0,0,0,1,0,0,0,0,0,0,0,0.01,0.05,17.8,21.8,18.85,0,28.6,33,1.6,22.6,30.2,6,0.32,0.65,0,0,0,0.17,0,0,-1.48,0
32369.728,14.21,19.4,11.5,14.24,1.2,-0.8,-1.2,0,64.96,88,621,47,3,21,18.08,17.44,21,21.6,-1.16,22.9,62.77,88,2303.2,2375.1,-0.53,3342,64,0,0.01,15.2,14.6,5.9,5.6,6.2,5.6,5.9,6.2,1,88,100,-80.2,0,0,0,1,0,0,0,0,0,0,0,0.03,0.05,23.6,27.4,24.49,0,30.6,35.4,1.4,23.2,32,7.4,0.32,0.56,0,0,0,0.13,0,0,-1.4,0
32369.828,14.21,21.7,11.5,14.04,1.2,-0.9,-1.2,0,64.76,88,621,47,3,21,16.37,16.19,25.5,26.2,-1.16,27.8,64.54,88,2374.3,2458.4,-0.62,3320,64,0,1.14,17.6,17,9.9,9.1,9.9,9.5,9.9,9.1,23,88,100,-78,0,0,0,1,0,0,0,0,0,0,0,0.03,0.03,27.9,32.8,29.3,0,32.5,37,1.8,23.6,34.3,8.9,0.32,0.42,0,0,0,0.1,0,0,-1.38,0
