﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 Sepher Stock Turbo V5 Map Switch.mhd
693.647,14.4,100,20,13.68,19,18.6,0.8,19.6,112.66,87,833,36,4,33,11.88,12,184.5,190,-15.11,357.2,79.41,92,2903.1,2894.7,10.82,5993,145,0,-2.89,100,100,1.2,3.5,1.6,3.5,3.5,3.1,472,86,88.2,58,19.6,47.1,45.4,1,-2.3,0,-1.9,0,0,-0.4,0,-0.08,0,184.4,399.9,423.51,0,98.7,90.4,0,22.2,98.7,76.5,0.37,-0.14,0,0,0,0.67,0,1.2,1.65,0
693.762,14.4,100,20,13.6,18.9,18.5,0.9,19.7,113.76,87,841,36,4,33,11.92,12,183.8,190,-15.11,358.9,79.6,92,2886,2894.7,10.59,6036,146,0,-3.01,100,100,1.7,4,2.1,4,4,3.6,473,86,86,64.6,19.7,47.5,45.7,1,-2.3,0,-1.5,0,0,-0.4,0,-0.08,0,184,402.8,426.79,0,98.4,90.3,0,22.1,98.4,76.3,0.37,0,0,0,0,0.7,0,1.4,1.76,0
693.867,14.4,100,20,13.64,18.6,18.5,1,19.7,114.86,87,841,36,4,33,11.91,12,183,190,-15.11,360.6,79.41,92,2890.6,2894.7,10.44,6090,148,0,-3.18,100,100,1.7,4,2.5,4,4,3.6,470,86,86,72.1,19.7,47.9,46,1,-2.3,0,-1.5,0,0,-0.4,0,-0.07,0,183,406.5,430.77,0,97.8,89.7,0,22,97.8,75.8,0.37,0.07,0,0,0,0.7,0,1.6,1.88,0
693.967,14.4,100,20,13.6,18.5,18.4,1.1,19.7,115.96,87,848,36,4,33,11.88,12,182.2,190,-15.11,361.8,78.52,92,2899.9,2894.7,10.26,6152,149,0,-3.47,100,100,1.7,4,2.5,4,4,3.6,466,86,85.2,76.4,19.7,48.1,46.2,1,-1.9,0,-1.5,0,0,0,0,-0.07,0,182.5,409.3,433.94,0,97.3,89.1,0,21.9,97.3,75.4,0.37,-0.08,0,0,0,0.67,0,1.8,1.96,0
694.117,14.4,100,20,13.6,18.4,18.3,1.2,19.7,116.96,87,848,36,4,33,11.88,12,181.5,190,-15.11,362.8,80.48,92,2906.9,2894.7,10.41,6192,150,0,-3.7,100,99.9,2.1,4,2.5,4,4,4,464,86,86.1,92.2,19.7,48.7,46.5,1,-1.9,0,-1.2,0,0,0,0,-0.08,0,180.8,413.1,438.15,0,96.7,88.4,0,21.8,96.7,74.9,0.37,-0.08,0,0,0,0.68,0,2.1,2.22,0
694.217,14.4,100,20,13.58,18.4,18.1,1.4,19.7,118.96,87,854,36,4,33,11.9,12,180,190,-15.11,363.4,79.77,92,2903.1,2894.7,10.5,6248,151,0,-3.92,100,100,2.1,4,2.8,4,4,4,457,86,88.7,96.1,19.7,48.9,46.7,1,-1.9,0,-1.2,0,0,0,0,-0.08,0,180.1,415.7,441.05,0,96.3,88,0,21.8,96.3,74.5,0.37,0,0,0,0,0.67,0,2.4,2.29,0
694.317,14.4,100,20,13.6,18.3,18.1,1.4,19.7,119.96,87,860,36,4,34,11.88,12,179.2,190,-15.1,364.4,80.83,92,2897.6,2894.7,10.44,6304,152,0,-4.14,100,100,2.1,4,2.8,4,4,4,454,86,86.2,102,19.7,49.4,46.9,1,-1.9,0,-1.2,0,0,0,0,-0.08,0,178.9,418.7,444.63,0,95.6,87.2,0,21.7,95.6,73.9,0.37,-0.07,0,0,0,0.68,0.09,2.6,2.38,0
694.417,14.4,100,20,13.64,18.3,17.9,1.5,19.7,121.06,87,860,36,4,34,11.91,12,177.8,190,-15.1,364.3,80.12,92,2918.5,2894.7,10.7,6346,153,0,-4.24,100,100,2.5,4,2.8,4,4,4,452,86,85.8,108.2,19.7,49.6,47.1,1,-1.5,0,-1.2,0,0,0,0,-0.08,0,177.8,420.7,446.82,0,95.1,86.4,0,21.6,95.1,73.5,0.38,-0.2,0,0,0,0.67,0,2.8,2.49,0
694.517,14.4,100,20,13.64,18.2,17.8,1.6,19.7,121.66,87,865,36,4,34,11.92,12,176.2,190,-15.1,363.7,78.89,92,2924.5,2894.7,10.59,6375,154,0,-4.39,100,100,2.5,4,2.8,4,4,4,445,86,85.9,113.8,19.7,49.9,47.3,1,-1.5,0,-0.8,0,0,0,0,-0.08,0,176.5,423.3,449.96,0,94.6,85.7,0,21.6,94.6,73,0.38,-0.28,0,0,0,0.68,0,3,2.58,0
694.617,14.4,100,20,13.64,18,17.8,1.7,19.7,123.06,88,865,36,4,34,11.93,12,175.5,190,-15.1,363.6,79.41,92,2929.5,2894.7,10.61,6430,155,0,-4.44,100,100,2.5,4,3.2,4,4,4,440,86,86.5,124.8,19.7,50.4,47.6,1,-1.5,0,-0.8,0,0,0,0,-0.09,0,174.7,426,453.02,0,94,84.9,0,21.5,94,72.5,0.38,-0.28,0,0,0,0.67,0.13,3.3,2.76,0
694.722,14.4,100,20,13.56,18.1,17.6,1.8,19.7,123.96,88,870,36,4,34,11.97,12,174,190,-15.1,362.4,77.83,92,2930.3,2894.7,10.41,6480,156,0,-4.34,100,100,2.5,4,3.2,4,4,4,433,86,86.2,131.5,19.7,50.8,47.8,1,-1.5,0,-0.8,0,0,0,0,-0.09,0,173.1,428.2,455.75,0,93.4,84.1,0,21.4,93.4,72,0.38,-0.19,0,0,0,0.67,0.13,3.5,2.87,0
694.874,14.4,100,20,13.64,17.7,17.5,1.9,19.7,125.16,88,870,36,4,34,11.99,12,172.5,190,-15.09,361.5,79.77,92,2915.6,2894.7,10.44,6512,157,0,-4.2,100,99.9,3.8,4.5,3.7,5,5,4.5,435,86,86.7,134.2,19.7,50.9,48,1,-1.2,0,-0.8,0,0,0,0,-0.09,0,171.9,430.6,458.49,0,93,83.6,0,21.3,93,71.7,0.38,-0.17,0,0,0,0.67,0,3.7,2.92,0
695.027,14.4,100,20,13.72,18,17.4,2,19.7,127.46,88,874,36,5,34,11.99,12,173.2,190,-15.09,359.5,79.77,92,3094.5,2895,10.35,6422,159,4,0.01,100,100,0.8,0.8,-3,0.8,0.8,1.4,264,86,88.4,120.1,19.7,48.1,45.4,1,-1.2,0,-0.4,0,0,0,0,-0.07,0.17,180.6,392.3,422.58,0,49.8,55.6,0,22.3,49.8,27.5,0.37,5.5,0,0,4,0.7,0,0,2.69,0
695.127,14.4,100,20,13.74,19,18.3,1.1,19.1,128.36,88,878,36,5,34,20.61,18.6,186.8,190,-15.09,337.8,75.17,92,2009.4,2895,10.2,5509,160,4,0.01,100,100,-0.5,-0.3,-0.3,-0.5,-0.8,-0.3,247,86,86.8,-6.5,18.6,36.8,37.1,1,-1.2,0,-0.4,0,0,0,0,-0.01,0.24,195.3,347.1,364.66,0,91,107.5,0,23.5,91,67.5,0.36,5.66,0,0,4,0.75,-0.21,0,-0.12,0
695.299,14.4,100,20,13.66,20.1,19.7,-1.4,18.4,129.26,88,878,36,5,34,20.35,21.27,191.2,190,-15.09,330.1,78.35,92,2203.1,2895,13.61,5149,160,0,0.01,76.2,93.4,1.3,2.5,1.7,2.5,1.5,2.5,522,86,76.1,-130.9,18.4,31.7,34.1,1,-1.2,0,-0.4,0,0,0,0,0.05,0.13,196.5,342.2,351.17,0,97.7,109.8,0,23.7,97.7,74,0.36,2.82,0,0,0,0.75,-0.19,0,-2.14,0
695.398,14.4,95,20,13.68,19.3,18.2,-1.5,18.4,130.66,88,883,36,5,34,12.6,12.59,189,190,-15.08,314.2,79.94,92,3123.5,2895,15.83,5137,162,0,-6.02,75.3,70.6,1.3,2.5,2.1,2.5,2.5,2.5,524,86,87,-55.6,18.5,33.6,34.6,1,-1.2,0,-0.4,0,0,0,0,0.03,-0.06,189.5,342.5,352.3,0,97.2,92.6,0,23.6,97.2,73.6,0.36,-1.62,0,0,0,0.63,0.08,-0.2,-1.06,0
695.498,14.4,42.5,20,13.72,18.4,18.1,-0.4,18.5,131.56,89,887,36,5,34,12.7,12.21,188.2,190,-15.08,313.6,79.06,92,3108.2,2895,14.81,5174,163,0,-3.66,90.7,89,1.3,2.5,2.1,2.5,2.5,2.5,516,86,86.9,-153.8,14.3,19.9,22.6,1,-0.8,0,-0.4,0,0,0,0,0.01,-0.04,183.3,299.4,301.79,0,97.9,93.2,0,23.6,97.9,74.3,0.36,-1.27,0,0,0,0.44,-0.3,0,-2.42,0
695.695,14.4,0,20,13.8,20.1,15.6,-12.7,1,131.86,89,887,36,5,34,12.45,12.13,172.5,99.2,-15.08,288.1,78.35,92,3265.7,2895,29.64,5054,164,0,0.01,41.4,46.9,-4,-4,-1.4,-4,-4,-4,326,86,65,-1240.1,0,0,0.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-0.04,151,58,42.88,0,23.1,23.1,0,23.1,23.1,0,0.36,-1.09,0,0,0,0.08,0,0,-3.44,0
695.797,14.4,0,20,13.74,10.3,5.1,-11.3,0,132.76,89,891,36,5,34,83.16,56.96,90,24.2,-15.08,146.4,82.25,92,2850.9,2671.3,27,5120,163,0,0.01,30.4,33.1,-4,-4,-4,-4,-4,-4,-75,86,65,-675.1,0,0,0.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-0.05,68.8,48.7,42.73,0,23,23,0,23,23,0,0.36,-1.33,0,0,0,0.1,0,0,-3.43,0
695.897,14.4,0,20,13.58,7.8,3.2,-8.5,0,132.46,89,892,36,5,34,91.37,143.02,58.5,24.2,-15.08,97.3,74.64,92,2874.1,2671.3,27.06,5124,163,0,0.01,28.1,28.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-66,86,65,-515.1,0,0,0.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,-0.06,50,46,42.63,0,23,23,0,23,23,0,0.36,-1.48,0,0,0,0.12,0,0,-3.43,0
696.105,14.4,0,20,13.78,6.4,2.5,-6.7,0,132.46,89,892,36,5,34,109.27,206.91,39.8,24.2,-15.08,65.2,74.81,92,2896.7,2671.3,27,5062,162,0,0.01,23.5,25,-2,-2,-2,-2,-2,-2,-62,86,65,-370.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.07,27.1,42.5,42.12,0,23.1,23.1,0,23.1,23.1,0,0.36,-1.69,0,0,0,0.15,0,0,-2.5,0
696.257,14.4,0,20,13.72,4.2,0.6,-4.4,0,132.16,89,890,36,5,34,147.57,228.07,27,24.2,-15.08,44.6,76.58,92,2933,2671.3,27.04,5004,160,0,0.01,19.8,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,86,65,-257.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.09,24.9,41.4,41.26,0,23.2,23.2,0,23.2,23.2,0,0.36,-1.91,0,0,0,0.18,0,0,-1.69,0
696.357,14.4,0,20,13.8,3.4,-0.4,-3.4,0,131.56,89,888,36,5,34,162.29,231.58,24,23.9,-15.07,39.1,74.64,92,2955.9,2671.3,26.89,4952,158,0,0.01,19.6,19.3,-1,-1,-1,-1,-1,-1,-61,86,65.4,-219.2,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.11,24.2,40.7,40.67,0,23.2,23.2,0,23.2,23.2,0,0.36,-2,0,0,0,0.19,0,0,-1.41,0
696.518,14.4,0,20,13.8,2.9,-0.5,-2.9,0,131.26,89,888,36,5,34,176.57,233.37,23.2,23.7,-15.07,37.9,74.46,92,2969.2,2671.3,10.29,4916,157,0,0.01,20.5,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,86,100,-187.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.12,23.8,39.8,39.82,0,23.3,23.3,0,23.3,23.3,0,0.36,-2.12,0,0,0,0.2,0,0,-1.18,0
696.667,14.4,0,20,13.68,2.8,-0.2,-2.6,0,129.76,90,886,36,5,34,183.01,234.28,23.2,23.4,-15.07,37.3,73.04,92,2989.2,2671.3,-0.53,4862,156,0,0.01,20.8,20.9,-1,-1,-1,-1,-1,-1,-60,86,100,-181,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.14,23.4,38.7,38.69,0,23.4,23.4,0,23.4,23.4,0,0.36,-2.27,0,0,0,0.21,0,0,-1.13,0
696.825,14.4,0,20,13.72,2.7,-0.2,-2.6,0,128.96,90,884,36,5,34,194.23,235.2,23.2,23.1,-15.07,36.3,73.04,92,3006.1,2671.3,-0.53,4812,154,0,0.01,20.4,20.6,-1,-1,-1,-1,-1,-1,-60,86,100,-177.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.16,23.2,38,37.96,0,23.4,23.4,0,23.4,23.4,0,0.36,-2.35,0,0,0,0.22,0,0,-1.1,0
696.927,14.4,0,20,13.86,2.6,-0.2,-2.5,0,127.46,90,882,36,5,34,204.8,235.2,22.5,22.7,-15.07,35.1,70.92,92,3025.2,2671.3,-0.62,4750,152,0,0.01,20,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,86,100,-173.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.17,22.8,37,36.97,0,23.5,23.5,0,23.5,23.5,0,0.36,-2.47,0,0,0,0.23,0,0,-1.07,0
697.051,14.4,0,20,14.08,2.6,-0.2,-2.5,0,127.16,90,882,36,5,34,209.79,235.2,22.5,22.5,-15.07,34.5,69.5,92,3035.1,2671.3,-0.47,4716,151,0,0.01,19.8,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,86,100,-170.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.19,22.6,36.4,36.39,0,23.6,23.6,0,23.6,23.6,0,0.36,-2.54,0,0,0,0.23,0,0,-1.04,0
697.157,14.4,0,20,14.38,2.5,-0.2,-2.4,0,126.26,90,880,36,5,34,220.55,235.2,21.8,22.2,-15.07,33.8,71.27,92,3047.2,2671.3,-0.56,4674,150,0,0.01,19.6,19.5,-2,-2,-2,-2,-2,-2,-59,86,100,-165.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.2,22.2,35.5,35.51,0,23.6,23.6,0,23.6,23.6,0,0.36,-2.64,0,0,0,0.24,0,0,-1.01,0
697.257,14.4,0,20,14.46,2.4,-0.1,-2.4,0,125.46,90,880,36,5,34,224.67,235.2,21.8,22,-15.07,33.1,68.79,92,3056.8,2671.3,-0.59,4636,149,0,0.01,19.3,19.3,-2,-2,-2,-2,-2,-2,-58,86,100,-162.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.21,22.1,35,35.01,0,23.7,23.7,0,23.7,23.7,0,0.36,-2.69,0,0,0,0.24,0,0,-0.98,0
697.407,14.4,0,20,14.6,2.4,-0.2,-2.3,0,124.56,90,878,36,5,34,235.2,235.2,21.8,21.8,-15.07,32.6,73.93,92,3065.2,2671.3,-0.53,4598,147,0,0.01,19.1,19.1,-2,-2,-2,-2,-2,-2,-58,86,100,-157.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.24,21.6,33.8,33.78,0,23.8,23.8,0,23.8,23.8,0,0.36,-2.78,0,0,0,0.25,0,0,-0.94,0
697.507,14.4,0,20,14.52,2.3,-0.1,-2.3,0,122.76,90,877,36,5,34,235.2,235.2,21,21.4,-15.07,31.4,70.02,92,3079.2,2671.3,-0.5,4548,146,0,0.01,18.8,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,86,100,-154.2,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.24,21.5,33.5,33.48,0,23.8,23.8,0,23.8,23.8,0,0.36,-2.84,0,0,0,0.26,0,0,-0.92,0
697.697,14.4,0,20,14.52,2.3,-0.1,-2.2,0,121.86,90,877,36,5,34,235.2,235.2,21,21.3,-15.07,31.1,71.62,92,3087,2671.3,-0.56,4514,145,0,0.01,18.7,18.8,-2,-2,-2,-2,-2,-2,-58,86,100,-148.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.26,21.1,32.3,32.29,0,23.9,23.9,0,23.9,23.9,0,0.36,-2.94,0,0,0,0.27,0,0,-0.87,0
697.797,14.4,0,20,14.54,2.2,-0.1,-2.1,0,120.66,90,875,36,5,34,235.2,235.2,20.2,20.6,-15.07,29.6,67.54,92,3102.4,2671.3,-0.56,4407,143,0,0.01,18.3,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,86,100,-143.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.28,20.7,31.8,31.79,0,23.9,23.9,0,23.9,23.9,0,0.36,-3,0,0,0,0.27,0,0,-0.84,0
697.897,14.4,0,20,14.54,2.2,-0.1,-2.1,0,119.96,90,874,36,5,34,235.2,235.2,20.2,21,-15.07,29.7,71.45,92,3110.2,2671.3,-0.62,4476,142,0,0.01,18.7,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,86,100,-141.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.27,20.8,31.7,31.7,0,23.9,23.9,0,23.9,23.9,0,0.36,-3.04,0,0,0,0.27,0,0,-0.82,0
698.007,14.4,0,20,14.52,2.1,-0.1,-2,0,119.36,89,874,36,5,34,235.2,235.2,20.2,20.5,-15.07,29.3,68.79,92,3116.6,2671.3,-0.62,4394,141,0,0.01,18.2,18.2,-2.5,-3,-2.5,-2.5,-2.5,-3,-56,86,100,-137.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.3,20.2,30.5,30.47,0,24,24,0,24,24,0,0.36,-3.09,0,0,0,0.28,0,0,-0.79,0
698.161,14.4,0,20,14.54,2,-0.1,-2,0,118.66,89,873,36,5,34,235.2,235.2,19.5,19.8,-15.07,28.1,69.14,92,3123.8,2671.3,-0.47,4348,139,0,0.01,17.7,17.9,-3,-3,-3,-3,-3,-3,-56,86,100,-134.9,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.31,19.6,29.3,29.24,0,24.1,24.1,0,24.1,24.1,0,0.36,-3.15,0,0,0,0.3,0,0,-0.76,0
698.263,14.4,0,20,14.58,2,-0.1,-1.9,0,118.06,89,873,36,5,34,235.2,235.2,19.5,19.5,-15.07,27.4,69.14,92,3134.6,2671.3,-0.53,4337,139,0,0.01,17.7,17.7,-3,-3,-3,-3,-3,-3,-56,86,100,-129.6,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.31,19.4,28.8,28.75,0,24.1,24.1,0,24.1,24.1,0,0.36,-3.21,0,0,0,0.3,0,0,-0.73,0
698.369,14.4,0,20,14.58,1.9,-0.1,-1.9,0,117.46,89,872,36,5,34,235.2,235.2,18.8,18.9,-15.08,26.6,66.49,92,3141.5,2671.3,-0.47,4294,137,0,0.01,17.3,17.4,-3,-3,-3,-3,-3,-3,-56,86,100,-127,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.34,18.8,27.4,27.4,0,24.2,24.2,0,24.2,24.2,0,0.36,-3.26,0,0,0,0.32,0,0,-0.7,0
698.467,14.4,0,20,14.6,1.9,-0.2,-1.8,0,116.76,89,872,36,5,34,235.2,235.2,18,18.3,-15.08,25.4,67.73,92,3146.7,2671.3,-0.41,4265,137,0,0.01,17,16.9,-3,-3,-3,-3,-3,-3,-56,86,100,-124.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.35,18.5,27,27,0,24.2,24.2,0,24.2,24.2,0,0.36,-3.3,0,0,0,0.32,0,0,-0.69,0
698.617,14.4,0,20,14.58,1.9,-0.2,-1.8,0,116.16,89,871,36,5,34,235.2,235.2,18,18.1,-15.08,25,69.14,92,3152.5,2671.3,-0.5,4240,136,0,0.01,16.9,17,-3,-3,-3,-3,-3,-3,-56,86,100,-120.5,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.37,17.9,25.7,25.72,0,24.2,24.2,0,24.2,24.2,0,0.36,-3.36,0,0,0,0.34,0,0,-0.65,0
698.727,14.4,0,20,14.58,1.7,-0.2,-1.7,0,114.66,89,870,36,5,34,235.2,235.2,17.2,17.5,-15.08,24,65.6,92,3162.1,2671.3,-0.44,4210,135,0,0.01,16.5,16.5,-3,-3,-3,-3,-3,-3,-55,86,100,-116.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.37,17.4,24.9,24.85,0,24.3,24.3,0,24.3,24.3,0,0.37,-3.4,0,0,0,0.35,0,0,-0.63,0
702.153,14.4,0,20,14.6,1.8,-0.2,-1.7,0,113.96,88,870,36,5,34,235.2,235.2,16.5,17,-15.08,23.1,65.25,92,3168.5,2671.3,-0.38,4176,134,0,0.01,16.2,16.2,-3,-3,-3,-3,-3,-3,-55,86,100,-101.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.45,15,20.7,20.64,0,24.5,24.5,0,24.5,24.5,0,0.37,-3.62,0,0,0,0.42,0,0,-0.51,0
