﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 000030765A3C06 E45 Stock Turbo V1.mhd
590.290,14.11,100,15.5,14.52,20.9,20.7,1.3,22.1,104.36,87,738,9,4,27,12.95,13.01,191.2,219.4,-1.54,352.2,81,88,2904.8,2894.7,6.68,5496,133,0,0.98,100,100,18.1,17.8,18,18.1,18.1,18.5,631,86,91.1,86.1,22.1,53.7,51.7,1,0,0,0,0,-0.4,0,0,-0.1,0,198.4,419.6,455.56,0,109.6,99.1,0,22.8,109.6,86.8,0.37,-0.04,0,-0.1,0,0.74,0,2.2,2.02,0
590.422,14.11,100,15.5,14.5,20.9,20.7,1.2,22.1,107.16,87,750,9,4,27,12.89,12.93,191.2,219.6,-1.54,356.2,77.83,88,2887.1,2894.7,6.01,5588,135,0,0.8,100,100,18.2,18.3,18.3,18.2,18.1,18.5,624,86,91.8,82.2,22.1,54.4,52.4,1,0,0,0,0,-0.4,0,0,-0.09,0,196.5,428.8,465.53,0,109.3,99.2,0,22.6,109.3,86.7,0.37,0.06,0,-0.1,0,0.73,0,2.6,1.96,0
590.597,14.11,100,15.5,14.5,21.2,20.7,1.3,22.1,108.66,87,762,9,4,27,12.79,12.88,191.2,219.7,-1.54,358.1,83.31,88,2888.6,2894.7,5.69,5688,137,0,0.48,100,100,18.4,18.4,18.4,18.4,18.1,18.5,615,86,92.4,93.6,22.1,55,52.9,1,0,0,0,0,0,0,0,-0.09,0,194.5,434.4,471.98,0,108.6,98.5,0,22.5,108.6,86.1,0.37,0.03,0,-0.1,0,0.73,0.02,2.9,2.14,0
590.708,14.11,100,15.5,14.46,20.7,20.6,1.4,22.1,111.46,87,772,9,4,28,12.75,12.82,191.2,219.9,-1.54,360.8,77.83,88,2915.6,2894.7,5.19,5772,140,0,0.28,100,100,18.4,18.4,18.4,18.4,18.5,18.4,604,86,93.2,97.8,22.1,55.7,53.5,1,0,0,0,0,0,0,0,-0.09,0,192.8,441.3,479.66,0,107.8,97.5,0,22.3,107.8,85.5,0.37,-0.2,0,-0.1,0,0.73,0,3.2,2.2,0
590.818,14.11,100,15.5,14.44,20.7,20.6,1.4,22.1,112.66,87,772,9,4,28,12.65,12.79,191.2,219.9,-1.54,363.3,78.71,88,2942,2894.7,4.63,5839,141,0,-0.22,100,100,18.2,18.4,18.3,18.2,18.4,18.5,598,86,93.7,95.1,22.1,56,53.9,1,0,0,0,0,0,0,0,-0.1,0,192.1,446.4,485.35,0,107.2,96.3,0,22.2,107.2,85,0.37,-0.35,0,-0.1,0,0.73,0,3.5,2.16,0
591.010,14.11,100,15.5,14.46,20.7,20.6,1.4,22.1,114.16,88,782,9,4,28,12.65,12.79,191.2,219.9,-1.54,365.3,73.93,88,2947.8,2894.7,4.25,5916,143,0,-0.5,100,100,18.4,18.4,18.4,18.5,18.4,18.4,594,86,94.3,94.1,22.1,56.4,54.2,1,0,0,0,0,0,0,0,-0.1,0,191.5,451,490.31,0,106.7,95.5,0,22.1,106.7,84.6,0.38,-0.25,0,-0.1,0,0.72,0,3.7,2.15,0
591.242,14.11,100,15.5,14.44,20.9,20.5,1.5,22.1,116.96,88,790,9,4,28,12.65,12.79,189.8,219.9,-1.54,369.5,81.19,88,2911.8,2894.7,3.72,6018,145,0,-1.01,100,100,18.4,18.5,18.5,18.5,18.4,18.4,587,86,95.2,94.4,22.1,57.1,55,1,0,0,0,0,0,0,0,-0.11,0,190,463.4,504.19,0,105.3,94,0,21.8,105.3,83.5,0.38,0.17,0,-0.1,0,0.72,0,4.5,2.15,0
591.423,14.11,100,15.5,14.5,20.9,20.6,1.4,22.1,119.56,88,798,9,4,28,12.56,12.79,189.8,219.9,-1.54,376.4,81.19,88,2881.9,2894.7,2.93,6150,148,0,-2.35,100,100,18.5,18.5,18.5,18.5,18.5,18.5,580,86,95.9,89.2,22.1,57,55,1,0,0,0,0,0,0,0,-0.11,0,189.8,468.5,509.71,0,104.5,93.3,0,21.7,104.5,82.8,0.38,0.05,0,-0.1,0,0.71,0,4.7,2.07,0
591.573,14.11,100,15.5,14.4,21.1,20.6,1.3,22.1,122.46,88,804,9,4,28,12.54,12.79,188.2,219.9,-1.54,378.9,80.29,88,2906.6,2894.7,2.79,6232,150,0,-3.32,100,100,18.5,18.5,18.5,18.5,18.5,18.5,574,86,96.4,91.9,22.1,57.1,55,1,0,0,0,0,0,0,0,-0.11,0,188.2,476.4,518.05,0,104.5,93.1,0,21.6,104.5,82.9,0.38,-0.11,0,-0.1,0,0.7,0,5.2,2.11,0
591.672,14.11,100,15.5,14.5,20.9,20.6,1.4,22.1,125.96,88,804,9,4,28,12.37,12.61,187.5,220,-1.54,381.2,78.52,90,2919.3,2894.7,2.64,6290,152,0,-4.23,100,100,18,18,18,18,18,18,565,86,96.5,96,22.1,57.2,55,1,0,0,0,0,0,0,0,-0.11,0,187,480.1,522.15,0,104,92.4,0,21.5,104,82.5,0.38,-0.16,0,-0.1,0,0.7,0,5.4,2.18,0
591.783,14.11,100,15.5,14.5,20.7,20.5,1.4,22.1,127.76,88,810,9,4,29,12.41,12.57,186,220,-1.54,381.3,79.94,90,2913.5,2894.7,2.67,6352,153,0,-4.46,100,100,18,18,18,18,18,18,558,86,96.1,109.2,22.1,57.6,55,1,0,0,0,0,0,0,0,-0.11,0,185.1,483.8,526.41,0,103,91.3,0,21.4,103,81.6,0.38,-0.02,0,-0.1,0,0.7,0.21,5.7,2.38,0
591.948,14.11,100,15.5,14.46,20.3,20.2,1.7,22.1,129.56,88,810,9,4,29,12.46,12.51,183.8,220,-1.54,379.9,80.83,90,2885.1,2894.7,2.73,6389,155,0,-4.45,100,100,18,18,18,18,18,18,548,86,96.4,124.2,22.1,57.7,55,1,0,0,0,0,0,0,0,-0.11,0,183.1,487.1,530.4,0,102.5,91,0,21.3,102.5,81.2,0.38,0.13,0,-0.1,0,0.69,0.08,5.9,2.62,0
592.139,14.11,0,15.5,14.18,22.8,18.1,-6.4,10.4,130.96,89,815,9,4,29,12.5,12.5,160.5,135.9,-1.54,336.1,79.6,90,2868.9,2894.7,12.75,6466,157,0,0.1,37.9,54,8.5,3.3,2.6,3.3,8.9,3,508,86,62.4,-1537.6,0,0,0.4,1,0,0,0,0,0,0,0,-0.11,-0.05,120,129.7,115.63,0,84.1,68.9,0,21.1,84.1,63,0.38,-1.98,0,-0.1,0,0.06,-0.61,0,-4.91,0
592.476,14.11,0,15.5,14.54,10.8,6.2,-11.6,0,135.66,89,824,9,4,30,93.35,66.09,95.2,24.8,-1.54,194.8,80.66,90,2480.1,2351.9,27,6310,154,0,0.01,34.6,38.2,-0.5,-1,-1,-0.5,-0.5,-0.5,-103,86,65,-593.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,57.8,58,53.56,0,20.7,20.7,0,20.7,20.7,0,0.38,-1.02,0,0,0,0.09,0,0,-3.7,0
592.653,14.11,0,15.5,14.5,5.8,2.1,-6.1,0,138.86,89,827,9,4,30,122.63,222.18,31.5,24.5,-1.54,62.8,81.54,90,2520.8,2351.9,26.83,6120,150,0,0.01,23,24.4,2.5,3,3,2.5,3,3,-72,86,65,-383.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.02,25.5,52,52.34,0,20.8,20.8,0,20.8,20.8,0,0.38,-1.22,0,0,0,0.12,0,0,-2.79,0
592.813,14.11,0,15.5,14.6,4.4,0.6,-4.6,0,139.16,89,827,9,4,30,145.79,228.94,24.8,24.5,-1.54,48.9,76.41,90,2540.2,2351.9,26.8,6006,147,0,0.01,20.8,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-72,86,65,-259.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.03,24.5,50.1,50.74,0,21,21,0,21,21,0,0.38,-1.39,0,0,0,0.15,0,0,-1.83,0
592.970,14.11,0,15.5,14.5,3.4,-0.4,-3.4,0,139.16,89,825,9,4,30,178.67,232.47,24,24.4,-1.54,46.6,77.64,90,2558.2,2351.9,23.08,5842,143,0,0.01,22.4,22.2,3.5,3.5,3.5,3.5,3.5,3.5,-70,86,100,-220.4,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.04,24.4,49.2,49.79,0,21.1,21.1,0,21.1,21.1,0,0.37,-1.46,0,0,0,0.16,0,0,-1.52,0
593.075,14.11,0,15.5,14.54,3,-0.3,-2.9,0,138.86,89,825,9,4,30,191.15,234.28,24.8,24.4,-1.54,45.6,76.23,90,2573.6,2351.9,-1.2,5707,140,0,0.01,23.2,23.4,3,3,3,3,3,3,-69,86,100,-199.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.05,24.8,47.9,48.47,0,21.3,21.3,0,21.3,21.3,0,0.37,-1.57,0,0,0,0.17,0,0,-1.36,0
593.189,14.11,0,15.5,14.58,3,-0.2,-2.9,0,138.56,89,823,9,4,30,185.26,234.28,24,24.4,-1.54,44.7,82.08,90,2582.8,2351.9,-1.26,5602,138,0,0.01,22.9,22.8,2.5,2.5,2.5,2.5,2.5,2.5,-68,86,100,-203.1,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.05,24.7,46.9,47.48,0,21.4,21.4,0,21.4,21.4,0,0.37,-1.62,0,0,0,0.18,0,0,-1.38,0
593.475,14.11,0,15.5,14.58,3,-0.2,-2.9,0,137.36,89,822,9,4,30,218.95,235.2,24,24.3,-1.54,43.4,78.18,90,2603.1,2351.9,-1.26,5470,134,0,0.01,22.3,22.4,2,2,2,2,2,2,-67,86,100,-201.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.07,24.6,45.6,46.19,0,21.5,21.5,0,21.5,21.5,0,0.37,-1.76,0,0,0,0.18,0,0,-1.36,0
593.682,14.11,0,15.5,14.58,3,-0.1,-2.9,0,135.96,89,821,9,4,30,235.2,235.2,24,24.3,-1.54,41.6,78.52,90,2617.4,2351.9,-1.32,5267,129,0,0.01,21.8,21.9,1,1,1,1,1,1,-65,86,100,-197.8,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.08,24.5,43.5,44.05,0,21.8,21.8,0,21.8,21.8,0,0.37,-1.89,0,0,0,0.2,0,0,-1.31,0
593.833,14.11,0,15.5,14.58,2.9,-0.2,-2.8,0,134.76,89,819,9,4,29,235.2,235.2,24,24.2,-1.54,40.3,76.41,90,2633,2351.9,-1.29,5082,124,0,0.01,21.3,21.2,0,0,0,0,0,0,-63,86,100,-192.2,0,0,0.1,1,0,0,0,0,0,0,0,0,-0.1,24.5,41.9,42.43,0,21.9,21.9,0,21.9,21.9,0,0.36,-1.98,0,0,0,0.21,0,0,-1.26,0
