﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 000030765A3C06 Sepher 94 Stock Turbo V2.mhd
5995.466,14.15,15.9,13,14.52,0.9,-0.7,-0.8,0,38.36,77,582,38,4,20,13.87,14.91,31.5,32.4,-7.31,30.7,62.24,100,2615.6,2621.4,-0.47,2964,72,0,0.01,19,19,28.6,28.2,27.8,28.6,27.4,28.2,72,85,100,-58.8,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,31.8,33.3,33.63,0,36.3,37.1,0,23,36.3,13.3,0.41,-0.03,0,0,0,0.19,0,0,-0.27,0
5995.568,14.15,15.9,13,14.5,1,-0.7,-0.9,0,38.36,77,583,38,4,20,14.06,14.82,32.2,32.6,-7.39,31.1,62.95,100,2626.3,2625.5,-0.24,2971,72,0,0.01,18.8,18.9,32,32,32,32,32,32,74,85,100,-62.4,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,32.1,33.5,33.84,0,36.4,37.2,0,23,36.4,13.4,0.41,-0.01,0,0,0,0.19,0,0,-0.29,0
5995.666,14.15,15.9,13,14.52,1,-0.7,-0.9,0,38.26,77,583,38,4,20,14.01,14.78,32.2,32.6,-7.39,31.2,62.41,100,2622.9,2628.7,-0.38,2974,72,0,0.01,18.7,18.8,32,32,32,32,32,32,74,85,100,-66.2,0,0,0.1,1,0,0,0,0,0,0,0,0.05,0,32.3,33.6,33.92,0,36.4,37.4,0,23,36.4,13.4,0.41,0,0,0,0,0.19,0,0,-0.32,0
5995.824,14.15,18.9,13,14.46,1.1,-0.7,-1,0,38.36,77,584,38,4,20,13.95,14.75,33,33.9,-7.47,32.2,63.66,100,2621.4,2635.3,-0.36,2980,72,0,0.01,18.8,18.7,31.5,32,31,32,31.5,31,74,85,100,-69.6,0,0,0.1,1,0,0,0,0,0,0,0,0.06,0.02,46.4,51.9,53.23,0,39.1,44.8,2.8,23.2,41.9,15.9,0.41,0.31,0,0,0,0.12,0,0,-0.39,0
5995.926,14.15,80.5,13,14.3,0.8,0.4,4.9,7.1,38.26,77,584,38,4,20,13.53,14.71,65.2,113.9,-7.55,63.8,90.21,100,2726.4,2771.7,-0.56,3028,73,0,0.01,92.2,80.9,17.9,9.5,13.3,14.7,17.7,13.3,144,85,100,639.4,11.8,13.1,7.4,1,0,0,0,0,0,0,0,0.07,0,69.5,154.9,163.37,0,53.9,57,0.7,23.9,54.6,30,0.4,0.01,0,0,0,0.77,0.91,0,4.78,0
5996.030,14.15,100,13,14.58,1.5,1.2,13.6,16.6,38.26,77,585,38,4,20,14.12,14.7,76.5,181.8,-7.63,75.1,68.97,100,2866.5,2804.7,-0.79,3029,73,0,0.01,99.3,97.6,15.5,15.5,15.5,15.5,13.7,15.5,206,85,100,1087.4,17.5,20.5,13.8,1,0,0,0,0,0,0,0,0.06,-0.03,82.2,191.3,203.12,0,59.8,59.4,0.4,24,60.2,35.8,0.4,-0.39,0,0,0,0.92,1.4,0,5.24,0
5996.136,14.15,100,13,14.52,2.8,2.3,15.2,17.4,38.16,77,587,38,4,20,14.11,14.7,90.8,189.9,-7.71,90.2,74.46,100,2886,2826.2,-0.77,3066,74,0,0.01,99.8,99.7,13,12,12.5,12,13,12.5,261,85,100,1005.4,17.4,19.4,14,1,0,0,0,0,0,0,0,0.05,-0.03,97.4,195.2,206.15,0,67.6,65.8,0.2,24.1,67.8,43.5,0.4,-0.43,0,0,0,1.11,0,0,5.37,0
5996.236,14.15,100,13,14.54,4.3,3.6,13.9,17.3,38.16,77,587,38,4,20,13.63,14.7,102.8,190,-7.71,103.2,76.41,99,2898.7,2838.1,-0.91,3091,75,0,0.01,99.9,99.9,9.5,10,9.5,9.5,9.5,10,306,85,100,878.6,16.9,19.4,13.9,1,-3,0,0,0,0,0,0,0.04,-0.03,111.6,198,208.21,0,73.4,70.7,0.1,24.1,73.5,49.3,0.4,-0.41,0,0,0,1.09,0,0,5.51,0
5996.337,14.15,100,13,14.5,6.5,5.6,11.5,16.9,37.96,77,590,38,4,20,13.33,14.7,117.8,190,-7.78,119.2,77.46,99,2903.4,2846.5,1.9,3133,76,0,0.01,100,100,4.5,7.5,8,7.5,8,7.5,352,85,92.9,715,16.9,19.7,14.1,1,-3,0,0,0,0,0,0,0.02,-0.03,124.8,202.3,211.26,0,81.2,77.1,0.1,24.2,81.3,57,0.4,-0.46,0,0,0,1.08,0,0,5.64,0
5996.435,14.15,100,13,14.54,8.1,7.5,9.5,16.9,38.16,77,590,38,4,20,13.17,14.51,129,190,-7.86,132.8,73.75,99,2931.8,2853.8,4.19,3190,77,0,0.01,100,100,3,5.4,5.6,5,5.9,5.4,394,85,92.1,599,16.8,20.1,14.3,1,-3,0,0,0,-3,0,0,0.01,-0.04,135.5,206.6,214.58,0,88.5,82.5,0.1,24.2,88.6,64.3,0.4,-0.56,0,0,0,1.06,0,0,5.76,0
5996.537,14.15,100,13,14.46,10,9.3,7.7,16.8,38.16,77,593,38,4,20,13.03,13.95,141.8,190,-7.94,147.5,74.64,99,2939.6,2859.9,5.8,3244,78,0,0.01,100,100,1.5,5,4.5,5,1.5,5,425,85,91.4,465.5,16.8,20.1,14.6,1,-3,0,0,0,-5.3,0,0,0,-0.05,147.9,211.4,217.87,0,97.3,89.9,0.1,24.3,97.4,73,0.4,-0.6,0,0,0,1.03,0,0,5.52,0
5996.635,14.15,100,13,14.52,11.9,11.3,5.7,16.8,38.26,77,593,38,4,20,12.61,13.33,154.5,190,-7.95,164,77.83,99,2954.4,2865.1,6.3,3284,79,0,0.01,100,100,2,5,5,5,-0.3,5,458,85,89.6,329,16.7,19,14.8,1,-3,-3,0,0,-5.3,0,0,-0.02,-0.07,160,216.2,221.4,0,105.3,94.5,0,24.4,105.3,80.9,0.4,-0.79,0,0,0,0.94,0,0,4.13,0
5996.736,14.15,100,13,14.4,13.8,13,3.9,16.7,38.56,77,595,38,4,20,12.17,12.73,165.8,190,-8.02,179.6,76.06,99,2982,2869.7,6.07,3338,81,0,0.01,100,100,1.3,-2.5,4,3.5,-1.3,3.5,488,85,89.1,199.9,16.7,18.3,15.5,1,-2.7,-6,0,0,-5.3,-3,0,-0.04,-0.08,172.9,221.5,225.65,0,111.2,98.1,0,24.4,111.2,86.8,0.4,-0.87,0,0,0,0.89,0,0,2.76,0
5996.837,14.15,100,13,14.54,15.6,14.8,2,16.7,39.06,78,595,38,4,20,11.94,12.53,178.5,190,-8.1,195.3,76.23,99,2985.5,2873.5,8.12,3398,82,0,0.01,100,100,-1.2,-4.5,0.5,1.5,-3.8,-2.5,484,85,85.5,72.8,16.7,17.1,16.2,1,-2.7,-6,0,0,-5.3,-3,0,-0.06,-0.06,184.6,226.6,229.65,0,118.1,105.3,0.1,24.4,118.2,93.7,0.4,-0.74,0,0,0,0.83,-0.37,0,1.27,0
5996.935,14.15,100,13,14.4,16.9,16.4,0.6,16.7,39.76,78,598,38,4,20,11.89,12.38,188.2,190,-8.17,210.6,76.58,99,2982.9,2877.3,10.26,3488,83,0,0.01,100,100,-2.2,-5.5,-1.6,-1.5,-4.8,-2.5,481,85,82.4,14.1,16.7,17.1,17,1,-5.7,-6,0,0,-5.3,-3,0,-0.08,-0.05,191.4,231.5,234.11,0,121.5,108.1,0,24.5,121.5,97,0.39,-0.66,0,0,0,0.8,-0.14,0,0.24,0
5997.035,14.15,100,13,14.46,17.5,17.2,-0.4,16.7,40.66,78,598,38,4,20,11.91,12.28,191.2,190,-8.17,220.7,78.18,99,2967.5,2879.9,11.96,3548,85,0,-3.87,99.6,100,-4.2,-4.5,1.5,1.5,-3.4,-2.5,504,85,79.2,-53.2,16.7,17,17.9,1,-5.7,-6,0,0,-4.9,-3,0,-0.09,-0.05,195,236.6,238.8,0,118.8,104.5,0,24.5,118.8,94.3,0.39,-0.64,0,0,0,0.77,-0.12,0,-0.78,0
5997.158,14.15,100,13,14.5,17.6,17.4,-0.8,16.7,41.76,78,600,38,4,20,12.25,12.26,191.2,190,-8.25,226.4,74.64,99,2957.9,2882.5,13.22,3598,86,0,-3.39,95.8,97.1,-4.2,-4.5,1.5,1.5,-3.4,-1.5,519,85,79.3,-58.4,16.7,17.9,18.7,1,-5.7,-5.7,0,0,-4.9,-3,0,-0.1,-0.03,194.9,241,243.45,0,119,105.1,0,24.6,119,94.4,0.39,-0.48,0,0,0,0.77,0,0,-0.85,0
5997.255,14.15,100,13,14.46,17.4,17.3,-0.7,16.7,43.06,78,600,38,4,20,12.27,12.26,191.2,190,-8.32,229.4,74.46,99,2944.6,2884.8,13.93,3673,88,0,-3.14,94,94.5,-4.2,-4.2,1.5,1.5,-3.4,-1.2,524,85,78.6,-43.1,16.7,19,19.7,1,-5.7,-5.7,0,0,-4.9,-2.7,0,-0.12,-0.02,193.3,245.7,248.46,0,117.1,103,0,24.6,117.1,92.5,0.39,-0.35,0,0,0,0.77,0,0,-0.69,0
5997.356,14.15,100,13,14.58,17.2,17.1,-0.5,16.7,44.56,78,602,38,4,20,12.3,12.26,191.2,190,-8.39,231.9,76.06,99,2931.8,2886.5,14.78,3728,90,0,-2.95,94,93.7,-3.8,-4.2,1.5,1.5,-3.4,-1.2,518,85,78.5,-29.8,16.7,19.6,20.2,1,-5.3,-5.7,0,0,-4.5,-2.7,0,-0.12,-0.01,192.2,249.8,252.82,0,115.9,101.8,0,24.7,115.9,91.2,0.39,-0.21,0,0,0,0.76,0,0,-0.54,0
5997.515,14.15,100,13,14.46,17,16.9,-0.3,16.7,46.26,78,602,38,4,20,12.32,12.26,191.2,190,-8.46,234,75.35,99,2920.8,2888.3,14.6,3792,91,0,-2.63,95.1,94.5,-3.3,-3.7,2,2,-2.5,-0.7,520,85,77.7,-6.1,16.7,20.5,20.5,1,-5.3,-5.3,0,0,-4.5,-2.7,0,-0.13,0,189.1,256.3,259.92,0,113.2,99.1,0,24.7,113.2,88.5,0.38,-0.06,0,0,0,0.75,0.03,0,-0.09,0
5997.616,14.15,100,13,14.44,16.4,16.4,0.1,16.7,49.86,78,604,38,4,20,12.35,12.26,187.5,190,-8.46,235.6,78,99,2870,2890,14.98,3890,94,0,-2.29,96.5,96.3,-3.3,-3.3,2,2,-2.5,-0.3,510,85,77.1,16.8,16.7,21.1,20.7,1,-5.3,-5.3,0,0,-4.5,-2.3,0,-0.13,0.01,187.1,259.5,263.5,0,111.7,98.6,0,24.7,111.7,87,0.38,0.2,0,0,0,0.75,0.07,0,0.31,0
5997.725,14.15,100,13,14.44,16.4,16.2,0.4,16.8,51.76,78,604,38,4,20,12.36,12.26,186,190,-8.53,237.4,76.75,99,2851.7,2890.9,15.95,3954,95,0,-1.87,97.1,96.9,-3.3,-3.3,2,2,-2.5,-0.3,506,85,77,37.9,16.8,21.9,21,1,-4.9,-5.3,0,0,-4.5,-2.3,0,-0.12,0.01,185.6,264.1,268.52,0,110.3,98,0,24.7,110.3,85.6,0.38,0.26,0,0,0,0.57,0.06,0,0.79,0
5997.825,14.15,100,13,14.5,16.2,16,0.7,16.8,53.66,78,604,38,4,20,12.35,12.26,184.5,190,-8.67,239.3,77.12,99,2849.1,2891.8,15.07,4020,97,0,-1.51,97.7,97.7,-2.4,-3.3,2.5,2.5,-1.7,-0.3,502,85,87.8,53,16.8,22.5,21.2,1,-4.9,-5.3,0,0,-4.2,-2.3,0,-0.11,0.01,184.5,267.3,272.07,0,109.6,98.3,0,24.7,109.6,84.9,0.38,0.33,0,0,0,0.58,0.03,0,1.26,0
5997.925,14.15,100,13,14.5,15.8,15.9,0.8,16.8,55.26,78,604,38,4,20,12.3,12.26,183.8,190,-8.74,241.7,79.41,99,2841,2892.6,16.01,4077,98,0,-1.34,98.1,98,-2.4,-2.4,2.5,2.5,-1.7,0.2,499,85,87.6,64.6,16.8,23,21.4,1,-4.9,-4.9,0,0,-4.2,-1.9,0,-0.1,0.02,183.5,271.6,276.61,0,108.9,98.6,0,24.6,108.9,84.3,0.38,0.41,0,0,0,0.58,0.07,0,1.45,0
5998.037,14.15,100,13,14.52,15.7,15.7,1,16.9,57.06,79,604,38,4,20,12.24,12.26,182.2,190,-8.8,243.4,75.87,99,2845.6,2893.5,15.28,4137,100,0,-1.36,98.4,98.5,-2.4,-2.4,2.5,2.5,-1.7,0.6,496,85,87.6,78.6,16.9,23.6,21.9,1,-4.9,-4.9,0,0,-4.2,-1.9,0,-0.1,0,182.1,275.5,280.92,0,107.9,97.2,0,24.5,107.9,83.4,0.38,0.12,0,0,0,0.75,0.03,0,1.68,0
5998.134,14.15,100,13,14.52,15.8,15.5,1.2,16.9,58.76,79,603,38,4,20,12.18,12.26,180.8,190,-8.87,245.6,78.52,99,2857.2,2894.7,15.48,4208,101,0,-1.6,98.9,98.9,-1.5,-1.9,3,3,-1.2,1.1,498,85,77.6,92,16.9,24.4,22.5,1,-4.5,-4.9,0,0,-3.8,-1.9,0,-0.09,0.01,181.1,279.3,285.29,0,106.9,97.3,0,24.4,106.9,82.5,0.38,0.32,0,0,0,0.76,0.08,0.1,1.89,0
5998.288,14.15,100,13,14.5,15.5,15.5,1.3,17,60.36,79,603,38,4,20,12.18,12.26,180.8,190,-8.93,248.2,78.18,99,2849.4,2894.7,15.13,4263,103,0,-1.69,99.3,99.2,-1.5,-1.9,3,3,-0.8,1.1,494,85,77.7,92.2,17,24.9,23,1,-7.5,-4.9,0,0,-3.8,-1.9,0,-0.08,0.01,181.1,283.4,289.84,0,106.5,97,0,24.3,106.5,82.2,0.38,0.19,0,0,0,0.76,0,0.3,1.92,0
5998.385,14.15,100,13,14.44,16.1,15.7,1.2,17.1,61.96,79,603,38,4,20,12.13,12.26,181.5,190,-9,254.4,77.83,99,2859.3,2894.7,14.81,4348,105,0,-2.2,99.6,99.7,-4,-1,3.5,3.5,-0.3,1.5,488,85,87.9,80.2,17.1,25.5,23.8,1,-7.5,-4.5,0,0,-3.8,-1.5,0,-0.07,0.01,182.2,289.2,295.98,0,106.2,97.6,0,24.1,106.2,82.1,0.38,0.22,0,0,0,0.59,0,0.6,1.78,0
5998.501,14.15,100,13,14.38,15.9,15.9,1.1,17.1,63.46,79,603,38,4,20,12.14,12.26,182.2,190,-9.06,258.8,78.71,99,2864.5,2894.7,14.75,4399,106,0,-2.41,99.7,99.7,-4,-1,3.5,3.5,-0.3,2,494,85,88,77.1,17.1,26,24.3,1,-7.5,-4.5,0,0,-3.8,-1.5,0,-0.07,0,182.6,293.1,300.24,0,105.7,97.1,0,24,105.7,81.7,0.38,0.09,0,0,0,0.6,0,0.7,1.75,0
5998.605,14.15,100,13,14.44,16.3,16,1.1,17.2,64.96,79,602,38,4,20,12.12,12.26,182.2,190,-9.12,263.2,80.66,99,2897.9,2894.7,14.89,4486,108,0,-2.88,99.8,99.8,-4,-1,3.5,3.5,0.1,2,494,85,88.2,74.8,17.2,26.6,24.9,1,-7.2,-4.5,0,0,-3.4,-1.5,0,-0.06,0.01,182.9,297.7,305.34,0,104.9,96.8,0,23.9,104.9,81,0.38,0.2,0,0,0,0.6,0,1,1.73,0
5998.801,14.15,100,13,14.38,16.1,16.1,1.1,17.2,66.26,79,602,38,4,20,12.17,12.26,183,190,-9.18,266.8,82.25,99,2887.7,2894.7,14.75,4526,109,0,-2.97,99.8,99.9,-3.2,-0.2,4,4,0.6,2.5,497,85,88.4,67.6,17.3,27.8,26.2,1,-7.2,-4.2,0,0,-3.4,-1.2,0,-0.06,0,183.7,303.4,311.54,0,104.4,96.1,0,23.8,104.4,80.6,0.38,0.06,0,0,0,0.78,0,1.2,1.65,0
5998.906,14.15,100,13,14.38,17,16.5,0.8,17.3,68.96,79,602,38,4,20,12.19,12.24,184.5,190,-9.31,276.4,81.89,99,2898.4,2894.7,14.39,4652,112,0,-3.12,99.9,99.9,-3.2,-0.2,4,4,0.6,2.8,504,85,88.9,48.5,17.4,28.7,27.4,1,-7.2,-4.2,0,0,-3.4,-1.2,0,-0.06,0,185.4,308.9,317.25,0,104,95.5,0,23.6,104,80.4,0.38,-0.04,0,0,0,0.62,-0.04,1.5,1.34,0
5999.005,14.15,100,13,14.46,17.2,16.7,0.6,17.4,70.16,79,604,38,4,20,12.23,12.23,186,190,-9.36,281.7,77.29,99,2888.6,2894.7,14.34,4694,113,0,-2.94,99.9,99.9,-3.2,-0.2,4,4,1,2.8,507,85,89.1,34.5,17.4,29,28.3,1,-6.8,-4.2,0,0,-3,-1.2,0,-0.06,0,187.1,313.1,321.62,0,103.9,95.6,0,23.5,103.9,80.4,0.37,0.05,0,0,0,0.62,-0.13,1.6,0.79,0
5999.155,14.15,100,13,14.4,17.1,16.9,0.4,17.4,71.36,80,604,38,4,20,12.22,12.22,187.5,190,-9.43,287.3,76.06,99,2889.7,2894.7,14.1,4754,115,0,-2.83,99.9,99.9,-2.3,0.2,4,4.5,1,2.8,512,85,89.2,17.6,17.5,30.1,29.8,1,-6.8,-3.8,0,0,-3,-0.8,0,-0.06,0,188.7,319.2,328.26,0,104,95.5,0,23.4,104,80.6,0.37,0.04,0,0,0,0.78,-0.03,1.7,0.39,0
5999.255,14.15,100,13,14.5,17.4,17.3,0.2,17.5,73.86,80,607,38,4,20,12.22,12.21,189,190,-9.59,295.1,76.75,98,2878.4,2894.7,13.84,4842,117,0,-2.65,99.9,99.9,-2.3,0.7,4.5,4.5,1.5,3.7,525,85,79.5,4.2,17.5,30.6,30.6,1,-6.8,-3.8,0,0,-3,-0.8,0,-0.06,0,190.1,323.1,332.37,0,104,95.7,0,23.3,104,80.7,0.37,0.17,0,0,0,0.77,-0.05,1.8,0.01,0
5999.365,14.15,100,13,14.44,18.1,17.5,0,17.5,75.16,80,612,38,4,20,12.21,12.19,190.5,190,-9.65,300.5,79.6,98,2869.7,2894.7,14.66,4893,118,0,-2.43,99.9,100,-2.3,0.7,4.5,4.5,1.8,3.7,528,85,79.7,-8.4,17.6,31.5,31.7,1,-8.3,-3.8,0,0,-2.7,-0.8,0,-0.06,0,190.9,327.4,337.14,0,103.7,95.5,0,23.2,103.7,80.5,0.37,0.03,0,0,0,0.63,-0.01,1.8,-0.17,0
5999.465,14.15,100,13,14.38,17.7,17.7,-0.2,17.6,76.26,80,612,38,4,20,12.22,12.18,190.5,190,-9.7,305.3,81.37,98,2897.6,2894.7,13.22,4950,120,0,-2.13,99.9,100,-3.8,0.7,4.5,4.5,1.8,3.7,526,85,89.1,-19,17.6,32,32.5,1,-8.3,-3.4,0,0,-2.7,-0.8,0,-0.06,0,192.1,331,341.08,0,103.5,95.5,0,23.1,103.5,80.4,0.37,0.09,0,0,0,0.63,-0.02,1.7,-0.51,0
5999.624,14.15,100,13,14.46,18.4,17.9,-0.4,17.6,77.56,80,620,38,4,20,12.18,12.17,191.2,190,-9.74,311.1,77.12,98,2884.2,2894.7,13.34,5007,121,0,-2.02,99.9,100,-3.8,1.1,5,4.5,2.3,4.6,532,85,88.9,-36.4,17.6,32.5,33.4,1,-8.3,-3.4,0,0,-2.7,-0.4,0,-0.06,0,193,334.8,345.07,0,103.7,95.5,0,23,103.7,80.7,0.37,-0.06,0,0,0,0.63,-0.07,1.6,-0.79,0
5999.725,14.15,100,13,14.44,18.8,18.2,-0.8,17.7,79.86,80,620,38,4,20,12.18,12.15,191.2,190,-9.89,319.4,77.64,98,2904,2894.7,12.9,5094,123,0,-1.44,98.3,98.8,-3.3,1.6,5,5,2.3,4.6,540,85,88.4,-54.5,17.7,33.8,34.9,1,-7.9,-3.4,0,0,-2.3,-0.4,0,-0.06,0,194.7,341.6,352.63,0,104.6,96.1,0,22.8,104.6,81.8,0.37,-0.19,0,0,0,0.64,0,1.4,-1.08,0
5999.829,14.15,100,13,14.4,18.9,18.4,-0.9,17.7,81.16,81,630,38,4,20,12.09,12.13,191.2,190,-9.94,324,77.46,98,2902.5,2894.7,13.34,5161,124,0,-1.54,95.6,96.4,-2.9,1.6,5,5,2.7,4.6,540,85,88.3,-62.1,17.7,34.5,35.7,1,-7.9,-3,-3,0,-2.3,-0.4,0,-0.06,0,194.8,345.2,356.74,0,104.8,95.9,0,22.8,104.8,82,0.37,-0.27,0,0,0,0.64,0,1.2,-1.2,0
6000.026,14.15,100,13,14.44,19,18.4,-0.9,17.8,82.26,81,630,38,4,20,12.05,12.11,191.2,190,-10.03,326.9,72.69,98,2907.4,2894.7,13.05,5214,126,0,-1.64,93.7,94.3,-2.9,2,2,5,2.7,4.6,530,85,88.2,-69.4,17.9,36.2,37.5,1,-7.9,-3,-3,0,-2.3,0,0,-0.07,0,194.9,352.4,365,0,104.8,95.9,0,22.6,104.8,82.2,0.38,0.04,0,0,0,0.65,0,0.8,-1.32,0
6000.136,14.15,100,13,14.4,19.2,18.6,-1.1,17.9,84.76,81,642,38,4,20,12.06,12.08,191.2,190,-10.12,333.6,78.89,98,2883.6,2894.7,12.43,5308,128,0,-1.51,86,88.1,-2.9,2,2,5,2.7,5,524,85,87.9,-82.9,17.9,36.8,38.4,1,-7.5,-3,-3,0,-1.9,0,0,-0.07,0,194.7,355.8,369.14,0,104.9,96.2,0,22.5,104.9,82.4,0.38,0.07,0,0,0,0.66,-0.04,0.6,-1.54,0
6000.237,14.15,100,13,14.38,19.5,18.4,-1.3,18,85.86,81,656,38,4,20,12,12.07,191.2,190,-10.2,334.2,79.94,98,2896.1,2894.7,12.87,5380,130,0,-1.64,77.7,78.9,-2.5,2,2,5,3.1,5,515,85,81.1,-91.2,18,37.8,39.5,1,-7.5,-2.7,-2.7,0,-1.9,0,0,-0.07,0,192.8,359.6,373.69,0,104,95.1,0,22.4,104,81.6,0.38,-0.05,0,0,0,0.77,0,0.3,-1.67,0
6000.335,14.15,100,13,14.38,19.2,18.3,-1.3,18.1,86.96,81,670,38,4,20,12.07,12.05,191.2,190,-10.24,336.2,78.71,98,2906.9,2894.7,13.93,5426,131,0,-1.44,79.3,78,-2.5,2.3,2.3,5,3.1,5,512,85,83.6,-77.4,18.1,39,40.4,1,-7.5,-2.7,-2.7,0,-1.9,0,0,-0.07,0,191.9,363,377.78,0,104,95.1,0,22.3,104,81.7,0.38,0.05,0,0,0,0.66,0,0.1,-1.47,0
6000.495,14.15,100,13,14.38,19.2,18.4,-1,18.2,88.26,81,670,38,4,21,12.06,12.03,191.2,190,-10.32,338.8,78.71,98,2875.2,2894.7,12.96,5474,132,0,-1.23,84.6,82.9,-2.5,2.3,2.3,5,3.1,5,504,85,88,-50.6,18.4,41.1,42.2,1,-7.5,-2.7,-2.7,0,-1.5,0,0,-0.07,0,192,368.4,384.17,0,104,94.9,0,22.2,104,81.8,0.38,-0.13,0,0,0,0.67,0,-0.2,-1.06,0
6000.599,14.15,100,13,14.36,19.3,18.6,-0.7,18.4,89.46,82,685,38,4,21,11.95,12.01,191.2,190,-10.36,343,76.23,98,2908,2894.7,12.49,5572,134,0,-1.35,89.8,89.4,-1.7,2.8,2.8,5.5,4,5.5,506,85,86.2,-41.2,18.5,42.4,43.3,1,-7.2,-2.3,-2.7,0,-1.5,0,0,-0.07,0,191.4,371.8,388.25,0,103.7,94.4,0,22.1,103.7,81.6,0.38,-0.1,0,0,0,0.76,0,-0.3,-0.91,0
6000.705,14.15,100,13,14.38,19,18.7,-0.6,18.6,90.96,82,685,38,4,21,11.92,12,191.2,190,-10.43,346.3,79.41,98,2923.7,2894.7,12.52,5622,136,0,-1.53,91.2,90.9,-1.7,3.2,3.2,5.5,4,5.5,505,85,86.9,-35.9,18.7,43.4,44.2,1,-7.2,-2.3,-2.3,0,-1.5,0,0,-0.08,0,191,375.3,392.72,0,103.4,93.7,0,22,103.4,81.4,0.38,-0.21,0,0,0,0.68,0,-0.5,-0.83,0
6000.805,14.15,100,13,14.38,19,18.7,-0.4,18.7,92.26,82,701,38,4,21,11.95,12,190.5,190,-10.46,347.8,82.25,98,2923.7,2894.7,12.17,5652,137,0,-1.51,92.8,92.3,-1.7,3.2,3.2,5.5,4,5.5,502,85,85.9,-25.5,18.8,44.3,45,1,-7.2,-2.3,-2.3,0,-1.5,0,0,-0.08,0,190.4,378.3,396.86,0,103.1,93.1,0,21.9,103.1,81.2,0.38,-0.21,0,0,0,0.73,0,-0.6,-0.66,0
6000.905,14.15,100,13,14.4,18.8,18.7,-0.3,18.9,93.56,82,701,38,4,21,11.98,12,189,190,-10.53,349.1,79.94,98,2919.3,2894.7,11.96,5720,138,0,-1.42,94.1,93.5,-1.7,3.2,3.2,5.5,4,5.5,498,85,84.1,-13.1,18.9,45.4,45.8,1,-6.8,-2.3,-2.3,0,-1.2,0,0,-0.08,0,189.2,381.6,401.43,0,102.8,92.8,0,21.9,102.8,80.9,0.38,-0.01,0,0,0,0.7,0.02,-0.7,-0.33,0
6001.004,14.15,100,13,14.4,19.3,18.7,-0.1,19,94.86,82,715,38,4,22,11.95,12,189,190,-10.56,351.2,77.46,98,2880.5,2894.7,11.99,5765,139,0,-1.51,95.1,94.7,-0.8,3.2,3.7,6,4.8,6,497,85,86.3,-5.1,19,45.9,46,1,-6.8,-1.9,-2.3,0,-1.2,0,0,-0.08,0,189,384.9,405.57,0,102.7,92.8,0,21.8,102.7,80.9,0.38,0.07,0,0,0,0.69,0,-0.7,-0.09,0
6001.104,14.15,100,13,14.44,18.8,18.7,0,19.1,96.26,82,715,38,4,22,11.93,12,187.5,190,-10.63,352.3,77.83,98,2899.6,2894.7,12.05,5804,140,0,-1.56,95.9,95.8,-0.8,4.1,4.1,6,4.8,6,500,85,85.9,8.2,19.2,46.4,46.3,1,-6.8,-1.9,-1.9,0,-1.2,0,0,-0.08,0,187.6,387.8,409.6,0,102,92.1,0,21.7,102,80.3,0.38,0,0,0,0,0.72,0.02,-0.7,0.18,0
6001.269,14.15,100,13,14.32,19.2,18.7,0.2,19.2,97.56,83,730,38,4,22,11.91,12,186.8,190,-10.66,353.8,77.12,97,2877.6,2894.7,11.88,5868,142,0,-1.69,96.7,96.5,-1.9,4.1,4.1,6,4.8,6,492,85,85.3,20,19.3,47,46.5,1,-7.9,-1.9,-1.9,0,-1.2,0,0,-0.08,0,187.1,390.8,413.74,0,101.7,91.8,0,21.7,101.7,80,0.38,-0.05,0,0,0,0.7,0.01,0,0.46,0
