﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 000030765A3C06 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - e40 100
32667.211,14.13,0,11.5,14.54,0.6,-0.8,-0.5,0,39.56,83,541,45,4,22,195.49,235.2,12,12.4,-0.83,10.3,48.43,88,2457.2,2462.7,-0.85,2562,63,0,0.01,9.8,9.7,-10,-10,-10,-10,-10,-10,-42,87,100,-36.1,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,10.9,11.03,0,23.7,23.7,0,23.7,23.7,0,0.33,0.04,0,0,0,0.36,0,0,-0.33,0
32667.311,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,39.36,83,540,45,4,22,212.76,235.2,12,12.4,-0.83,10.3,48.25,88,2457.2,2462.7,-0.91,2560,62,0,0.01,9.8,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,87,100,-35.8,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,10.9,11.02,0,23.7,23.7,0,23.7,23.7,0,0.33,0.03,0,0,0,0.36,0,0,-0.33,0
32667.422,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,39.56,83,540,45,4,22,213.51,235.2,12,12.4,-0.83,10.1,48.25,88,2458.1,2462.7,-0.82,2546,62,0,0.01,9.8,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,87,100,-35.9,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,10.8,10.99,0,23.7,23.7,0,23.7,23.7,0,0.33,0.03,0,0,0,0.36,0,0,-0.33,0
32667.521,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,39.56,83,540,45,4,22,213.51,235.2,12,12.4,-0.83,10.2,49.14,88,2459,2462.7,-0.91,2534,62,0,0.01,9.7,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,87,100,-36,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,10.8,10.94,0,23.7,23.7,0,23.7,23.7,0,0.33,0.02,0,0,0,0.36,0,0,-0.33,0
32667.621,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,39.56,83,540,45,4,22,213.51,235.2,12,12.4,-0.83,10.2,49.85,88,2460.4,2462.7,-0.91,2530,62,0,0.01,9.7,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,87,100,-35.9,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,10.8,10.91,0,23.7,23.7,0,23.7,23.7,0,0.33,0.02,0,0,0,0.36,0,0,-0.33,0
32667.721,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,39.56,83,540,45,4,22,218.95,235.2,12,12.4,-0.83,10,48.78,88,2460.4,2462.7,-0.85,2519,62,0,0.01,9.7,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-11,-41,87,100,-35.5,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,10.7,10.88,0,23.7,23.7,0,23.7,23.7,0,0.33,0.01,0,0,0,0.36,0,0,-0.33,0
32667.821,14.13,0,11.5,14.58,0.6,-0.8,-0.5,0,39.56,83,540,45,4,22,218.95,235.2,12,12.4,-0.83,10.1,48.6,88,2461,2462.7,-0.88,2510,61,0,0.01,9.7,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,87,100,-35.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,10.7,10.83,0,23.7,23.7,0,23.7,23.7,0,0.33,0.01,0,0,0,0.36,0,0,-0.33,0
32667.984,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,39.56,83,539,45,3,22,223.83,235.2,12,12.4,-0.83,10.1,49.66,88,2461,2462.7,-0.77,2497,61,0,0.01,9.6,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,87,100,-35.2,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,10.6,10.78,0,23.8,23.8,0,23.8,23.8,0,0.33,0.01,0,0,0,0.37,0,0,-0.32,0
32668.082,14.13,0,11.5,14.22,0.6,-0.9,-0.5,0,39.56,83,539,45,3,22,235.2,235.2,18.8,20.6,-0.83,15.4,48.43,88,2405.6,2450,-0.94,2521,61,8,0.01,15.9,12,26,23.5,24,23.5,26,22.5,4,87,100,-34.1,0,0,0,3,0,0,0,0,0,0,0,0.01,0.1,40.6,38.1,21.67,0,34.3,46,5.6,23.8,39.9,10.5,0.33,1.04,0,0,8,0.12,0,0,-0.34,0
32668.190,14.13,0,11.5,14.38,0.2,-1.9,-0.4,0,39.56,83,539,45,3,22,235.2,166.79,59.2,56.4,-0.84,52.4,70.21,88,2445.3,2567.8,-1.35,2765,61,8,0.01,31.4,28.3,8.9,8.9,19,8.9,20,18.5,144,87,100,-18.6,0,0,0.1,3,0,0,0,0,0,0,0,0.01,0,58.4,46.5,43.31,0,44.6,45.9,2.3,24,46.9,20.6,0.32,0.04,0,0,8,0.12,0,0,-0.12,0
32668.292,14.13,0,11.5,14.52,1.2,-0.7,-0.3,0,39.56,83,540,45,3,22,20.23,20.46,21,12.4,-0.84,18.3,74.81,88,2595.3,2596.5,-1.26,3105,61,8,0.01,15.6,20.5,-6.6,-6,-7.5,-3.8,-7.7,-6,52,87,100,-78,0,0,0,3,0,0,0,0,0,0,0,0.02,0.03,12.6,13.3,22.7,0,28,27.7,6551.8,23.7,26.2,4.3,0.31,0.4,0,0,0,0.31,-0.03,0,-1.32,0
32668.498,14.13,0,11.5,14.44,1.3,0.2,-1.3,0,39.66,83,540,45,3,22,15.41,17.32,12,12.4,-0.84,12.3,42.06,88,2452.3,2541.4,-0.97,3049,61,0,0.01,9.8,10.9,-4,-3.5,-4.5,-4,-4.5,-3,-15,87,100,-79,0,0,0,3,0,0,0,0,0,0,0,0,0.02,12,12.9,14.56,0,23.4,23.1,6553.3,23.4,23.1,0,0.31,0.29,0,0,0,0.24,0,0,-1.29,0
32668.601,14.13,0,11.5,14.62,1.1,-0.5,-1.1,0,39.66,83,542,45,3,22,15.71,15.6,12,12.4,-0.84,11.9,54.8,88,2472.6,2509.2,-0.88,3062,60,0,0.01,9.6,9.6,-4.5,-5,-5,-4.5,-5,-5,-43,87,100,-73.6,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.1,13.1,13.41,0,23.4,23.4,0,23.4,23.4,0,0.31,0.25,0,0,0,0.18,0,0,-1.14,0
32668.701,14.13,0,11.5,14.62,1.1,-0.6,-1.1,0,39.56,83,542,45,3,22,18.4,22.81,12,12.4,-0.84,11.9,50.37,88,2474.6,2509.2,-0.91,3046,60,0,0.01,9.7,9.8,-5,-5,-5,-5,-5,-5,-42,87,100,-72.4,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.1,13,13.25,0,23.4,23.4,0,23.4,23.4,0,0.31,0.23,0,0,0,0.2,0,0,-1.11,0
32668.861,14.13,0,11.5,14.66,1.1,-0.6,-1,0,39.56,83,542,45,3,22,23.33,34.27,12,12.4,-0.84,11.8,51.97,88,2477.2,2509.2,-0.88,3032,60,0,0.01,9.7,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,87,100,-69.2,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.2,12.9,13.12,0,23.4,23.4,0,23.4,23.4,0,0.31,0.21,0,0,0,0.23,0,0,-1.03,0
32668.961,14.13,0,11.5,14.66,1,-0.7,-1,0,39.56,83,542,45,3,22,38.62,61.82,12,12.4,-0.84,11.8,52.32,88,2480.4,2509.2,-0.82,3011,59,0,0.01,9.7,9.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,87,100,-67,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.2,12.9,13.05,0,23.4,23.4,0,23.4,23.4,0,0.31,0.19,0,0,0,0.25,0,0,-0.97,0
32669.061,14.13,0,11.5,14.68,1,-0.7,-1,0,39.56,83,541,45,3,22,47.33,84.92,12,12.4,-0.84,11.8,52.68,88,2482.5,2509.2,-0.88,2998,59,0,0.01,9.7,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,87,100,-64.1,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.2,12.8,12.99,0,23.4,23.4,0,23.4,23.4,0,0.31,0.19,0,0,0,0.26,0,0,-0.89,0
32669.163,14.13,0,11.5,14.68,1,-0.7,-0.9,0,39.56,83,541,45,3,22,62.39,111.09,12,12.4,-0.85,11.8,52.85,88,2483.3,2509.2,-0.91,3000,59,0,0.01,9.8,9.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,87,100,-63,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.2,12.8,12.94,0,23.4,23.4,0,23.4,23.4,0,0.31,0.17,0,0,0,0.27,0,0,-0.86,0
32669.320,14.13,0,11.5,14.68,1,-0.7,-0.9,0,39.56,83,541,45,3,22,74.43,137.78,12,12.4,-0.85,11.8,52.14,88,2485.1,2509.2,-0.88,2982,58,0,0.01,9.8,9.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,87,100,-61.5,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.3,12.7,12.91,0,23.4,23.4,0,23.4,23.4,0,0.32,0.17,0,0,0,0.28,0,0,-0.82,0
32669.421,14.13,0,11.5,14.68,0.9,-0.7,-0.9,0,39.56,83,541,45,3,22,95.72,175.03,12,12.4,-0.85,11.8,51.97,88,2486.5,2509.2,-0.94,2961,58,0,0.01,9.8,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,87,100,-59.5,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.4,12.6,12.83,0,23.4,23.4,0,23.4,23.4,0,0.32,0.16,0,0,0,0.29,0,0,-0.77,0
32669.582,14.13,0,11.5,14.66,0.9,-0.8,-0.9,0,39.66,83,541,45,3,22,108.29,192.98,12,12.4,-0.85,11.8,52.32,88,2486.8,2509.2,-0.79,2948,58,0,0.01,9.9,9.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,87,100,-57.4,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.4,12.6,12.73,0,23.4,23.4,0,23.4,23.4,0,0.32,0.15,0,0,0,0.3,0,0,-0.71,0
32669.683,14.13,0,11.5,14.62,0.9,-0.8,-0.8,0,39.56,83,540,45,3,22,119.7,212.01,12,12.4,-0.85,11.7,53.03,88,2488.3,2509.2,-0.91,2928,57,0,0.01,9.9,9.8,-7,-7,-7,-7,-7,-7,-42,87,100,-56.6,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.5,12.5,12.67,0,23.5,23.5,0,23.5,23.5,0,0.32,0.13,0,0,0,0.3,0,0,-0.69,0
32669.782,14.13,0,11.5,14.62,0.9,-0.8,-0.8,0,39.66,83,540,45,3,22,128.65,219.75,12,12.4,-0.85,11.6,53.03,88,2489.7,2509.2,-0.91,2912,57,0,0.01,9.8,9.9,-7,-7,-7,-7,-7,-7,-42,87,100,-55.2,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.4,12.4,12.61,0,23.5,23.5,0,23.5,23.5,0,0.32,0.13,0,0,0,0.31,0,0,-0.66,0
32669.892,14.13,0,11.5,14.52,0.9,-0.8,-0.8,0,39.66,83,540,45,3,22,130.04,224.67,12,12.4,-0.86,11.6,53.03,88,2490,2509.2,-0.88,2894,57,0,0.01,9.9,9.9,-7,-7,-7,-7,-7,-7,-42,87,100,-54.5,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.5,12.4,12.54,0,23.5,23.5,0,23.5,23.5,0,0.32,0.12,0,0,0,0.31,0,0,-0.64,0
32669.992,14.13,0,11.5,14.52,0.9,-0.8,-0.8,0,39.66,83,540,45,3,22,135.3,228.94,12,12.4,-0.86,11.6,51.97,88,2491.5,2509.2,-0.82,2881,56,0,0.01,9.9,9.9,-7,-7,-7.5,-7,-7,-7.5,-42,87,100,-53.2,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.5,12.3,12.47,0,23.5,23.5,0,23.5,23.5,0,0.32,0.12,0,0,0,0.31,0,0,-0.61,0
32670.144,14.13,0,11.5,14.52,0.8,-0.8,-0.8,0,39.66,84,540,45,3,22,139.05,230.69,12,12.4,-0.86,11.5,52.85,88,2493.8,2509.2,-0.82,2863,56,0,0.01,9.9,9.9,-8,-8,-8,-8,-8,-8,-42,87,100,-52.5,0,0,0,3,0,0,0,0,0,0,0,0,0.01,12.5,12.2,12.41,0,23.5,23.5,0,23.5,23.5,0,0.32,0.12,0,0,0,0.32,0,0,-0.59,0
32670.241,14.13,0,11.5,14.58,0.8,-0.8,-0.8,0,39.66,84,539,45,3,22,142,232.47,12,12.4,-0.86,11.5,51.62,88,2494.7,2509.2,-0.91,2844,56,0,0.01,9.9,9.9,-8,-8,-8,-8,-8,-8,-42,87,100,-51.4,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,12.1,12.33,0,23.6,23.6,0,23.6,23.6,0,0.32,0.1,0,0,0,0.32,0,0,-0.56,0
32670.341,14.13,0,11.5,14.6,0.8,-0.8,-0.7,0,39.66,84,539,45,3,22,152.43,233.37,12,12.4,-0.86,11.4,52.85,88,2495.2,2509.2,-0.82,2830,55,0,0.01,9.9,9.9,-8,-8,-8,-8,-8,-8,-42,87,100,-51,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,12.1,12.26,0,23.6,23.6,0,23.6,23.6,0,0.32,0.09,0,0,0,0.32,0,0,-0.55,0
32670.453,14.13,0,11.5,14.58,0.8,-0.8,-0.7,0,39.66,84,539,45,3,22,158.87,234.28,12,12.4,-0.86,11.4,50.73,88,2495.5,2509.2,-0.85,2818,55,0,0.01,9.9,9.9,-8,-8,-8,-8,-8,-8,-42,87,100,-49.1,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,12,12.2,0,23.6,23.6,0,23.6,23.6,0,0.32,0.09,0,0,0,0.32,0,0,-0.51,0
32670.551,14.13,0,11.5,14.58,0.8,-0.8,-0.7,0,39.76,84,539,45,3,22,166.33,234.28,12,12.4,-0.86,11.3,50.91,88,2496.7,2509.2,-0.85,2806,55,0,0.01,9.9,9.9,-8,-8,-8,-8,-8,-8,-42,87,100,-48.8,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,12,12.14,0,23.6,23.6,0,23.6,23.6,0,0.32,0.08,0,0,0,0.33,0,0,-0.5,0
32670.656,14.13,0,11.5,14.58,0.8,-0.8,-0.7,0,39.76,84,539,45,3,22,168.18,235.2,12,12.4,-0.86,11.3,50.2,88,2498.4,2509.2,-0.85,2794,55,0,0.01,9.9,9.9,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-42,87,100,-48.1,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,11.9,12.09,0,23.6,23.6,0,23.6,23.6,0,0.32,0.08,0,0,0,0.33,0,0,-0.49,0
32670.761,14.13,0,11.5,14.58,0.8,-0.8,-0.7,0,39.76,84,539,45,3,22,173.02,235.2,12,12.4,-0.86,11.2,51.43,88,2498.7,2509.2,-0.94,2778,54,0,0.01,9.9,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,87,100,-48.4,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.8,12.02,0,23.6,23.6,0,23.6,23.6,0,0.32,0.07,0,0,0,0.33,0,0,-0.5,0
32670.861,14.13,0.5,11.5,14.54,0.8,-0.8,-0.7,0,39.76,84,538,45,3,22,175.03,235.2,12,12.4,-0.86,11.2,51.97,88,2499.9,2509.2,-0.82,2760,54,0,0.01,9.9,9.9,-8.5,-8.5,-9,-8.5,-9,-9,-42,87,100,-47.4,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.8,11.95,0,24.3,21.5,6552.7,23.6,23.4,0.7,0.32,0.09,0,0,0,0.33,0,0,-0.48,0
32671.021,14.13,2.1,11.5,14.52,0.8,-0.8,-0.7,0,39.76,84,538,45,3,22,177.61,235.2,12,12.4,-0.86,10.9,51.08,88,2444.5,2492.6,-0.91,2749,54,0,0.01,9.8,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-30,87,100,-48.4,0,0,0,3,0,0,0,0,0,0,0,0.01,0.03,12.4,11.7,11.86,0,27.8,27.3,6552,23.5,26.2,4.3,0.32,0.4,0,0,0,0.33,0,0,-0.5,0
32671.121,14.13,4.1,11.5,14.52,0.8,-0.7,-0.7,0,39.76,84,538,45,3,22,138.1,91.79,12,12.4,-0.86,10.9,51.43,88,2401.8,2443.6,-0.79,2730,53,0,0.01,9.7,9.6,-3.2,-3.7,-3,-3.3,-3.3,-3,-19,87,100,-48.9,0,0,0,3,0,0,0,0,0,0,0,0.02,0.02,12.3,11.7,11.8,0,27.6,26.7,6552.3,23.2,26.3,4.4,0.32,0.27,0,0,0,0.32,0,0,-0.5,0
32671.221,14.13,4.1,11.5,14.54,0.8,-0.8,-0.7,0,39.96,84,538,45,3,22,56.8,40.85,12,12.4,-0.86,10.8,50.91,88,2377.5,2414.3,-0.88,2720,53,0,0.01,9.7,9.6,-2.5,-2.6,-2.6,-2.5,-2.8,-2.6,-18,87,100,-47.8,0,0,0,3,0,0,0,0,0,0,0,0.02,0.01,12.3,11.7,11.77,0,27.5,26.9,6552.4,23.1,26.3,4.4,0.32,0.23,0,0,0,0.31,0,0,-0.49,0
32671.322,14.13,0.5,11.5,14.54,0.7,-0.8,-0.7,0,39.96,84,537,45,3,22,35.11,25.24,12,12.4,-0.87,10.8,50.2,88,2360.1,2388.5,-0.82,2698,53,0,0.01,9.7,9.8,-4,-4,-4,-4,-4,-4,-18,87,100,-46.2,0,0,0,3,0,0,0,0,0,0,0,0.03,0.01,12.4,11.6,11.69,0,27.5,26.8,6552.6,23,26.5,4.5,0.32,0.14,0,0,0,0.29,0,0,-0.47,0
32671.421,14.13,0,11.5,14.32,0.7,-0.8,-0.7,0,39.96,84,537,45,3,22,23.28,19.94,12,12.4,-0.87,10.8,51.08,88,2352.2,2365.6,-0.85,2674,53,0,0.01,9.7,9.8,-9,-8,-7.5,-8.5,-9,-7.5,-22,87,100,-44.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.4,11.6,0,22.9,22.9,0,22.9,22.9,0,0.32,0.06,0,0,0,0.27,0,0,-0.45,0
32671.531,14.13,0,11.5,14.18,0.7,-0.8,-0.6,0,39.96,84,537,45,3,22,20.06,17.42,12,12.4,-0.87,10.6,50.37,88,2353.7,2360.6,-0.88,2646,52,0,0.01,9.7,9.8,-10,-9.5,-9.5,-10,-9.5,-9.5,-42,87,100,-43,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,11.3,11.47,0,22.9,22.9,0,22.9,22.9,0,0.32,0.03,0,0,0,0.26,0,0,-0.43,0
32671.631,14.13,0,11.5,13.96,0.7,-0.8,-0.6,0,39.96,84,537,45,3,22,19.23,15.93,12,12.4,-0.87,10.6,51.26,88,2358,2360.6,-0.91,2643,52,0,0.01,9.8,9.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,87,100,-42,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,11.3,11.43,0,22.9,22.9,0,22.9,22.9,0,0.32,0.02,0,0,0,0.26,0,0,-0.41,0
32671.788,14.13,0,11.5,13.74,0.7,-0.8,-0.6,0,39.96,84,537,45,3,22,18.38,21.08,12,12.4,-0.87,10.6,52.14,88,2359.2,2360.6,-0.91,2651,52,0,0.01,9.9,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,87,100,-41.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,11.3,11.44,0,22.9,22.9,0,22.9,22.9,0,0.32,0,0,0,0,0.27,0,0,-0.41,0
32671.892,14.13,0,11.5,13.74,0.7,-0.8,-0.6,0,39.96,84,536,45,3,22,19.9,34.25,12,12.4,-0.87,10.6,50.02,88,2361.8,2360.6,-0.85,2628,51,0,0.01,9.8,9.8,-10,-10,-10,-10,-10,-10,-41,87,100,-40.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,11.2,11.36,0,23,23,0,23,23,0,0.32,-0.01,0,0,0,0.29,0,0,-0.39,0
32671.993,14.13,0,11.5,13.72,0.7,-0.8,-0.6,0,39.96,84,536,45,3,22,21.91,45.3,12,12.4,-0.87,10.5,49.85,88,2363.2,2360.6,-0.97,2610,51,0,0.01,9.8,9.8,-10,-10,-10,-10,-10,-10,-41,87,100,-40.2,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.1,11.3,0,23,23,0,23,23,0,0.32,-0.02,0,0,0,0.31,0,0,-0.39,0
32672.092,14.13,0,11.5,13.72,0.7,-0.8,-0.6,0,40.06,84,536,45,3,22,25.5,58.69,12,12.4,-0.87,10.4,51.62,88,2364.1,2360.6,-0.94,2599,51,0,0.01,9.8,9.9,-10,-10,-10,-10,-10,-10,-41,87,100,-40.1,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11.1,11.25,0,23,23,0,23,23,0,0.33,-0.03,0,0,0,0.32,0,0,-0.39,0
32672.197,14.13,0,11.5,13.68,0.6,-0.8,-0.6,0,40.06,84,536,45,3,22,29.21,74.24,12,12.4,-0.87,10.4,50.73,88,2365.6,2360.6,-0.91,2586,51,0,0.01,9.8,9.8,-10,-10,-10,-10,-10,-10,-41,87,100,-39.8,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,11,11.19,0,23,23,0,23,23,0,0.33,-0.04,0,0,0,0.33,0,0,-0.38,0
32672.301,14.13,0,11.5,13.72,0.6,-0.8,-0.6,0,40.06,84,535,45,3,22,35.95,93.35,12,12.4,-0.87,10.3,50.37,88,2365.9,2360.6,-0.85,2567,50,0,0.01,9.8,9.9,-10,-10,-10,-10,-10,-10,-41,87,100,-39.5,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,10.9,11.1,0,23,23,0,23,23,0,0.33,-0.05,0,0,0,0.34,0,0,-0.38,0
32672.402,14.13,0,11.5,13.72,0.6,-0.8,-0.6,0,40.06,84,535,45,3,22,41.21,111.5,12,12.4,-0.87,10.3,49.14,88,2367.9,2360.6,-0.94,2558,50,0,0.01,9.7,9.8,-10,-10.5,-10,-10,-10,-10.5,-41,87,100,-39.4,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,10.9,11.05,0,23.2,23.2,0,23.2,23.2,0,0.33,-0.06,0,0,0,0.35,0,0,-0.38,0
32672.501,14.13,0,11.5,13.68,0.6,-0.8,-0.6,0,40.06,84,535,45,3,22,48.59,130.04,12,12.4,-0.87,10.2,49.49,88,2369.3,2360.6,-0.91,2542,50,0,0.01,9.7,9.8,-10.5,-10.5,-11,-10.5,-10.5,-10.5,-41,87,100,-39.4,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,10.8,10.99,0,23.3,23.3,0,23.3,23.3,0,0.33,-0.06,0,0,0,0.35,0,0,-0.38,0
32672.661,14.13,0,11.5,13.86,0.7,-0.8,-0.6,0,40.06,84,535,45,3,22,55.44,147.57,12,12.4,-0.88,10.2,49.31,88,2370.2,2360.6,-0.82,2526,50,0,0.01,9.7,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,87,100,-38.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,10.7,10.88,0,23.3,23.3,0,23.3,23.3,0,0.33,-0.08,0,0,0,0.36,0,0,-0.37,0
32672.761,14.13,0,11.5,14.26,0.6,-0.8,-0.6,0,40.06,84,534,45,3,22,70.26,172.03,12,12.4,-0.88,10.1,48.96,88,2372.5,2360.6,-0.71,2502,49,0,0.01,9.7,9.6,-11,-10.5,-10.5,-11,-11,-10.5,-41,87,100,-37.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,10.6,10.82,0,23.3,23.3,0,23.3,23.3,0,0.33,-0.09,0,0,0,0.37,0,0,-0.35,0
32672.861,14.13,0,11.5,14.44,0.6,-0.8,-0.6,0,40.06,84,534,45,3,22,76.41,184.69,12,12.4,-0.88,10,48.43,88,2373.4,2360.6,-0.88,2484,49,0,0.01,9.6,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,87,100,-37.6,0,0,0,3,0,0,0,0,0,0,0,0,0,12.5,10.6,10.74,0,23.3,23.3,0,23.3,23.3,0,0.33,-0.09,0,0,0,0.37,0,0,-0.35,0
32672.961,14.13,0,11.5,14.54,0.6,-0.8,-0.5,0,40.06,84,534,45,3,22,88.16,195.49,12,12.4,-0.88,9.9,48.6,88,2374.6,2360.6,-1,2472,48,0,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-41,87,100,-36.9,0,0,0,3,0,0,0,0,0,0,0,0,0,12.4,10.5,10.69,0,23.3,23.3,0,23.3,23.3,0,0.33,-0.09,0,0,0,0.37,0,0,-0.34,0
32673.122,14.13,0,11.5,14.54,0.6,-0.8,-0.5,0,40.06,84,534,45,3,22,105.26,205.5,12,12.4,-0.88,9.9,46.66,88,2374.3,2360.6,-0.82,2457,48,0,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-41,87,100,-36.1,0,0,0,3,0,0,0,0,0,0,0,0,-0.01,12.5,10.5,10.61,0,23.4,23.4,0,23.4,23.4,0,0.33,-0.1,0,0,0,0.37,0,0,-0.33,0
32673.221,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,40.06,84,534,45,3,22,112.96,215.04,12,12.4,-0.88,9.7,46.83,88,2376.9,2360.6,-0.77,2434,48,0,0.01,9.5,9.6,-11,-11,-11,-11,-11,-11,-40,87,100,-36.2,0,0,0,3,0,0,0,0,0,0,0,0,-0.01,12.4,10.4,10.51,0,23.4,23.4,0,23.4,23.4,0,0.33,-0.11,0,0,0,0.38,0,0,-0.34,0
32673.321,14.13,0,11.5,14.6,0.6,-0.8,-0.5,0,40.06,84,533,45,3,22,120.42,219.75,12,12.4,-0.88,9.7,47.72,88,2378,2360.6,-0.85,2422,47,0,0.01,9.5,9.5,-11,-11,-11,-11,-11,-11,-40,87,100,-35.9,0,0,0,3,0,0,0,0,0,0,0,0,-0.01,12.6,10.3,10.46,0,23.4,23.4,0,23.4,23.4,0,0.33,-0.12,0,0,0,0.38,0,0,-0.33,0
