Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),Desired AFR (Cold) (AFR),Desired AFR (PD) (AFR),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: Stage1 91 OCT or 95 RON v505.ptm]
55.185,1,0,15.58,0.18,-0.75,32.7,11.76,84.9,14.70,11.91,1.53,1086,18,15,0.00,0.00,0.00,0.00,7.47,5.47,0.132,0.128,-0.93,14.06,-0.1,0.1,0.74,0
55.255,1,0,15.14,0.18,-0.75,32.7,11.91,84.9,14.70,11.91,1.36,1067,18,15,0.00,0.00,0.00,0.00,8.61,5.47,0.131,0.128,-0.93,12.50,0.1,0.0,1.07,0
55.332,1,0,14.85,0.18,-0.75,32.7,11.91,84.9,14.70,11.91,1.33,1058,18,15,0.00,0.00,0.00,0.00,9.39,5.47,0.129,0.128,-0.93,11.72,0.1,0.2,1.12,0
55.402,1,0,14.55,0.17,-0.75,32.7,11.91,84.9,14.70,11.91,1.33,1041,18,15,0.00,0.00,0.00,0.00,9.37,5.47,0.129,0.128,-0.93,12.50,0.1,0.2,1.00,0
55.479,1,0,14.41,0.17,-0.75,32.7,11.91,84.9,14.70,11.91,1.32,1034,18,15,0.00,0.00,0.00,0.00,11.72,5.47,0.130,0.130,-0.93,12.50,-0.1,0.2,0.93,0
55.556,1,0,14.26,0.17,-0.75,32.7,11.91,84.9,14.70,11.91,1.31,1031,18,15,0.00,0.00,0.00,0.00,12.04,5.47,0.129,0.132,-0.93,11.72,0.0,0.1,0.57,0
55.637,1,0,14.11,0.16,-0.75,32.7,12.05,84.9,14.70,11.91,1.31,1016,18,15,0.00,0.00,0.00,0.00,12.36,5.47,0.130,0.132,-0.93,10.94,0.0,0.1,0.64,0
55.706,1,0,13.82,0.16,-0.75,32.7,12.05,84.9,14.70,11.91,1.30,997,19,15,0.00,0.00,0.00,0.00,13.09,5.47,0.130,0.135,-0.93,10.16,0.1,0.1,0.59,0
55.781,1,0,13.67,0.17,-0.74,32.7,12.35,84.9,14.70,11.91,1.30,993,17,15,0.00,0.00,0.00,0.00,13.14,5.47,0.134,0.138,-0.93,9.38,0.1,0.3,0.70,0
55.849,1,0,13.52,0.17,-0.74,32.7,12.79,84.9,14.70,11.91,1.35,992,18,15,0.00,0.00,0.00,0.00,12.92,5.47,0.133,0.139,-0.93,7.81,0.0,0.2,0.58,0
55.935,1,0,13.52,0.16,-0.74,32.7,13.82,84.9,14.70,11.91,1.38,987,17,15,0.00,0.00,0.00,0.00,12.27,5.47,0.135,0.139,-0.93,7.03,0.0,0.2,0.92,0
56.002,1,0,13.38,0.16,-0.74,32.7,14.11,84.9,14.70,11.91,1.39,983,18,15,0.00,0.00,0.00,0.00,12.72,5.47,0.135,0.141,-0.93,3.91,0.0,0.1,0.96,0
56.087,1,0,13.23,0.17,-0.74,32.7,14.41,84.9,14.70,11.91,1.39,976,18,15,0.00,0.00,0.00,0.00,12.36,5.47,0.138,0.140,-0.93,2.34,0.0,0.1,0.78,0
56.152,1,0,13.08,0.17,-0.73,32.7,14.55,84.9,14.70,11.91,1.40,965,17,15,0.00,0.00,0.00,0.00,12.91,5.47,0.138,0.145,-0.93,1.56,0.1,0.2,0.64,0
56.245,1,0,13.08,0.17,-0.73,32.7,14.85,84.9,14.70,11.91,1.43,963,18,15,0.00,0.00,0.00,0.00,13.25,5.47,0.139,0.145,-0.93,0.00,0.1,0.3,1.41,0
56.303,1,0,13.08,0.16,-0.73,32.7,14.99,84.9,14.70,11.91,1.45,958,17,15,0.00,0.00,0.00,0.00,12.80,5.47,0.139,0.143,-0.93,-1.56,0.0,0.2,0.96,0
56.387,1,0,13.23,0.17,-0.73,32.7,15.14,84.9,14.70,11.91,1.45,938,18,15,0.00,0.00,0.00,0.00,13.77,5.47,0.141,0.148,-0.93,-2.34,0.0,0.1,1.09,0
56.456,1,0,13.23,0.17,-0.73,32.8,15.14,84.9,14.70,11.91,1.45,926,18,15,0.00,0.00,0.00,0.00,16.23,5.47,0.141,0.150,-0.93,-3.12,0.0,0.1,0.44,0
56.536,1,0,13.38,0.17,-0.73,32.8,14.70,84.8,14.70,11.91,1.45,927,17,15,0.00,0.00,0.00,0.00,14.83,5.47,0.142,0.152,-0.93,-2.34,0.1,0.1,0.71,0
56.601,1,0,13.52,0.16,-0.72,32.7,14.55,84.8,14.70,11.91,1.45,916,18,15,0.00,0.00,0.00,0.00,15.45,5.47,0.142,0.153,-0.93,-1.56,0.1,0.3,0.66,0
56.678,1,0,13.67,0.16,-0.72,32.7,14.41,84.8,14.70,11.91,1.46,906,18,15,0.00,0.00,0.00,0.00,18.00,5.47,0.145,0.158,-0.93,-0.78,0.1,0.3,0.85,0
56.748,1,0,13.82,0.16,-0.72,32.7,14.26,84.8,14.70,11.91,1.64,916,18,15,0.00,0.00,0.00,0.00,16.38,5.47,0.147,0.159,-0.93,0.00,0.0,0.2,0.65,0
56.836,1,0,13.96,0.16,-0.71,32.7,14.11,84.8,14.70,11.91,1.66,919,17,15,0.00,0.00,0.00,0.00,12.10,5.47,0.155,0.158,-0.93,0.78,0.0,0.1,0.70,0
56.898,1,0,14.11,0.17,-0.70,32.7,14.11,84.8,14.70,11.91,1.66,920,18,15,0.00,0.00,0.00,0.00,12.10,5.47,0.155,0.159,-0.93,1.56,0.0,0.1,0.71,0
56.984,1,0,14.26,0.18,-0.70,32.7,14.41,84.8,14.70,11.91,1.66,928,18,15,0.00,0.00,0.00,0.00,10.80,5.47,0.158,0.159,-0.93,1.56,0.1,0.1,0.75,0
57.049,1,0,14.41,0.18,-0.70,32.7,14.41,84.8,14.70,11.91,1.66,932,17,15,0.00,0.00,0.00,0.00,9.45,5.47,0.159,0.160,-0.93,2.34,0.1,0.2,0.72,0
57.127,1,0,14.55,0.18,-0.70,32.7,14.26,84.8,14.70,11.91,1.66,933,18,15,0.00,0.00,0.00,0.00,9.02,5.47,0.159,0.158,-0.93,3.12,0.1,0.2,1.12,0
57.197,1,0,14.55,0.18,-0.70,32.8,14.26,84.8,14.70,11.91,1.66,931,18,15,0.00,0.00,0.00,0.00,8.81,5.47,0.159,0.157,-0.93,3.12,0.0,0.2,0.77,0
57.282,1,0,14.55,0.18,-0.70,32.7,14.26,84.8,14.70,11.91,1.66,931,18,15,0.00,0.00,0.00,0.00,8.88,5.47,0.160,0.158,-0.93,3.12,-0.1,0.2,0.83,0
57.351,1,0,14.70,0.18,-0.70,32.7,13.82,84.8,14.70,11.91,1.66,935,18,15,0.00,0.00,0.00,0.00,8.32,5.47,0.159,0.158,-0.93,3.12,0.0,0.0,0.71,0
57.428,1,0,14.70,0.18,-0.70,32.7,13.82,84.8,14.70,11.91,1.61,931,16,15,0.00,0.00,0.00,0.00,8.32,5.47,0.161,0.158,-0.93,3.12,0.1,0.2,0.83,0
57.503,1,0,14.70,0.19,-0.70,32.7,13.82,84.8,14.70,11.91,1.59,938,18,15,0.00,0.00,0.00,0.00,7.05,5.47,0.161,0.159,-0.93,3.91,0.2,0.2,0.45,0
57.578,1,0,14.70,0.18,-0.70,32.7,13.67,84.8,14.70,11.91,1.59,948,19,15,0.00,0.00,0.00,0.00,5.32,5.47,0.161,0.155,-0.93,3.91,0.1,0.2,1.17,0
57.661,1,0,14.85,0.18,-0.70,32.7,13.67,84.8,14.70,11.91,1.58,945,18,15,0.00,0.00,0.00,0.00,5.68,5.47,0.159,0.153,-0.93,4.69,0.0,0.2,0.81,0
57.735,1,0,14.85,0.18,-0.70,32.7,13.67,84.8,14.70,11.91,1.54,948,19,15,0.00,0.00,0.00,0.00,6.44,5.47,0.158,0.153,-0.93,4.69,0.0,0.1,0.84,0
57.806,1,0,14.70,0.18,-0.70,32.7,14.11,84.8,14.70,11.91,1.54,951,18,15,0.00,0.00,0.00,0.00,6.44,5.47,0.158,0.154,-0.93,4.69,0.0,0.1,0.44,0
57.884,1,0,14.70,0.18,-0.71,32.8,14.11,84.8,14.70,11.91,1.54,950,18,15,0.00,0.00,0.00,0.00,6.22,5.47,0.156,0.154,-0.93,4.69,0.2,0.2,0.85,0
57.960,1,0,14.70,0.18,-0.71,32.7,14.11,84.8,14.70,11.91,1.54,945,17,15,0.00,0.00,0.00,0.00,6.76,5.47,0.157,0.155,-0.93,3.91,0.1,0.3,0.76,0
58.035,1,0,14.70,0.18,-0.70,32.7,14.11,84.8,14.70,11.91,1.54,931,18,15,0.00,0.00,0.00,0.00,7.14,5.47,0.157,0.154,-0.93,3.91,0.1,0.2,0.51,0
58.109,1,0,14.70,0.18,-0.71,32.7,14.11,84.8,14.70,11.91,1.54,928,17,15,0.00,0.00,0.00,0.00,8.49,5.47,0.157,0.155,-0.93,4.69,0.0,0.2,1.07,0
58.185,1,0,14.70,0.18,-0.71,32.8,13.67,84.8,14.70,11.91,1.53,931,18,15,0.00,0.00,0.00,0.00,8.49,5.47,0.156,0.157,-0.93,3.91,0.0,0.1,1.11,0
58.261,1,0,14.70,0.18,-0.71,32.7,13.67,84.8,14.70,11.91,1.53,934,18,15,0.00,0.00,0.00,0.00,8.02,5.47,0.155,0.156,-0.93,4.69,0.1,0.0,0.79,0
58.328,1,0,14.70,0.18,-0.71,32.7,13.67,84.8,14.70,11.91,1.51,938,17,15,0.00,0.00,0.00,0.00,8.02,5.47,0.156,0.157,-0.93,4.69,0.1,0.1,0.58,0
58.411,1,0,14.70,0.18,-0.71,32.7,13.52,84.8,14.70,11.91,1.51,927,18,15,0.00,0.00,0.00,0.00,8.66,5.47,0.156,0.157,-0.93,5.47,0.1,0.3,1.15,0
58.487,1,0,14.70,0.18,-0.71,32.7,13.52,84.8,14.70,11.91,1.51,936,18,15,0.00,0.00,0.00,0.00,7.66,5.47,0.156,0.156,-0.93,5.47,0.0,0.3,1.46,0
58.563,1,0,14.70,0.18,-0.71,32.7,13.52,84.8,14.70,11.91,1.50,939,18,15,0.00,0.00,0.00,0.00,7.23,5.47,0.156,0.155,-0.93,5.47,0.0,0.2,0.42,0
58.631,1,0,14.70,0.18,-0.71,32.7,13.96,84.8,14.70,11.91,1.31,933,18,15,0.00,0.00,0.00,0.00,4.69,5.47,0.153,0.146,-0.93,5.47,-0.1,0.1,0.96,0
58.707,1,0,14.70,0.18,-0.71,32.8,14.11,84.8,14.70,11.91,1.12,928,18,15,0.00,0.00,0.00,0.00,4.69,5.47,0.153,0.143,-0.93,4.69,0.1,0.0,0.80,0
58.778,1,0,14.70,0.17,-0.72,32.7,14.11,84.8,14.70,11.91,1.07,920,18,15,0.00,0.00,0.00,0.00,9.93,5.47,0.144,0.147,-0.93,4.69,0.1,0.2,1.13,0
58.858,1,0,14.55,0.17,-0.73,32.7,14.11,84.8,14.70,11.91,1.19,919,17,15,0.00,0.00,0.00,0.00,12.74,5.47,0.139,0.148,-0.93,4.69,0.1,0.2,0.64,0
58.938,1,0,14.55,0.16,-0.73,32.7,14.11,84.8,14.70,11.91,1.38,918,17,15,0.00,0.00,0.00,0.00,12.44,5.47,0.142,0.151,-0.93,4.69,0.0,0.2,0.55,0
59.012,1,0,14.55,0.16,-0.72,32.8,14.11,84.8,14.70,11.91,1.66,911,18,15,0.00,0.00,0.00,0.00,14.52,5.47,0.142,0.163,-0.93,3.91,0.0,0.2,0.54,0
59.091,1,0,14.55,0.17,-0.71,32.7,13.82,84.8,14.70,11.91,1.81,913,18,15,0.00,0.00,0.00,0.00,14.41,5.47,0.149,0.166,-0.93,3.91,0.0,0.1,0.64,0
59.166,1,0,14.55,0.17,-0.70,32.7,13.82,84.8,14.70,11.91,1.81,922,18,15,0.00,0.00,0.00,0.00,10.19,5.47,0.160,0.168,-0.93,3.12,0.0,0.1,0.79,0
59.239,1,0,14.55,0.18,-0.69,32.7,13.82,84.8,14.70,11.91,1.84,940,17,15,0.00,0.00,0.00,0.00,10.19,5.47,0.164,0.168,-0.93,3.12,0.1,0.2,0.81,0
59.306,1,0,14.55,0.19,-0.69,32.7,13.82,84.8,14.70,11.91,1.84,950,18,15,0.00,0.00,0.00,0.00,7.53,5.47,0.164,0.163,-0.93,3.12,0.1,0.2,1.10,0
59.381,1,0,14.55,0.19,-0.69,32.7,13.82,84.8,14.70,11.91,1.84,959,18,15,0.00,0.00,0.00,0.00,6.59,5.47,0.167,0.161,-0.93,3.12,0.1,0.2,0.91,0
59.458,1,0,14.55,0.19,-0.69,32.8,14.26,84.8,14.70,11.91,1.84,967,18,15,0.00,0.00,0.00,0.00,6.27,5.47,0.169,0.160,-0.93,3.12,0.0,0.2,0.85,0
59.543,1,0,14.41,0.20,-0.69,32.8,14.41,84.8,14.70,11.91,1.78,976,18,15,0.00,0.00,0.00,0.00,6.02,5.47,0.169,0.160,-0.93,3.12,-0.1,0.1,0.80,0
59.600,1,0,14.41,0.20,-0.69,32.7,14.41,84.8,14.70,11.91,1.78,979,16,15,0.00,0.00,0.00,0.00,5.89,5.47,0.169,0.159,-0.93,2.34,0.1,0.1,0.73,0
59.681,1,0,14.41,0.20,-0.69,32.8,14.41,84.8,14.70,11.91,1.78,979,17,15,0.00,0.00,0.00,0.00,5.90,5.47,0.168,0.159,-0.93,2.34,0.1,0.2,0.74,0
59.750,1,0,14.41,0.20,-0.69,32.8,14.41,84.8,14.70,11.91,1.78,982,18,15,0.00,0.00,0.00,0.00,5.09,5.47,0.167,0.159,-0.93,2.34,0.1,0.2,0.71,0
59.830,1,0,14.55,0.20,-0.69,32.8,14.26,84.8,14.70,11.91,1.76,982,18,15,0.00,0.00,0.00,0.00,4.93,5.47,0.167,0.154,-0.93,3.12,0.0,0.2,0.83,0
59.905,1,0,14.55,0.20,-0.70,32.7,13.82,84.8,14.70,11.91,1.61,977,18,15,0.00,0.00,0.00,0.00,5.54,5.47,0.167,0.150,-0.93,3.12,0.0,0.1,0.81,0
59.985,1,0,14.70,0.20,-0.70,32.7,13.67,84.9,14.70,11.91,1.59,978,17,15,0.00,0.00,0.00,0.00,6.27,5.47,0.163,0.153,-0.93,3.91,0.0,0.1,0.83,0
60.065,1,0,14.70,0.20,-0.71,32.7,13.67,84.9,14.70,11.91,1.59,968,17,15,0.00,0.00,0.00,0.00,6.78,5.47,0.159,0.153,-0.93,4.69,0.1,0.2,0.75,0
60.139,1,0,14.70,0.19,-0.71,32.7,13.67,84.9,14.70,11.91,1.59,975,17,15,0.00,0.00,0.00,0.00,7.34,5.47,0.158,0.155,-0.93,4.69,0.1,0.3,0.78,0
60.199,1,0,14.70,0.19,-0.71,32.7,13.82,84.9,14.70,11.91,1.59,978,18,15,0.00,0.00,0.00,0.00,7.03,5.47,0.158,0.154,-0.93,3.91,0.0,0.3,0.91,0
60.279,1,0,14.55,0.19,-0.71,32.7,14.26,84.9,14.70,11.91,1.59,983,17,15,0.00,0.00,0.00,0.00,7.08,5.47,0.157,0.154,-0.93,3.91,0.0,0.2,0.44,0
60.362,1,0,14.55,0.19,-0.71,32.8,14.26,84.9,14.70,11.91,1.59,986,18,15,0.00,0.00,0.00,0.00,7.02,5.47,0.157,0.154,-0.93,3.12,0.0,0.1,0.83,0
60.433,1,0,14.55,0.19,-0.71,32.8,14.41,84.9,14.70,11.91,1.59,982,18,15,0.00,0.00,0.00,0.00,6.95,5.47,0.154,0.154,-0.93,3.12,0.0,0.1,0.69,0
60.513,1,0,14.41,0.19,-0.71,32.8,14.41,84.9,14.70,11.91,1.59,978,17,15,0.00,0.00,0.00,0.00,8.03,5.47,0.154,0.154,-0.93,2.34,0.1,0.1,0.73,0
60.586,1,0,14.41,0.19,-0.71,32.7,14.41,84.9,14.70,11.91,1.59,968,18,15,0.00,0.00,0.00,0.00,8.02,5.47,0.155,0.155,-0.93,2.34,0.2,0.3,0.85,0
60.667,1,0,14.55,0.19,-0.71,32.7,14.41,85.0,14.70,11.91,1.59,968,17,15,0.00,0.00,0.00,0.00,8.51,5.47,0.155,0.155,-0.93,2.34,0.0,0.3,0.83,0
60.731,1,0,14.55,0.19,-0.71,32.7,13.82,85.0,14.70,11.91,1.58,958,18,15,0.00,0.00,0.00,0.00,8.12,5.47,0.154,0.154,-0.93,3.12,0.0,0.2,0.86,0
60.811,1,0,14.55,0.18,-0.71,32.7,13.82,85.0,14.70,11.91,1.57,954,17,15,0.00,0.00,0.00,0.00,8.24,5.47,0.154,0.153,-0.93,3.91,0.0,0.1,0.79,0
60.882,1,0,14.70,0.18,-0.71,32.7,13.67,85.0,14.70,11.91,1.53,957,18,15,0.00,0.00,0.00,0.00,8.38,5.47,0.154,0.153,-0.93,3.91,0.1,0.0,0.84,0
60.948,1,0,14.70,0.18,-0.71,32.7,13.67,85.0,14.70,11.91,1.53,959,17,15,0.00,0.00,0.00,0.00,8.41,5.47,0.154,0.153,-0.93,4.69,0.1,0.2,0.72,0
61.030,1,0,14.70,0.18,-0.71,32.7,13.67,85.0,14.70,11.91,1.51,964,18,15,0.00,0.00,0.00,0.00,8.42,5.47,0.154,0.154,-0.93,4.69,0.1,0.3,0.80,0
61.099,1,0,14.70,0.18,-0.71,32.8,13.67,85.0,14.70,11.91,1.51,968,18,15,0.00,0.00,0.00,0.00,8.44,5.47,0.154,0.153,-0.93,4.69,0.0,0.3,0.72,0
61.180,1,0,14.70,0.18,-0.71,32.8,14.11,85.0,14.70,11.91,1.51,968,18,15,0.00,0.00,0.00,0.00,8.76,5.47,0.153,0.153,-0.93,3.91,0.0,0.1,0.73,0
61.251,1,0,14.55,0.18,-0.72,32.8,14.26,85.0,14.70,11.91,1.51,969,17,15,0.00,0.00,0.00,0.00,8.73,5.47,0.151,0.153,-0.93,3.91,0.0,0.1,0.77,0
61.328,1,0,14.55,0.18,-0.72,32.8,14.26,85.0,14.70,11.91,1.51,958,16,15,0.00,0.00,0.00,0.00,8.75,5.47,0.152,0.153,-0.93,3.12,0.1,0.1,0.74,0
61.412,1,0,14.55,0.18,-0.71,32.7,14.41,85.0,14.70,11.91,1.51,953,17,15,0.00,0.00,0.00,0.00,7.80,5.47,0.152,0.154,-0.93,3.12,0.1,0.2,0.86,0
61.483,1,0,14.55,0.18,-0.72,32.8,14.26,85.0,14.70,11.91,1.43,946,18,15,0.00,0.00,0.00,0.00,8.52,5.47,0.152,0.150,-0.93,3.12,0.1,0.3,0.90,0
61.557,1,0,14.55,0.18,-0.72,32.8,13.82,85.0,14.70,11.91,1.41,941,17,15,0.00,0.00,0.00,0.00,8.99,5.47,0.151,0.151,-0.93,3.12,0.0,0.3,0.96,0
61.628,1,0,14.55,0.18,-0.72,32.8,13.67,85.0,14.70,11.91,1.40,946,18,15,0.00,0.00,0.00,0.00,8.57,5.47,0.149,0.150,-0.93,3.91,-0.1,0.2,0.75,0
61.698,1,0,14.70,0.17,-0.72,32.7,13.67,85.0,14.70,11.91,1.38,939,17,15,0.00,0.00,0.00,0.00,8.68,5.47,0.149,0.148,-0.93,4.69,0.0,0.1,0.74,0
61.781,1,0,14.70,0.17,-0.72,32.7,13.67,85.0,14.70,11.91,1.38,924,17,15,0.00,0.00,0.00,0.00,10.30,5.47,0.149,0.151,-0.93,4.69,0.1,0.2,0.76,0
61.851,1,0,14.70,0.17,-0.72,32.7,13.67,85.0,14.70,11.91,1.38,928,17,15,0.00,0.00,0.00,0.00,11.16,5.47,0.148,0.156,-0.93,4.69,0.2,0.3,0.74,0
61.933,1,0,14.70,0.17,-0.72,32.7,13.67,85.0,14.70,11.91,1.49,931,17,15,0.00,0.00,0.00,0.00,10.65,5.47,0.149,0.157,-0.93,4.69,0.1,0.3,0.71,0
62.013,1,0,14.70,0.17,-0.71,32.8,14.11,85.0,14.70,11.91,1.53,929,18,15,0.00,0.00,0.00,0.00,11.19,5.47,0.149,0.158,-0.93,3.91,0.0,0.2,0.79,0
62.083,1,0,14.55,0.17,-0.71,32.7,14.26,85.0,14.70,11.91,1.58,929,17,15,0.00,0.00,0.00,0.00,11.38,5.47,0.151,0.159,-0.93,3.91,0.0,0.1,0.83,0
62.158,1,0,14.55,0.17,-0.71,32.7,14.26,85.1,14.70,11.91,1.58,938,18,15,0.00,0.00,0.00,0.00,9.60,5.47,0.153,0.159,-0.93,3.12,0.0,0.0,0.71,0
62.233,1,0,14.55,0.17,-0.71,32.7,14.41,85.1,14.70,11.91,1.59,937,16,15,0.00,0.00,0.00,0.00,9.60,5.47,0.155,0.158,-0.93,3.12,0.1,0.2,0.73,0
62.300,1,0,14.41,0.18,-0.71,32.7,14.41,85.1,14.70,11.91,1.74,935,17,15,0.00,0.00,0.00,0.00,8.99,5.47,0.155,0.158,-0.93,2.34,0.1,0.3,0.76,0
62.383,1,0,14.41,0.18,-0.70,32.7,13.96,85.1,14.70,11.91,1.68,937,18,15,0.00,0.00,0.00,0.00,9.00,5.47,0.158,0.159,-0.93,2.34,0.0,0.2,0.86,0
62.455,1,0,14.55,0.18,-0.70,32.8,13.96,85.1,14.70,11.91,1.74,937,17,15,0.00,0.00,0.00,0.00,8.76,5.47,0.160,0.160,-0.93,2.34,0.0,0.2,0.78,0
62.538,1,0,14.55,0.18,-0.70,32.8,13.82,85.1,14.70,11.91,1.74,942,18,15,0.00,0.00,0.00,0.00,7.64,5.47,0.164,0.159,-0.93,3.12,-0.1,0.1,0.73,0
62.614,1,0,14.55,0.19,-0.70,32.8,13.82,85.1,14.70,11.91,1.69,948,17,15,0.00,0.00,0.00,0.00,7.78,5.47,0.164,0.158,-0.93,3.91,0.0,0.1,0.85,0
62.684,1,0,14.70,0.19,-0.70,32.8,13.67,85.1,14.70,11.91,1.69,952,17,15,0.00,0.00,0.00,0.00,7.18,5.47,0.163,0.158,-0.93,3.91,0.1,0.1,0.77,0
62.759,1,0,14.70,0.19,-0.70,32.8,13.67,85.2,14.70,11.91,1.69,964,18,15,0.00,0.00,0.00,0.00,6.87,5.47,0.164,0.157,-0.93,3.91,0.1,0.3,0.89,0
62.834,1,0,14.70,0.19,-0.70,32.8,14.11,85.2,14.70,11.91,1.69,971,17,15,0.00,0.00,0.00,0.00,6.82,5.47,0.163,0.157,-0.93,3.91,0.0,0.2,0.75,0
62.903,1,0,14.70,0.19,-0.70,32.8,14.26,85.2,14.70,11.91,1.69,979,17,15,0.00,0.00,0.00,0.00,6.60,5.47,0.163,0.157,-0.93,3.91,0.0,0.2,0.87,0
62.981,1,0,14.55,0.20,-0.70,32.8,14.26,85.2,14.70,11.91,1.67,978,16,15,0.00,0.00,0.00,0.00,6.60,5.47,0.162,0.156,-0.93,3.12,-0.1,0.1,0.78,0
63.056,1,0,14.55,0.20,-0.70,32.8,14.26,85.2,14.70,11.91,1.67,979,18,15,0.00,0.00,0.00,0.00,6.43,5.47,0.164,0.156,-0.93,3.12,0.0,0.1,0.79,0
63.137,1,0,14.55,0.20,-0.70,32.8,14.41,85.2,14.70,11.91,1.67,983,18,15,0.00,0.00,0.00,0.00,6.11,5.47,0.162,0.155,-0.93,3.12,0.1,0.2,0.75,0
63.197,1,0,14.55,0.20,-0.70,32.8,14.41,85.2,14.70,11.91,1.66,978,17,15,0.00,0.00,0.00,0.00,6.05,5.47,0.162,0.154,-0.93,3.12,0.2,0.3,0.81,0
63.278,1,0,14.55,0.19,-0.71,32.8,13.82,85.2,14.70,11.91,1.54,973,18,15,0.00,0.00,0.00,0.00,6.61,5.47,0.160,0.151,-0.93,3.12,0.0,0.2,0.72,0
63.357,1,0,14.70,0.19,-0.71,32.8,13.67,85.2,14.70,11.91,1.49,978,16,15,0.00,0.00,0.00,0.00,6.65,5.47,0.158,0.152,-0.93,4.69,0.0,0.1,0.82,0
63.433,1,0,14.70,0.19,-0.71,32.8,13.67,85.2,14.70,11.91,1.49,971,17,15,0.00,0.00,0.00,0.00,7.15,5.47,0.155,0.151,-0.93,4.69,0.0,0.1,0.69,0
63.511,1,0,14.70,0.19,-0.72,32.8,13.67,85.2,14.70,11.91,1.49,973,18,15,0.00,0.00,0.00,0.00,7.98,5.47,0.155,0.152,-0.93,4.69,0.1,0.2,0.81,0
63.584,1,0,14.70,0.18,-0.72,32.8,13.82,85.2,14.70,11.91,1.49,970,18,15,0.00,0.00,0.00,0.00,7.95,5.47,0.153,0.151,-0.93,3.91,0.1,0.2,0.71,0
63.653,1,0,14.55,0.18,-0.72,32.8,14.26,85.2,14.70,11.91,1.49,971,18,15,0.00,0.00,0.00,0.00,8.16,5.47,0.151,0.151,-0.93,3.12,0.0,0.2,0.72,0
63.729,1,0,14.55,0.18,-0.72,32.8,14.41,85.2,14.70,11.91,1.49,969,16,15,0.00,0.00,0.00,0.00,8.32,5.47,0.151,0.151,-0.93,3.12,0.0,0.2,0.83,0
63.797,1,0,14.41,0.18,-0.72,32.8,14.41,85.2,14.70,11.91,1.49,956,17,15,0.00,0.00,0.00,0.00,8.59,5.47,0.151,0.151,-0.93,2.34,0.0,0.1,0.82,0
63.884,1,0,14.41,0.18,-0.72,32.8,14.41,85.2,14.70,11.91,1.49,951,17,15,0.00,0.00,0.00,0.00,9.08,5.47,0.151,0.152,-0.93,2.34,0.1,0.1,0.74,0
63.955,1,0,14.41,0.18,-0.72,32.8,14.41,85.3,14.70,11.91,1.49,949,17,15,0.00,0.00,0.00,0.00,9.32,5.47,0.150,0.152,-0.93,1.56,0.1,0.2,0.81,0
64.035,1,0,14.41,0.18,-0.72,32.8,14.55,85.3,14.70,11.91,1.48,945,18,15,0.00,0.00,0.00,0.00,9.38,5.47,0.150,0.152,-0.93,1.56,0.2,0.2,0.76,0
64.112,1,0,14.41,0.18,-0.72,32.8,14.11,85.3,14.70,11.91,1.48,945,16,15,0.00,0.00,0.00,0.00,9.07,5.47,0.150,0.152,-0.93,1.56,0.0,0.2,0.80,0
64.186,1,0,14.41,0.17,-0.72,32.8,13.96,85.3,14.70,11.91,1.47,936,17,15,0.00,0.00,0.00,0.00,9.33,5.47,0.151,0.152,-0.93,2.34,0.0,0.2,0.71,0
64.258,1,0,14.55,0.17,-0.72,32.8,13.96,85.3,14.70,11.91,1.47,930,18,15,0.00,0.00,0.00,0.00,9.88,5.47,0.150,0.153,-0.93,3.12,0.0,0.1,0.73,0
64.335,1,0,14.55,0.17,-0.71,32.8,13.82,85.3,14.70,11.91,1.47,928,17,15,0.00,0.00,0.00,0.00,10.20,5.47,0.151,0.155,-0.93,3.12,0.0,0.0,0.76,0
64.411,1,0,14.55,0.17,-0.71,32.8,13.82,85.3,14.70,11.91,1.47,933,17,15,0.00,0.00,0.00,0.00,9.81,5.47,0.151,0.155,-0.93,3.12,0.1,0.2,0.87,0
64.486,1,0,14.55,0.17,-0.71,32.8,14.26,85.3,14.70,11.91,1.47,932,18,15,0.00,0.00,0.00,0.00,9.81,5.47,0.152,0.155,-0.93,3.12,0.1,0.3,0.78,0
64.553,1,0,14.55,0.17,-0.71,32.8,14.41,85.3,14.70,11.91,1.47,928,17,15,0.00,0.00,0.00,0.00,9.70,5.47,0.153,0.155,-0.93,2.34,0.0,0.3,0.77,0
64.637,1,0,14.55,0.18,-0.71,32.8,14.41,85.4,14.70,11.91,1.47,932,18,15,0.00,0.00,0.00,0.00,9.53,5.47,0.153,0.156,-0.93,2.34,0.0,0.2,0.82,0
