Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (Bar),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][EDM 2015 Focus ST (StartStop)][Reflash: STRATIFIED Pump FT Mk3FoST V10.20.NEC.STC.LIN - Vincent van Rooij  - Ord....ptm]
35.554,1,0,42.04,0.49,-0.76,12.8,13.52,85.6,4.06,2995,60,2,0.00,0.00,0.00,0.00,8.24,0,0,0,0,-0.78,0.132,5.9,-1.00,0.00,1.05,0.255,-0.5,-0.4,0.00,0.24,0.04,0.18,0
35.639,1,0,42.04,0.49,-0.76,12.8,13.52,85.6,4.06,2978,59,2,0.00,0.00,0.00,0.00,8.16,0,0,0,0,-0.78,0.132,6.3,-1.00,0.00,1.05,0.253,-0.6,-0.2,0.00,0.20,0.05,-0.16,0
35.719,1,0,42.34,0.49,-0.76,12.8,13.52,85.6,4.03,2971,60,2,0.00,0.00,0.00,0.00,8.14,0,0,0,0,-0.78,0.131,5.9,-1.00,0.00,1.05,0.252,-0.3,-0.3,0.00,0.15,0.05,0.57,0
35.799,1,0,42.92,0.48,-0.76,12.8,13.52,85.6,3.99,2951,59,2,0.00,0.00,0.00,0.00,8.28,0,0,0,0,-0.78,0.131,6.1,-1.00,0.00,1.05,0.251,-0.6,-0.4,0.00,0.13,0.07,-1.09,0
35.879,1,0,43.51,0.48,-0.76,12.8,13.52,85.6,3.99,2940,59,2,0.00,0.00,0.00,0.00,8.29,0,0,0,0,-0.78,0.130,6.2,-1.00,0.00,1.05,0.249,-0.4,-0.2,0.00,0.07,0.07,-1.01,0
35.959,1,0,43.95,0.47,-0.76,12.8,13.52,85.6,3.96,2929,60,2,0.00,0.00,0.00,0.00,8.33,0,0,0,0,-0.78,0.130,6.2,-1.00,0.00,1.05,0.249,-0.5,-0.5,0.00,0.05,0.07,-1.52,0
36.035,1,0,43.37,0.47,-0.76,12.8,13.52,85.6,3.79,2920,59,2,0.00,0.00,0.00,0.00,8.34,0,0,0,0,-0.78,0.130,6.2,-1.00,0.00,1.05,0.248,-0.5,-0.3,0.00,0.03,0.07,-0.34,0
36.109,1,0,42.63,0.47,-0.76,12.8,13.52,85.6,3.78,2903,59,2,0.00,0.00,0.00,0.00,8.55,0,0,0,0,-0.78,0.127,6.2,-1.00,0.00,1.05,0.247,-0.4,-0.4,0.00,0.00,0.07,0.66,0
36.197,1,0,42.78,0.45,-0.77,12.8,13.52,85.6,3.76,2887,60,2,0.00,0.00,0.00,0.00,8.71,0,0,0,0,-0.78,0.125,6.4,-1.00,0.00,1.05,0.249,-0.5,-0.2,0.00,0.00,0.10,1.00,0
36.289,1,6,43.51,0.45,-0.77,12.8,13.52,85.6,3.86,2888,55,2,0.00,0.00,0.00,0.00,8.97,0,0,0,0,-0.78,0.119,6.0,-1.00,0.00,1.05,0.262,-0.2,-0.4,0.00,0.32,0.15,-1.39,0
36.352,1,10,41.89,0.42,-0.77,12.8,13.52,85.6,4.54,2863,49,2,0.00,0.00,0.00,0.00,10.05,0,0,0,0,-0.78,0.119,6.4,-1.00,0.00,1.05,0.190,-0.5,-0.2,0.00,1.16,0.16,-1.22,0
36.431,1,10,34.54,0.55,-0.72,12.8,13.52,85.6,6.61,2880,43,2,0.00,0.00,0.00,0.00,9.74,0,0,0,0,-0.78,0.157,5.9,-1.00,0.00,1.05,0.180,-0.3,-0.2,0.00,1.75,0.16,-3.22,0
36.511,1,12,26.61,0.55,-0.68,12.8,13.52,85.6,7.00,2876,46,2,0.00,0.00,0.00,0.00,10.22,0,0,0,0,0.00,0.192,5.9,-1.00,0.00,1.04,0.388,-0.6,-0.3,3.64,4.64,0.16,-1.68,0
36.601,1,12,22.93,0.68,-0.66,12.8,13.52,85.6,7.12,2881,47,2,0.00,0.00,0.00,0.00,12.46,0,0,0,0,0.00,0.209,5.9,-1.00,0.00,1.04,0.414,3.3,-0.2,4.79,5.21,0.16,-1.18,0
36.687,1,12,19.55,0.73,-0.65,12.8,13.52,85.6,7.12,2912,53,2,0.00,0.00,0.00,0.00,20.54,0,0,0,0,0.00,0.217,5.6,-1.00,0.00,1.04,0.469,16.3,-0.5,5.38,6.10,0.16,-0.85,0
36.759,1,12,17.93,0.76,-0.62,12.8,13.67,85.6,7.65,2874,53,2,0.00,0.00,0.00,0.00,42.58,0,0,0,0,0.00,0.217,6.0,-1.00,-0.78,1.04,0.522,21.8,-0.2,5.93,6.97,0.16,-1.09,0
36.837,1,12,17.35,0.81,-0.61,12.8,13.67,85.6,7.50,2819,53,2,0.00,0.00,0.00,0.00,43.37,0,0,0,0,0.00,0.227,5.8,-1.00,-3.12,1.04,0.341,24.8,-0.4,3.52,4.24,0.16,-1.05,0
36.925,1,12,16.76,0.81,-0.61,12.8,13.08,85.6,6.88,2857,52,2,0.00,0.00,0.00,0.00,43.34,0,0,0,0,0.00,0.223,5.6,-1.00,0.00,1.04,0.334,26.6,-0.2,3.72,3.71,0.16,-1.27,0
37.001,1,12,16.17,0.78,-0.61,12.8,12.79,85.6,6.89,2890,53,2,0.00,0.00,0.00,0.00,44.58,0,0,0,0,0.00,0.215,5.6,-1.00,3.91,1.04,0.353,27.9,-0.3,3.58,4.05,0.16,-0.86,0
37.080,1,12,15.88,0.74,-0.61,12.8,12.49,85.6,7.05,2859,53,2,0.00,0.00,0.00,0.00,44.88,0,0,0,0,0.00,0.218,5.7,-1.00,6.25,1.04,0.329,28.2,-0.2,2.33,3.77,0.16,-0.92,0
37.160,1,11,15.29,0.77,-0.61,12.8,12.35,85.6,6.96,2847,54,2,0.00,0.00,0.00,0.00,44.91,0,0,0,0,0.00,0.218,5.9,-1.00,7.81,1.04,0.191,28.6,-0.2,1.11,1.91,0.16,-1.36,0
37.232,1,10,14.70,0.76,-0.62,12.8,12.35,85.6,6.49,2867,55,2,0.00,0.00,0.00,0.00,45.21,0,0,0,0,0.00,0.215,6.1,-1.00,7.81,1.04,0.194,28.2,-0.3,1.74,1.79,0.16,-0.88,0
37.320,1,10,14.41,0.76,-0.63,12.8,12.49,85.6,6.47,2862,53,2,0.00,0.00,0.00,0.00,45.94,0,0,0,0,0.00,0.204,6.2,-1.00,7.03,1.04,0.194,28.5,-0.2,0.68,1.59,0.16,-1.47,0
37.391,1,8,14.11,0.71,-0.64,12.8,12.49,85.5,6.05,2844,51,2,0.00,0.00,0.00,0.00,46.74,0,0,0,0,0.00,0.190,6.1,-1.00,7.81,1.04,0.198,28.2,-0.4,0.20,1.08,0.16,-0.97,0
37.472,1,0,13.82,0.67,-0.67,12.8,12.49,85.5,5.15,2845,46,2,0.00,0.00,0.00,0.00,49.78,0,0,0,0,0.00,0.163,5.8,-1.00,7.03,1.04,0.205,26.8,-0.2,0.23,0.78,0.18,-0.11,0
37.553,1,0,13.82,0.57,-0.69,12.8,12.49,85.5,5.03,2849,42,2,0.00,0.00,0.00,0.00,51.56,0,0,0,0,-0.78,0.163,6.0,-1.00,7.03,1.04,0.212,18.5,-0.5,0.47,0.59,0.19,-0.65,0
37.634,1,0,13.67,0.52,-0.72,12.8,12.64,85.5,4.62,2850,39,2,0.00,0.00,0.00,0.00,54.45,0,0,0,0,-0.78,0.148,5.9,-1.00,7.03,1.04,0.212,6.3,-0.3,0.00,0.58,0.19,-0.94,0
37.728,1,0,13.67,0.52,-0.74,12.8,12.79,85.5,4.83,2842,35,2,0.00,0.00,0.00,0.00,51.29,0,0,0,0,-0.78,0.142,5.8,-1.00,7.03,1.04,0.212,-0.1,-0.3,0.00,0.59,0.19,-0.35,0
37.799,1,0,13.67,0.49,-0.73,12.8,13.08,85.5,5.24,2826,38,2,0.00,0.00,0.00,0.00,32.42,0,0,0,0,-0.78,0.152,6.2,-1.00,7.03,1.04,0.212,-0.5,-0.2,0.00,0.57,0.19,-1.35,0
37.880,1,0,13.52,0.53,-0.73,12.8,13.38,85.5,5.24,2820,38,2,0.00,0.00,0.00,0.00,26.33,0,0,0,0,-0.78,0.153,6.0,-1.00,6.25,1.04,0.213,-0.2,-0.3,0.33,0.55,0.19,-0.82,0
37.953,1,0,13.52,0.53,-0.73,12.8,13.67,85.5,5.24,2805,38,2,0.00,0.00,0.00,0.00,23.67,0,0,0,0,-0.78,0.153,5.7,-1.00,5.47,1.04,0.213,-0.6,-0.3,0.00,0.53,0.19,-0.74,0
38.039,1,0,13.52,0.53,-0.73,12.8,14.11,85.5,5.24,2787,36,2,0.00,0.00,0.00,0.00,20.70,0,0,0,0,-0.78,0.154,6.0,-1.00,3.12,1.03,0.212,-0.4,-0.2,0.00,0.49,0.20,-0.19,0
38.119,1,0,13.67,0.53,-0.72,12.8,14.41,85.5,5.17,2818,35,2,0.00,0.00,0.00,0.00,19.43,0,0,0,0,-0.78,0.154,6.2,-1.00,2.34,1.03,0.213,-0.5,-0.4,0.00,0.51,0.20,-0.34,0
38.196,1,0,13.82,0.53,-0.73,12.8,14.41,85.5,5.17,2822,34,2,0.00,0.00,0.00,0.00,17.64,0,0,0,0,-0.78,0.154,6.1,-1.00,1.56,1.03,0.209,-0.4,-0.3,0.03,0.57,0.20,-0.80,0
38.289,1,0,13.96,0.53,-0.73,12.8,14.70,85.5,5.17,2790,34,2,0.00,0.00,0.00,0.00,16.08,0,0,0,0,-0.78,0.153,5.8,-1.00,1.56,1.03,0.208,-0.4,-0.4,0.12,0.53,0.20,-0.34,0
38.355,1,0,14.11,0.53,-0.73,12.8,14.70,85.4,5.17,2783,34,2,0.00,0.00,0.00,0.00,14.85,0,0,0,0,-0.78,0.153,5.9,-1.00,0.78,1.03,0.209,-0.4,-0.2,0.60,0.47,0.20,-0.62,0
38.443,1,0,14.26,0.52,-0.73,12.8,14.70,85.4,5.15,2782,33,2,0.00,0.00,0.00,0.00,14.82,0,0,0,0,-0.78,0.151,6.2,-1.00,0.00,1.03,0.209,-0.4,-0.5,0.07,0.45,0.20,-0.21,0
38.515,1,0,14.41,0.52,-0.73,12.8,14.70,85.4,5.15,2785,34,2,0.00,0.00,0.00,0.00,13.71,0,0,0,0,-0.78,0.153,6.0,-1.00,0.00,1.03,0.208,-0.4,-0.2,0.00,0.45,0.20,-0.66,0
38.595,1,0,14.55,0.52,-0.73,12.8,14.70,85.4,5.14,2775,33,2,0.00,0.00,0.00,0.00,12.26,0,0,0,0,-0.78,0.152,5.9,-1.00,0.78,1.03,0.206,-0.3,-0.4,0.00,0.44,0.20,-0.79,0
38.674,1,0,14.70,0.52,-0.73,12.8,14.70,85.4,5.13,2761,34,2,0.00,0.00,0.00,0.00,11.36,0,0,0,0,-0.78,0.152,6.0,-1.00,0.78,1.03,0.206,-0.4,-0.2,0.00,0.41,0.20,-0.67,0
38.758,1,0,14.70,0.52,-0.73,12.8,14.55,85.4,5.09,2750,32,2,0.00,0.00,0.00,0.00,10.99,0,0,0,0,-0.78,0.152,6.2,-1.00,0.78,1.03,0.206,-0.3,-0.3,0.05,0.37,0.21,-0.52,0
38.834,1,0,14.70,0.51,-0.73,12.8,14.55,85.4,4.94,2740,33,2,0.00,0.00,0.00,0.00,10.26,0,0,0,0,-0.78,0.150,5.7,-1.00,0.78,1.03,0.206,-0.5,-0.3,0.00,0.35,0.21,-0.60,0
38.920,1,0,14.70,0.51,-0.73,12.8,14.55,85.4,4.94,2723,33,2,0.00,0.00,0.00,0.00,8.96,0,0,0,0,-0.78,0.147,5.8,-1.00,0.78,1.03,0.205,-0.2,-0.3,0.55,0.32,0.21,-0.75,0
39.000,1,0,14.70,0.49,-0.73,12.8,14.70,85.4,4.92,2721,33,2,0.00,0.00,0.00,0.00,8.05,0,0,0,0,-0.78,0.147,5.7,-1.00,0.00,1.03,0.206,-0.5,-0.2,0.00,0.28,0.21,-0.62,0
39.078,1,0,14.85,0.49,-0.73,12.8,13.52,85.4,4.91,2711,32,2,0.00,0.00,0.00,0.00,7.99,0,0,0,0,-0.78,0.146,5.8,-1.00,0.00,1.02,0.203,-0.3,-0.2,0.00,0.23,0.21,0.00,0
39.163,1,0,15.29,0.49,-0.73,12.8,13.52,85.4,4.85,2696,34,2,0.00,0.00,0.00,0.00,7.86,0,0,0,0,-0.78,0.146,5.9,-1.00,0.00,1.02,0.208,-0.4,-0.3,0.00,0.20,0.21,0.00,0
39.243,1,0,15.29,0.49,-0.73,12.8,13.52,85.4,4.83,2687,37,2,0.00,0.00,0.00,0.00,6.74,0,0,0,0,-0.78,0.147,6.2,-1.00,0.00,1.02,0.208,-0.3,-0.2,0.00,0.16,0.21,0.00,0
39.320,1,0,15.58,0.49,-0.73,12.8,13.52,85.4,4.82,2675,38,2,0.00,0.00,0.00,0.00,6.68,0,0,0,0,-0.78,0.148,6.1,-1.00,0.00,1.02,0.208,-0.6,-0.4,0.00,0.14,0.21,0.00,0
39.400,1,0,16.32,0.49,-0.73,12.8,13.52,85.3,4.74,2674,39,2,0.00,0.00,0.00,0.00,6.79,0,0,0,0,-0.78,0.148,6.0,-1.00,0.00,1.02,0.208,-0.3,-0.2,0.00,0.12,0.21,0.00,0
39.479,1,0,16.90,0.49,-0.73,12.8,13.52,85.3,4.71,2645,39,2,0.00,0.00,0.00,0.00,6.71,0,0,0,0,-0.78,0.145,6.1,-1.00,0.00,1.01,0.207,-0.6,-0.3,0.00,0.08,0.21,0.00,0
39.561,1,0,18.82,0.48,-0.73,12.8,13.52,85.3,4.70,2647,41,2,0.00,0.00,0.00,0.00,6.85,0,0,0,0,-0.78,0.145,6.1,-1.00,0.00,1.02,0.233,-0.4,-0.2,0.00,0.06,0.21,0.00,0
39.640,1,0,22.05,0.49,-0.73,12.8,13.52,85.3,4.66,2631,42,2,0.00,0.00,0.00,0.00,6.71,0,0,0,0,-0.78,0.149,6.0,-1.00,0.00,1.02,0.232,-0.6,-0.4,0.00,0.04,0.21,0.00,0
39.709,1,0,23.23,0.49,-0.73,12.8,13.52,85.3,4.45,2622,45,2,0.00,0.00,0.00,0.00,6.30,0,0,0,0,-0.78,0.149,6.1,-1.00,0.00,1.02,0.247,-0.4,-0.2,0.00,0.00,0.21,0.00,0
39.794,1,0,27.19,0.48,-0.73,12.8,13.52,85.3,4.44,2607,45,2,0.00,0.00,0.00,0.00,6.67,0,0,0,0,-0.78,0.150,5.9,-1.00,0.00,1.02,0.246,-0.6,-0.4,0.00,0.00,0.21,0.00,0
39.880,1,0,32.63,0.48,-0.73,12.8,13.52,85.3,4.36,2592,48,2,0.00,0.00,0.00,0.00,6.54,0,0,0,0,-0.78,0.149,6.3,-1.00,0.00,1.02,0.237,-0.4,-0.2,0.00,0.00,0.21,0.00,0
39.951,1,0,34.69,0.48,-0.73,12.8,13.52,85.2,3.99,2589,48,2,0.00,0.00,0.00,0.00,6.56,0,0,0,0,-0.78,0.149,5.8,-1.00,0.00,1.02,0.228,-0.5,-0.3,0.00,0.00,0.21,0.00,0
40.040,1,0,37.04,0.45,-0.74,12.8,13.52,85.2,3.76,2571,48,2,0.00,0.00,0.00,0.00,7.21,0,0,0,0,-0.78,0.142,5.9,-1.00,0.00,1.02,0.220,-0.4,-0.2,0.00,0.00,0.21,0.00,0
40.116,1,0,38.81,0.45,-0.75,12.8,13.52,85.2,3.46,2563,48,2,0.00,0.00,0.00,0.00,7.56,0,0,0,0,-0.78,0.134,6.3,-1.00,0.00,1.02,0.210,-0.6,-0.4,0.00,0.00,0.21,0.00,0
40.198,1,0,39.69,0.43,-0.76,12.8,13.52,85.2,3.35,2549,48,2,0.00,0.00,0.00,0.00,8.31,0,0,0,0,-0.78,0.126,6.2,-1.00,0.00,1.02,0.213,-0.4,-0.2,0.00,0.00,0.21,0.00,0
40.280,1,0,40.13,0.40,-0.76,12.8,13.52,85.2,3.35,2530,48,2,0.00,0.00,0.00,0.00,8.77,0,0,0,0,-0.78,0.125,6.1,-1.00,0.00,1.02,0.211,-0.6,-0.3,0.00,0.00,0.21,0.00,0
40.351,1,0,40.87,0.39,-0.76,12.8,13.52,85.2,3.26,2524,48,2,0.00,0.00,0.00,0.00,9.05,0,0,0,0,-0.78,0.125,6.1,-1.00,0.00,1.02,0.211,-0.4,-0.2,0.00,0.00,0.21,0.00,0
40.441,1,0,41.16,0.38,-0.77,12.8,13.52,85.2,3.15,2513,48,2,0.00,0.00,0.00,0.00,9.28,0,0,0,0,-0.78,0.122,6.2,-1.00,0.00,1.02,0.211,-0.6,-0.3,0.00,0.00,0.21,0.00,0
40.512,1,0,41.60,0.38,-0.77,12.8,13.52,85.2,3.15,2495,48,2,0.00,0.00,0.00,0.00,9.40,0,0,0,0,-0.78,0.120,6.2,-1.00,0.00,1.02,0.209,-0.4,-0.2,0.00,0.00,0.21,0.00,0
40.597,1,0,41.75,0.37,-0.77,12.8,13.52,85.2,2.94,2484,48,2,0.00,0.00,0.00,0.00,9.60,0,0,0,0,-0.78,0.117,6.2,-1.00,0.00,1.02,0.209,-0.6,-0.4,0.00,0.00,0.21,0.00,0
40.670,1,0,41.89,0.36,-0.77,12.8,13.52,85.2,2.93,2476,48,2,0.00,0.00,0.00,0.00,9.76,0,0,0,0,-1.56,0.114,6.3,-1.00,0.00,1.02,0.210,-0.3,-0.2,0.00,0.00,0.21,0.00,0
40.759,1,0,41.89,0.34,-0.78,12.8,13.52,85.2,2.91,2444,48,2,0.00,0.00,0.00,0.00,9.96,0,0,0,0,-1.56,0.114,6.3,-1.00,0.00,1.02,0.209,-0.6,-0.3,0.00,0.00,0.21,0.00,0
40.839,1,0,42.34,0.34,-0.78,12.8,13.52,85.2,2.88,2442,48,2,0.00,0.00,0.00,0.00,10.05,0,0,0,0,-1.56,0.114,5.9,-1.00,0.00,1.02,0.208,-0.3,-0.2,0.00,0.00,0.21,0.00,0
40.910,1,0,42.34,0.34,-0.78,12.8,13.52,85.2,2.87,2440,48,2,0.00,0.00,0.00,0.00,9.85,0,0,0,0,-1.56,0.114,6.2,-1.00,0.00,1.02,0.209,-0.6,-0.3,0.00,0.00,0.21,0.00,0
40.992,1,0,42.48,0.34,-0.78,12.8,13.52,85.2,2.86,2416,48,2,0.00,0.00,0.00,0.00,9.89,0,0,0,0,-1.56,0.114,6.0,-1.00,0.00,1.02,0.207,-0.4,-0.2,0.00,0.00,0.21,0.00,0
41.086,1,0,42.34,0.34,-0.78,12.8,13.52,85.2,2.73,2402,48,2,0.00,0.00,0.00,0.00,9.89,0,0,0,0,-1.56,0.111,6.0,-1.00,0.00,1.02,0.206,-0.6,-0.2,0.00,0.00,0.21,0.00,0
41.150,1,0,42.63,0.33,-0.78,12.8,13.52,85.1,2.65,2386,48,2,0.00,0.00,0.00,0.00,10.02,0,0,0,0,-1.56,0.111,5.9,-1.00,0.00,1.02,0.206,-0.4,-0.3,0.00,0.00,0.21,0.00,0
41.239,1,0,42.63,0.32,-0.78,12.8,13.52,85.1,2.65,2371,48,2,0.00,0.00,0.00,0.00,9.98,0,0,0,0,-1.56,0.107,5.9,-1.00,0.00,1.02,0.204,-0.6,-0.2,0.00,0.00,0.21,0.00,0
41.329,1,0,42.48,0.32,-0.78,12.8,13.52,85.1,2.65,2360,48,2,0.00,0.00,0.00,0.00,10.02,0,0,0,0,-1.56,0.108,6.0,-1.00,0.00,1.02,0.206,-0.4,-0.4,0.00,0.00,0.21,0.00,0
41.400,1,0,42.92,0.31,-0.78,12.8,13.52,85.1,2.65,2337,48,2,0.00,0.00,0.00,0.00,10.02,0,0,0,0,-1.56,0.108,5.9,-1.00,0.00,1.02,0.204,-0.5,-0.2,0.00,0.00,0.21,0.00,0
41.487,1,0,42.92,0.31,-0.79,12.8,13.52,85.1,2.65,2319,48,2,0.00,0.00,0.00,0.00,9.93,0,0,0,0,-1.56,0.107,6.3,-1.00,0.00,1.02,0.202,-0.4,-0.4,0.00,0.00,0.21,0.00,0
41.555,1,0,43.07,0.31,-0.78,12.9,13.52,85.1,2.64,2304,48,2,0.00,0.00,0.00,0.00,9.81,0,0,0,0,-1.56,0.107,6.3,-1.00,0.00,1.02,0.202,-0.3,-0.2,0.00,0.00,0.21,0.00,0
41.641,1,0,42.78,0.30,-0.78,12.8,13.52,85.1,2.63,2281,48,2,0.00,0.00,0.00,0.00,9.76,0,0,0,0,-1.56,0.107,6.3,-1.00,0.00,1.02,0.201,-0.6,-0.4,0.00,0.00,0.21,0.00,0
41.716,1,0,42.78,0.30,-0.79,12.8,13.52,85.1,2.59,2265,48,2,0.00,0.00,0.00,0.00,9.62,0,0,0,0,-1.56,0.106,6.3,-1.00,0.00,1.01,0.199,-0.4,-0.1,0.00,0.00,0.21,0.00,0
41.795,1,0,42.92,0.30,-0.79,12.8,13.52,85.1,2.50,2241,48,2,0.00,0.00,0.00,0.00,9.56,0,0,0,0,-1.56,0.105,6.2,-1.00,0.00,1.02,0.198,-0.6,-0.3,0.00,0.00,0.21,0.00,0
41.890,1,0,42.92,0.29,-0.79,12.8,13.52,85.1,2.46,2218,48,2,0.00,0.00,0.00,0.00,9.65,0,0,0,0,-1.56,0.103,6.2,-1.00,0.00,1.02,0.197,-0.3,-0.3,0.00,0.00,0.21,0.00,0
41.970,1,0,42.92,0.28,-0.79,12.8,13.52,85.1,2.42,2201,48,2,0.00,0.00,0.00,0.00,9.57,0,0,0,0,-1.56,0.103,6.0,-1.00,0.00,1.02,0.196,-0.6,-0.2,0.00,0.00,0.21,0.00,0
42.030,1,0,43.22,0.28,-0.79,12.8,13.52,85.1,2.42,2170,48,2,0.00,0.00,0.00,0.00,9.46,0,0,0,0,-1.56,0.103,6.0,-1.00,0.00,1.02,0.195,-0.5,-0.4,0.00,0.00,0.21,0.00,0
42.120,1,0,43.07,0.28,-0.79,12.9,13.52,85.1,2.41,2149,48,2,0.00,0.00,0.00,0.00,9.39,0,0,0,0,-1.56,0.103,6.3,-1.00,0.00,1.02,0.193,-0.4,-0.2,0.00,0.00,0.21,-0.31,0
42.194,1,0,42.92,0.28,-0.79,12.9,13.52,85.0,2.41,2124,48,2,0.00,0.00,0.00,0.00,9.00,0,0,0,0,-1.56,0.105,6.3,-1.00,0.00,1.01,0.193,-0.6,-0.4,2.44,0.00,0.21,-2.52,0
42.272,1,0,43.37,0.28,-0.79,12.9,13.52,85.0,2.38,2099,48,2,0.00,0.00,0.00,0.00,8.98,0,0,0,0,-1.56,0.105,6.4,-1.00,0.00,1.01,0.191,-0.3,-0.2,1.95,0.00,0.33,-2.22,0
42.349,1,0,43.22,0.27,-0.79,12.9,13.52,85.0,2.27,2064,48,2,0.00,0.00,0.00,0.00,8.67,0,0,0,0,-1.56,0.105,6.4,-1.00,0.00,1.02,0.188,-0.6,-0.2,1.39,0.00,0.48,-2.11,0
42.441,1,0,42.92,0.26,-0.80,12.9,13.52,85.0,2.12,2033,48,2,0.00,0.00,0.00,0.00,8.64,0,0,0,0,-1.56,0.101,6.2,-1.00,0.00,1.02,0.186,-0.4,-0.3,2.62,0.00,0.55,-1.16,0
42.509,1,0,42.92,0.26,-0.80,12.9,13.52,85.0,2.18,1995,48,2,0.00,0.00,0.00,0.00,8.74,0,0,0,0,-1.56,0.102,6.4,-1.00,0.00,1.02,0.185,-0.4,-0.2,0.00,0.00,0.72,0.51,0
42.594,1,0,42.92,0.26,-0.80,12.9,13.52,85.0,2.22,1968,48,2,0.00,0.00,0.00,0.00,8.70,0,0,0,0,-1.56,0.102,6.5,-1.00,0.00,1.03,0.183,-0.5,-0.2,0.00,0.00,0.79,1.88,0
42.672,1,0,43.07,0.25,-0.79,12.9,13.52,85.0,2.22,1932,48,2,0.00,0.00,0.00,0.00,7.88,0,0,0,0,-1.56,0.105,6.1,-1.00,0.00,1.03,0.181,-0.2,-0.2,0.64,0.00,0.94,0.66,0
42.751,1,0,43.22,0.25,-0.79,12.9,13.52,85.0,2.16,1898,48,2,0.00,0.00,0.00,0.00,7.51,0,0,0,0,-1.56,0.105,6.0,-1.00,0.00,1.03,0.179,-0.4,-0.1,0.00,0.00,1.05,1.79,0
42.838,1,0,43.22,0.25,-0.79,12.9,13.52,85.0,2.12,1867,48,2,0.00,0.00,0.00,0.00,7.09,0,0,0,0,-1.56,0.106,6.0,-1.00,0.00,1.03,0.178,-0.4,-0.3,0.00,0.00,1.14,1.57,0
42.924,1,0,43.07,0.25,-0.79,12.9,13.52,85.0,2.06,1828,48,2,0.00,0.00,0.00,0.00,6.43,0,0,0,0,-1.56,0.107,5.9,-1.00,0.00,1.03,0.175,-0.3,-0.1,0.00,0.00,1.19,1.51,0
43.007,1,0,43.07,0.25,-0.79,12.9,13.52,85.0,1.96,1785,48,2,0.00,0.00,0.00,0.00,6.14,0,0,0,0,-1.56,0.106,6.4,-1.00,0.00,1.03,0.173,-0.4,-0.1,0.00,0.00,1.06,-0.20,0
43.084,1,0,43.07,0.24,-0.79,12.9,13.52,85.0,1.84,1757,48,2,0.00,0.00,0.00,0.00,5.92,0,0,0,0,-1.56,0.106,6.2,-1.00,0.00,1.02,0.171,-0.4,-0.3,0.24,0.00,1.09,-0.79,0
43.159,1,0,42.92,0.23,-0.79,12.9,13.52,85.0,1.83,1742,48,2,0.00,0.00,0.00,0.00,5.73,0,0,0,0,-1.56,0.106,5.9,-1.00,0.00,1.02,0.170,-0.2,-0.1,0.22,0.00,1.10,0.75,0
43.236,1,0,43.07,0.23,-0.79,12.9,13.52,84.9,1.81,1729,48,2,0.00,0.00,0.00,0.00,5.56,0,0,0,0,-1.56,0.106,6.4,-1.00,0.00,1.01,0.168,-0.5,-0.2,1.11,0.00,0.99,-0.95,0
43.318,1,0,43.07,0.23,-0.79,12.9,13.52,84.9,1.70,1716,48,2,0.00,0.00,0.00,0.00,5.31,0,0,0,0,-1.56,0.104,6.5,-1.00,0.00,1.01,0.168,-0.4,-0.3,1.15,0.00,1.03,-0.98,0
43.404,1,0,43.07,0.22,-0.79,12.9,13.52,84.9,1.70,1701,48,2,0.00,0.00,0.00,0.00,5.33,0,0,0,0,-1.56,0.102,6.0,-1.00,0.00,1.01,0.168,-0.2,-0.1,1.15,0.00,0.96,-0.85,0
43.480,1,0,43.07,0.22,-0.79,12.9,13.52,84.9,1.68,1689,48,2,0.00,0.00,0.00,0.00,5.38,0,0,0,0,-1.56,0.102,5.9,-1.00,0.00,1.02,0.167,-0.5,-0.1,0.78,0.00,0.98,-0.86,0
43.559,1,6,43.22,0.21,-0.80,12.9,13.52,84.9,1.68,1686,48,2,0.00,0.00,0.00,0.00,-13.44,0,0,0,0,-1.56,0.102,6.2,-1.00,0.00,1.02,0.246,-0.3,-0.3,0.00,0.00,0.98,0.44,0
43.637,1,11,43.22,0.24,-0.78,12.9,13.52,84.9,4.89,1705,44,2,0.00,0.00,0.00,0.00,-1.89,0,0,0,0,-1.56,0.117,6.3,-1.00,0.00,1.02,0.263,-0.2,-0.1,0.00,0.96,1.00,-1.43,0
43.709,1,11,42.78,0.24,-0.65,12.9,13.52,84.9,6.20,1699,45,2,0.00,0.00,0.00,0.00,2.33,0,0,0,0,-0.78,0.223,6.3,-1.00,0.00,1.02,0.203,-0.4,-0.1,0.97,0.95,1.00,-3.71,0
