﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
669.849,14.6,0,11.3,15.9,1.5,207,0,-0.3,0,0,0,0,72.5,4,118,12.12,12.22,0,0,313,1811,6046,-3.3,2,30.7,-8.2,24.3,39.5,39.5,26.9,0
669.936,14.6,0,-1.4,21.2,0,207,0,0,0,0,0,0,81.7,4,118,13.18,12.96,0,0,185.2,1912.8,6093,-1.7,5.3,11.1,6.4,32,48,48,32,0
670.028,14.6,0,-8.5,19.4,0,207,0,0,0,0,0,0,78.5,4,120,14.51,14.43,0,0,95.4,1364,6012,-0.2,5.2,4.9,23.6,27,43.7,43.7,27,0
670.118,14.6,0,-10.8,10.4,0,207,0,0,0,0,0,0,75.3,4,120,14.2,13.65,0,0,51.9,1242.9,5989,-3,-4.1,4.8,26.2,40.5,57.2,57.2,40.5,0
670.207,14.6,0,-11.2,6.3,0,207,0,0,0,0,0,0,71.3,4,120,13.59,13.19,0,0,33.2,1204.8,6031,0,0,5.2,7.1,42.7,58.7,58.7,42.7,0
670.297,14.6,0,-11.4,4,0,207,0,0,0,0,0,0,72.2,4,120,13.88,14.4,0,0,27.1,1273.3,5988,0,0,6.3,10.9,42.5,58.6,58.6,42.5,0
670.387,14.6,0,-11.3,2.8,0,207,0,0,0,0,0,0,76.9,4,120,26.64,35.71,0,0,25.4,1252.3,5982,0,0,7.1,10.9,42.5,58.6,58.6,42.5,0
670.478,14.6,0,-11.3,2.1,0,207,0,0,0,0,0,0,82.6,4,120,39.39,73.94,0,0,24.8,1038.2,5962,0,0,7.6,10.9,42.5,58.6,58.6,42.5,0
670.569,14.6,0,-11.3,1.7,0,207,0,0,0,0,0,0,79.9,4,118,104,100.66,0,0,24.6,856.4,5945,0,0,7.6,10.9,42.5,58.6,58.6,42.5,0
670.653,14.6,0,-11.3,1.5,0,207,0,0,0,0,0,0,78.5,4,118,153.53,111.08,0,0,24.5,764.9,5935,0,0,7.8,10.9,42.5,58.6,58.6,42.5,0
670.738,14.6,0,-11.3,1.3,0,207,0,0,0,0,0,0,78.2,4,118,167.61,137.37,0,0,24.4,792.2,5916,0,0,7.8,10.9,42.6,58.6,58.6,42.6,0
670.828,14.6,0,-11.2,1.1,0,208,0,0,0,0,0,0,78,4,118,175.08,144.62,0,0,24.2,813.9,5887,0,0,7.9,10.5,42.6,58.7,58.7,42.6,0
670.918,14.6,0,-11.2,1,0,208,0,0,0,0,0,0,79.6,4,118,194.76,144.62,0,0,24.2,828.4,5889,0,0,8,10.9,42.6,60.5,60.5,42.6,0
671.008,14.6,0,-11.2,0.9,0,208,0,0,0,0,0,0,76.2,4,118,194.76,158.61,0,0,24.1,845.8,5875,0,0,8,10.5,42.6,58.7,58.7,42.6,0
671.098,14.6,0,-11.2,0.9,0,208,0,0,0,0,0,0,78.2,4,118,210.82,167.93,0,0,24,851.6,5855,0,0,8,10.9,42.6,59.5,59.5,42.6,0
671.188,14.6,0,-11.2,0.9,0,208,0,0,0,0,0,0,78.2,4,118,223.87,167.73,0,0,23.9,854.5,5822,0,0,7.9,10.5,42.7,57.9,57.9,42.7,0
671.273,14.6,0,-11.2,0.8,0,208,0,0,0,0,0,0,80.5,4,118,223.67,174.35,0,0,23.8,854.3,5809,0,0,7.9,10.5,42.7,55.1,55.1,42.7,0
671.354,14.6,0,-11.2,0.8,0,208,0,0,0,0,0,0,79.6,4,118,217.24,180.68,0,0,23.7,857.5,5800,0,0,8,10.5,42.7,55.8,55.8,42.7,0
671.469,14.6,0,-11.2,0.8,0,208,0,0,0,0,0,0,79.7,4,118,229.68,180.36,0,0,23.7,855.3,5787,0,0,7.9,10.5,42.7,55.5,55.5,42.7,0
671.555,14.6,0,-11.2,0.8,0,208,0,0,0,0,0,0,79.9,5,118,234.95,180.36,0,0,23.5,857.5,5748,0,0,7.9,10.5,42.7,55.8,55.8,42.7,0
671.648,14.6,0,-11.2,0.7,0,208,0,0,0,0,0,0,81.7,5,118,234.95,180.68,0,0,23.3,857.5,5660,0,0,7.8,10.5,42.8,55.9,55.9,42.8,0
671.733,14.6,0,-11.2,0.7,0,208,0,0,0,0,0,0,80.8,5,118,234.95,187.4,0,0,22.7,859.7,5488,0,0,7.7,10.1,43,56.1,56.1,43,0
671.829,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,81.7,5,118,234.95,180.98,0,0,21.7,853.1,5274,0,0,7.6,9.8,43.2,56.3,56.3,43.2,0
671.965,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,81.7,5,118,234.95,104.1,0,0,20.7,852,5066,0,0,6.9,9.4,43.4,56.5,56.5,43.4,0
672.068,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,81.9,5,118,234.95,104.3,0,0,19.3,852,4838,0,0,6.6,9,43.6,56.7,56.7,43.6,0
672.169,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,82.4,5,118,231.23,110.46,0,0,18.8,846.6,4773,0,0,6.5,8.6,43.7,56.7,56.7,43.7,0
672.253,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,82,5,118,234.95,121.94,0,0,18.4,852,4731,0,0,6.5,8.6,43.7,57.1,57.1,43.7,0
672.368,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,82,5,118,225.22,135.4,0,0,18.2,848.7,4682,0,0,6.4,8.6,43.7,56.8,56.8,43.7,0
672.453,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,81.7,5,118,231.84,168.66,0,0,18.1,851,4669,0,0,6.4,8.6,43.8,57.2,57.2,43.8,0
672.538,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,82,5,118,234.95,182.02,0,0,17.9,844.4,4655,0,0,6.4,9,43.8,56.9,56.9,43.8,0
672.629,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,82,5,117,234.95,175.38,0,0,17.9,851,4641,0,0,6.4,8.6,43.8,56.9,56.9,43.8,0
672.718,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,81.7,5,117,231.74,188.75,0,0,17.8,846.6,4630,0,0,6.4,8.6,43.8,57.2,57.2,43.8,0
