﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 91_95DCT
81.799,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,80.6,6,70,234.95,234.95,3.1,4.7,7.3,815.5,1842,0,0,2.8,-1.1,34.4,47,47,34.2,0
81.916,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,80.6,6,70,234.95,230.08,3.1,4.7,7.3,816.1,1831,0,0,2.8,-1.1,34.4,46,46,34.3,0
82.106,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,80.6,6,70,234.95,230.08,3.1,4.7,7.3,815,1833,0,0,2.8,-1.1,34.4,46,46,34.3,0
82.194,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81,6,70,234.95,230.08,3.1,4.7,7.2,813.9,1816,0,0,2.8,-1.5,34.4,46,46,34.3,0
82.293,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81,6,70,234.95,234.95,3.1,4.7,7.2,811.9,1805,0,0,2.8,-1.5,34.5,46,46,34.3,0
82.375,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81,6,70,234.95,234.95,3.1,4.7,7.2,813.9,1798,0,0,2.8,-1.5,34.5,46,46,34.3,0
82.476,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81,6,70,234.95,230.08,3.1,4.7,7.2,809.8,1795,0,0,2.7,-1.5,34.5,46,46,34.3,0
82.565,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81,6,70,234.95,229.46,3.1,4.7,7.2,813.9,1792,0,0,2.7,-1.5,34.5,46.1,46.1,34.3,0
82.656,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.2,6,70,234.95,222.94,3.1,4.7,7.2,813.9,1785,0,0,2.8,-1.9,34.5,46.3,46.3,34.3,0
82.745,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.2,6,70,234.95,222.52,3.1,4.7,7.1,811.8,1779,0,0,2.7,-1.9,34.5,46.3,46.3,34.3,0
82.825,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.2,6,70,234.95,215.9,3.1,4.7,7.1,812.3,1774,0,0,2.8,-1.9,34.5,46.3,46.3,34.3,0
82.919,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.4,6,70,234.95,203.46,3.1,4.7,7.1,813.2,1770,0,0,2.8,-1.9,34.5,47,47,34.3,0
83.004,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.4,6,70,234.95,210.3,3.1,4.7,7.1,810.7,1759,0,0,2.7,-1.9,34.5,46.1,46.1,34.4,0
83.084,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.4,6,70,234.95,190.41,3.1,4.7,7,809.5,1753,0,0,2.7,-1.9,34.5,46.1,46.1,34.4,0
83.164,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.4,6,70,234.95,190.51,3.1,3.9,7,813.2,1751,0,0,2.8,-1.9,34.5,46.4,46.4,34.4,0
83.244,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.2,6,70,234.95,190.3,3.1,3.9,7,810.7,1745,0,0,2.7,-1.9,34.5,46.4,46.4,34.4,0
83.337,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.7,6,70,234.95,183.57,3.1,3.9,7,810.2,1740,0,0,2.8,-1.9,34.6,46.4,46.4,34.4,0
83.436,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.5,6,70,234.95,176.83,3.1,3.9,7,809.5,1736,0,0,2.7,-1.9,34.6,46.4,46.4,34.4,0
83.558,14.5,0,-10.9,0,0,212,0,0,0,0,0,0,81.9,6,70,234.95,176.83,3.1,3.9,7,811.8,1724,0,0,2.7,-2.2,34.6,47.1,47.1,34.4,0
83.658,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,81.7,6,70,234.95,189.68,3.1,3.9,6.9,809.2,1709,0,0,2.7,-1.9,34.6,46.2,46.2,34.4,0
83.749,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,81.7,6,70,234.95,183.26,3.1,3.9,6.9,809.5,1711,0,0,2.7,-2.2,34.6,46.2,46.2,34.4,0
83.836,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,81.7,6,70,234.95,176.95,3.1,3.9,6.9,809.5,1705,0,0,2.7,-2.2,34.6,46.2,46.2,34.4,0
83.925,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,82,6,70,234.95,176.95,3.1,3.9,6.9,810.2,1704,0,0,2.7,-2.2,34.6,46.2,46.2,34.4,0
84.009,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,82,6,70,234.95,196.94,3.1,3.9,6.9,810.7,1700,0,0,2.7,-1.9,34.6,46.2,46.2,34.4,0
84.096,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,81.7,6,70,234.95,170.41,3.1,3.9,6.8,809.2,1694,0,0,2.7,-2.2,34.6,46.2,46.2,34.4,0
84.185,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,82.2,6,70,234.95,150.32,3.1,3.9,6.8,809.8,1691,0,0,2.7,-2.2,34.6,46.2,46.2,34.4,0
84.269,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,82.4,6,70,234.95,176.83,3.1,3.9,6.8,807.9,1682,0,0,2.7,-2.2,34.6,46.2,46.2,34.5,0
84.376,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,82.2,6,70,234.95,170.01,3.1,3.9,6.8,807.6,1688,0,0,2.7,-2.2,34.6,46.2,46.2,34.4,0
84.563,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,82.4,6,70,234.95,169.69,3.1,3.9,6.8,808.1,1680,0,0,2.7,-2.2,34.6,46.2,46.2,34.5,0
84.649,14.5,0,-10.8,0,0,212,0,0,0,0,0,0,82.2,6,70,234.95,176.95,3.1,3.9,6.8,807.5,1679,0,0,2.7,-2.2,34.6,46.5,46.5,34.5,0
84.734,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82.8,6,70,234.95,183.57,3.1,3.9,6.8,807.1,1673,0,0,2.7,-2.2,34.6,46.5,46.5,34.5,0
84.824,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82.2,6,70,234.95,190.2,3.1,3.9,6.8,809.2,1669,0,0,2.6,-2.2,34.6,46.5,46.5,34.5,0
84.914,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82.8,6,70,234.95,183.67,3.1,3.9,6.8,805.9,1669,0,0,2.6,-2.2,34.6,46.5,46.5,34.5,0
84.999,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82,6,70,234.95,190.1,3.1,3.9,6.7,803.8,1669,0,0,2.6,-2.2,34.6,46.5,46.5,34.5,0
85.085,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82.8,6,70,234.95,176.42,3.1,3.9,6.7,806.3,1663,0,0,2.6,-2.6,34.6,46.2,46.2,34.5,0
85.165,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82.9,6,70,234.95,176.63,3.1,3.9,6.7,807,1660,0,0,2.7,-2.6,34.6,46.5,46.5,34.5,0
85.249,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82.2,6,70,234.95,176.63,3.1,3.9,6.7,807.8,1657,0,0,2.7,-2.6,34.7,46.5,46.5,34.5,0
85.334,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82.9,6,70,234.95,163.58,3.1,3.9,6.7,807.6,1653,0,0,2.7,-2.6,34.7,46.5,46.5,34.5,0
85.419,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,83.3,6,70,234.95,123.69,3.1,3.9,6.7,805.5,1655,0,0,2.7,-2.6,34.7,46.5,46.5,34.5,0
85.505,14.6,0,-10.8,0,0,212,0,0,0,0,0,0,82.4,6,70,234.95,96.51,3.1,3.9,6.7,805.2,1648,0,0,2.7,-2.6,34.7,46.5,46.5,34.5,0
85.585,14.6,0,-10.8,0,0,210,0,0,0,0,0,0,82.4,6,70,234.95,72.52,3.1,3.9,6.7,802.6,1650,0,0,2.7,-2.6,34.7,46.5,46.5,34.5,0
85.665,14.6,0,-10.8,0,0,210,0,0,0,0,0,0,82.4,6,70,234.95,62.08,3.1,3.9,6.7,806.5,1651,0,0,2.7,-2.6,34.7,46.5,46.5,34.5,0
85.759,14.6,0,-10.8,0,0,210,0,0,0,0,0,0,82.9,6,70,234.95,58.19,3.1,3.9,6.7,804.4,1651,0,0,2.7,-2.6,34.7,46.5,46.5,34.5,0
85.845,14.6,0,-10.8,0,0,210,0,0,0,0,0,0,82.8,6,70,234.95,59.93,3.1,3.9,6.7,805.5,1644,0,0,2.7,-2.6,34.7,46.5,46.5,34.5,0
