Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_19:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1189.348,0.0,742.0,0.0,0.0,-9.682257,1019.1394,1015.9884,104.124794,104.871765,1.0031015,349.62872,350.6159,49.5,13.50708,407.85,0.0,10.3125,0.0,10.3125,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.07940674,102.842606,0.99998474,0.0,-10.875,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.8964844,0.93066406,84.31373,0.0,52.17285,42.156597,44.130695,0.0,1.812,660.6868,607.0889,0.0,0.0,271.5,9.0,279.75,469.875,-3.125,5.46875,17.936707,16.92772,11.360402,6.9375,0.0,306.6875,2.78125,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.1625,13.964844,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.369,0.0,736.0,0.0,0.0,-9.664748,1019.1394,1015.9055,104.73239,105.422844,1.0031015,350.93652,351.7167,49.5,13.531494,407.35,0.0,10.25,0.0,10.25,0.0,-0.09765625,99.998474,99.90082,3.8964844,0.07940674,102.83431,0.99998474,0.0,-10.875,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.89746094,0.93066406,84.31373,0.0,52.25525,42.19905,44.364193,0.0,1.812,659.8908,607.0889,0.0,0.0,271.5,9.0,279.75,469.875,-3.125,5.46875,18.80951,16.92772,11.487571,7.125,0.0,306.65625,2.78125,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.1625,14.0625,0.0,-1.09375,1.4004761,1015.9055,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.388,0.0,736.0,0.0,0.0,-9.644578,1019.1394,1015.9055,105.29738,106.39779,1.0031832,352.32336,354.10406,49.5,13.531494,405.6625,0.0,10.40625,0.0,10.25,0.0,-0.09765625,99.998474,99.90082,3.8964844,0.07940674,102.83431,0.99998474,0.0,-10.5,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.89941406,0.9316406,84.31373,0.0,52.345276,42.19905,44.40134,0.0,1.812,658.82947,607.0889,0.0,0.0,271.5,9.0,279.75,469.875,-3.125,5.46875,18.80951,16.92772,11.508766,7.5625,0.0,306.625,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.1625,14.1015625,0.0,-1.09375,1.4004761,1015.9055,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.408,0.0,733.0,0.0,0.0,-9.624463,1019.1394,1015.9055,105.65826,107.92381,1.0031832,353.6598,359.56622,49.5,13.531494,403.63126,0.0,10.46875,0.0,10.1875,0.0,-0.09765625,99.998474,99.90082,3.8964844,0.07940674,102.80944,0.99998474,0.0,-10.125,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9003906,0.9326172,84.31373,0.0,52.41394,42.400703,44.608303,0.0,1.8,658.2988,607.0889,0.0,0.0,271.5,9.375,279.75,469.875,-3.125,5.46875,19.845581,16.92772,11.593545,7.90625,0.0,306.6875,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.1015625,0.0,-1.09375,1.4004761,1015.9055,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.43,0.0,733.0,0.0,0.0,-9.60508,1019.1394,1015.9055,106.271515,108.22055,1.0031832,354.96024,360.2973,49.5,13.537598,402.475,0.0,10.5,0.0,10.25,0.0,-0.09765625,99.998474,99.90082,3.8964844,0.079711914,102.83431,0.99998474,0.0,-10.125,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9003906,0.9326172,84.31373,0.0,52.51007,42.400703,44.602993,0.0,1.8,656.7068,606.8236,0.0,0.0,271.5,9.75,279.75,469.875,-3.125,5.46875,19.845581,16.92772,11.487571,8.03125,0.0,306.6875,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.003906,0.0,-1.09375,1.4004761,1015.9055,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.448,0.0,731.0,0.0,0.0,-9.586219,1019.1394,1015.9884,106.44142,108.3901,1.0031832,356.25363,361.85168,49.5,13.537598,401.81876,0.0,10.5,0.0,10.25,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.079711914,102.842606,0.99998474,0.0,-10.125,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9013672,0.9326172,84.31373,0.0,52.545166,42.851776,44.70913,0.0,1.8,656.1761,606.8236,0.0,0.0,271.5,9.75,279.75,469.875,-3.125,5.46875,19.406128,16.92772,11.529961,8.09375,0.0,306.6875,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.003906,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.469,0.0,731.0,0.0,0.0,-9.568661,1019.1394,1015.9884,107.13044,108.68684,1.0031015,357.535,361.70465,49.5,13.537598,401.475,0.0,10.5,0.0,10.3125,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.079711914,102.842606,0.99998474,0.0,-10.125,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.90234375,0.9326172,84.31373,0.0,52.648926,42.851776,44.74097,0.0,1.8,654.3188,606.8236,0.0,0.0,271.5,9.75,279.75,469.875,-3.125,5.46875,19.406128,16.92772,11.551155,8.25,0.0,306.6875,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.082031,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.488,0.0,732.0,0.0,0.0,-9.5500765,1019.1394,1015.9884,107.50211,108.72922,1.0031015,358.66098,363.05655,49.5,13.537598,399.5375,0.0,10.53125,0.0,10.3125,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.079711914,102.842606,0.99998474,0.0,-10.5,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.90234375,0.9326172,84.31373,0.0,52.67639,43.414288,44.894863,0.0,1.8,654.3188,606.8236,0.0,0.0,271.5,9.75,279.75,469.875,-3.125,5.46875,18.475342,16.92772,11.614739,8.0625,0.0,306.65625,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.082031,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.508,0.0,732.0,0.0,0.0,-9.533745,1019.1394,1015.9884,107.90615,108.305336,1.0031015,359.65762,362.0082,49.5,13.537598,397.19376,0.0,10.53125,0.0,10.375,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.080078125,102.86748,0.99998474,0.0,-10.5,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.90234375,0.9326172,84.31373,0.0,52.807617,43.414288,44.863026,0.0,1.8,652.4614,606.8236,0.0,0.0,271.5,9.375,279.75,469.875,-3.125,5.46875,18.475342,16.92772,11.593545,8.15625,0.0,306.375,3.0,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.042969,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.529,0.0,730.0,0.0,0.0,-9.519291,1019.1394,1015.9884,108.360146,107.92381,1.0031015,360.5684,359.45554,49.5,13.537598,395.88126,0.0,10.46875,0.0,10.375,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.080078125,102.86748,0.99998474,0.0,-10.875,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.90234375,0.93359375,84.31373,0.0,52.79236,43.780453,44.995693,0.0,1.8,652.4614,606.8236,0.0,0.0,271.5,9.375,279.75,469.875,-3.125,5.46875,17.932129,16.92772,11.635935,8.0,0.0,306.09375,3.0,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,13.984375,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.548,0.0,730.0,0.0,0.0,-9.506082,1019.1394,1015.9884,108.703445,107.92381,1.0031015,361.41522,359.45554,49.5,13.537598,395.13126,0.0,10.46875,0.0,10.4375,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.080078125,102.86748,0.99998474,0.0,-10.875,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9033203,0.93359375,84.31373,0.0,52.923584,43.780453,45.069984,0.0,1.8,650.33875,606.8236,0.0,0.0,271.5,9.0,279.75,469.875,-3.125,5.46875,17.932129,16.92772,11.678324,8.0625,0.0,306.0625,3.0,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.0234375,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.569,0.0,735.0,0.0,0.0,-9.493798,1019.1394,1015.9884,108.99728,107.41514,1.0031015,362.08472,358.06473,49.5,13.537598,394.69376,0.0,10.46875,0.0,10.4375,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.080078125,102.86748,0.99998474,0.0,-11.25,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9033203,0.93359375,84.31373,0.0,52.923584,43.854748,45.154892,0.0,1.8,650.33875,606.8236,0.0,0.0,271.5,9.0,279.75,469.875,-3.125,5.46875,18.501282,17.166138,11.699519,7.84375,0.0,306.0625,3.0,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.1015625,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.588,0.0,735.0,0.0,0.0,-9.484089,1019.1394,1015.9884,109.20635,107.118416,1.0031015,362.5992,357.3354,49.5,13.537598,394.9125,0.0,10.46875,0.0,10.5,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.080078125,102.86748,0.99998474,0.0,-11.625,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9033203,0.93359375,84.31373,0.0,53.082275,43.854748,45.12836,0.0,1.82,648.216,606.8236,0.0,0.0,271.5,8.625,279.75,469.875,-3.125,5.46875,18.501282,17.166138,11.699519,7.625,0.0,306.0625,3.0,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.4125,14.082031,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.609,0.0,734.0,0.0,0.0,-9.476625,1019.1394,1015.9884,109.49703,106.3554,1.0031015,363.10587,356.05942,49.5,13.537598,395.35,0.0,10.34375,0.0,10.5,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.08001709,102.842606,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9033203,0.93359375,84.31373,0.0,53.068542,43.929043,45.266335,0.0,1.82,648.216,606.8236,0.0,0.0,271.5,8.25,279.75,469.875,-3.125,5.46875,18.682861,17.166138,11.7631035,7.4375,0.0,306.03125,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,14.0234375,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.629,0.0,734.0,0.0,0.0,-9.469278,1019.1394,1015.9884,109.7011,106.3554,1.0031015,363.608,356.05942,49.5,13.537598,395.6,0.0,10.34375,0.0,10.5625,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.08001709,102.842606,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.90527344,0.93359375,84.31373,0.0,53.225708,43.929043,45.24511,0.0,1.82,645.828,606.5583,0.0,0.0,271.5,7.875,279.75,469.875,-3.125,5.46875,18.682861,17.166138,11.720714,7.46875,0.0,306.03125,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,14.003906,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.648,0.0,735.0,0.0,0.0,-9.461994,1019.1394,1015.9884,109.70714,106.14346,1.0031015,363.83145,354.93906,49.5,13.439941,395.75626,0.0,10.34375,0.0,10.625,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.08001709,102.8509,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.90625,0.93359375,84.31373,0.0,53.219604,44.194378,45.218575,0.0,1.82,645.828,606.5583,0.0,0.0,271.5,7.875,279.75,469.875,-3.125,5.46875,18.243408,17.166138,11.720714,7.4375,0.0,306.0625,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,13.964844,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.669,0.0,735.0,0.0,0.0,-9.458755,1019.1394,1015.9884,109.69334,106.14346,1.0031015,363.7975,354.93906,49.5,13.439941,395.81876,0.0,10.34375,0.0,10.6875,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.08001709,102.8509,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.90625,0.93359375,84.31373,0.0,53.378296,44.194378,45.218575,0.0,1.82,643.44,606.5583,0.0,0.0,271.5,7.875,279.75,469.875,-3.125,5.46875,18.243408,17.166138,11.741908,7.4375,0.0,306.0625,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,14.0625,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.688,0.0,730.0,0.0,0.0,-9.459247,1019.1394,1015.9884,109.76443,106.22824,1.0031015,363.82324,355.27344,49.5,13.415527,397.81876,0.0,10.28125,0.0,10.6875,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.079711914,102.8509,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9082031,0.9345703,84.31373,0.0,53.370667,44.247444,45.218575,0.0,1.82,643.97064,606.5583,0.0,0.0,271.5,7.875,279.75,469.875,-3.125,5.46875,18.061829,17.166138,11.720714,7.5,0.0,306.03125,2.875,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,14.0234375,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.708,0.0,730.0,0.0,0.0,-9.458873,1019.1394,1015.9884,109.79701,106.22824,1.0031015,363.90363,355.27344,49.5,13.415527,400.38126,0.0,10.28125,0.0,10.6875,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.079711914,102.8509,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.91015625,0.9345703,84.31373,0.0,53.55072,44.247444,45.197346,0.0,1.82,641.58264,606.5583,0.0,0.0,271.5,7.875,279.75,469.875,-3.125,5.46875,18.061829,17.166138,11.699519,7.53125,0.0,306.0625,2.78125,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,14.0625,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.729,0.0,733.0,0.0,0.0,-9.457707,1019.1394,1015.9884,109.75219,106.31303,1.0031015,363.9423,355.5975,49.5,13.415527,401.81876,0.0,10.34375,0.0,10.6875,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.079711914,102.8509,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9121094,0.9345703,84.31373,0.0,53.49579,44.438488,45.16551,0.0,1.82,642.1133,606.5583,0.0,0.0,271.5,7.875,279.75,469.875,-3.125,5.46875,17.442322,17.166138,11.720714,7.46875,0.0,306.0625,2.78125,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,13.984375,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.748,0.0,733.0,0.0,0.0,-9.457147,1019.1394,1015.9884,109.751945,106.31303,1.0031015,363.94177,355.5975,49.5,13.415527,402.63126,0.0,10.34375,0.0,10.6875,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.07940674,102.8509,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.91308594,0.9345703,84.31373,0.0,53.666687,44.438488,45.181427,0.0,1.82,639.45996,606.5583,0.0,0.0,271.5,7.875,279.75,469.875,-3.125,5.46875,17.442322,17.166138,11.720714,7.46875,0.0,306.0625,2.78125,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,14.003906,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1189.769,0.0,734.0,0.0,0.0,-9.457154,1019.1394,1015.9884,109.660095,106.14346,1.0031015,363.92435,356.41187,49.5,13.415527,403.06876,0.0,10.34375,0.0,10.625,0.0,-0.09460449,99.998474,99.90387,3.8964844,0.07940674,102.8509,0.99998474,0.0,-12.0,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.9140625,0.9355469,84.31373,0.0,53.60565,44.549927,45.160202,0.0,1.82,639.9906,606.5583,0.0,0.0,271.5,7.875,279.75,469.875,-2.34375,5.46875,17.131042,17.166138,11.741908,7.46875,0.0,306.0625,2.78125,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,93.0,93.0,94.0,93.0,93.0,93.0,1.0,102.0,90.0,560.6625,14.003906,0.0,-1.09375,1.4004761,1015.9884,18.75,0.0,1.0,0.9609375,0.9609375,1.0,1.0,1.0,-0.125,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
