Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Long (m/s2),Gear (),Comb Mode (),Intake Cam (°),Port Flap Pos (),Oil Temp (°C),toil_mdl (°C),toil_srv_intl (°C),lv_toil_sens_act (),Coolant Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),FLEX AFU ratio (),FLEX PUT weight (),FLEX Spark weight (),FLEX MPI weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),SimosTools [R0.91:2022_11_21:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
50.751,0.0,170.0,0.0,-0.38052025,1017.72974,1018.1443,528.86237,214.19444,0.99959284,991.9084,463.38257,11.25,13.153076,167.50626,0.0,5.3125,0.0,10.75,0.0,0.0,99.998474,0.0,3.359375,0.101501465,102.97527,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,114.444756,108.47469,0.0,0.0,512.89465,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,26.725006,9.902344,10.2,3.89375,5.6019044,1018.1443,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.771,0.0,174.0,0.0,-0.38052025,1017.6468,1018.2272,528.38904,214.19446,0.99951136,991.1196,467.28162,11.25,13.140869,167.475,0.0,5.4375,0.0,10.75,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,114.47129,109.42991,0.0,0.0,513.4253,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,26.725006,10.019531,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.793,0.0,174.0,0.0,-0.4075945,1017.6468,1018.393,528.38904,214.19446,0.9984543,991.1196,467.28162,11.25,13.140869,167.475,0.0,5.4375,0.0,10.8125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,114.50313,110.38512,0.0,0.0,514.2213,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,26.725006,9.8828125,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.811,0.0,174.0,0.0,-0.4075945,1017.6468,1018.55884,528.38904,214.19446,0.9984543,991.1196,467.28162,11.25,13.140869,167.44376,0.0,5.4375,0.0,10.8125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,114.46068,111.340324,0.0,0.0,514.752,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,26.725006,9.785156,10.2,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.831,0.0,174.0,0.0,-0.4075945,1017.6468,1018.7247,528.38904,214.19446,0.9984543,991.1196,467.28162,11.25,13.140869,167.38126,0.0,5.4375,0.0,10.8125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,114.4819,112.29553,0.0,0.0,513.956,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,9.53125,10.2,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.851,0.0,174.0,0.0,-0.4075945,1017.6468,1018.8905,528.38904,214.19446,0.9984543,991.1196,467.28162,11.25,13.140869,167.35,0.0,5.4375,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.091354,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,114.450066,113.25075,0.0,0.0,512.89465,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,9.453125,10.2,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.876,0.0,174.0,0.0,-0.4075945,1017.6468,1019.1393,525.6555,214.19446,0.9984543,986.5644,467.28162,11.25,13.232422,167.35,0.0,5.4375,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.091354,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,114.38638,114.68356,0.0,0.0,512.09863,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,9.707031,9.9,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.9,0.0,174.0,0.0,-0.47366273,1017.6468,1019.2222,525.6555,214.19446,0.9984543,986.5644,467.28162,11.25,13.232422,167.35,0.0,5.4375,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.091354,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,114.354546,115.63877,0.0,0.0,512.09863,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,9.863281,10.2,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.92,0.0,174.0,0.0,-0.47366273,1017.6468,1019.2222,525.6555,214.19446,0.9984543,986.5644,467.28162,11.25,13.232422,167.2875,0.0,5.4375,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.091354,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,114.354546,116.59398,0.0,0.0,512.6293,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,9.980469,9.9,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.941,0.0,178.0,0.0,-0.47366273,1017.6468,1019.2222,530.90546,214.19446,0.9984543,995.17163,464.338,11.25,12.335205,167.2875,0.0,5.59375,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.091354,0.99998474,0.0,7.875,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,114.354546,117.54919,0.0,0.0,513.6906,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,10.078125,10.2,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.966,0.0,178.0,0.0,-0.34882507,1017.6468,1019.2222,530.90546,214.19446,0.9984543,995.17163,464.338,11.25,12.335205,167.2875,0.0,5.59375,0.0,11.0,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,114.354546,118.982,0.0,0.0,514.48663,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,48.387684,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,9.84375,10.2,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
50.991,0.0,178.0,0.0,-0.34882507,1017.6468,1019.2222,530.90546,214.19446,0.9984543,995.17163,464.338,11.25,12.335205,167.2875,0.0,5.59375,0.0,11.0,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,114.354546,119.93722,0.0,0.0,513.956,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,22.175598,0.0,48.387684,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,9.667969,9.9,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.011,0.0,178.0,0.0,-0.34882507,1017.6468,1019.2222,530.90546,214.19446,0.9984543,995.17163,464.338,11.25,12.335205,167.2875,0.0,5.59375,0.0,11.0,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,114.354546,120.892426,0.0,0.0,512.89465,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,24.182129,0.0,48.387684,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,27.475006,9.433594,9.9,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.031,0.0,178.0,0.0,-0.34882507,1017.6468,1019.2222,528.3821,214.19446,0.9984543,991.39044,464.338,11.25,13.000488,167.2875,0.0,5.59375,0.0,11.3125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.7451,0.0,10.00061,114.354546,121.84763,0.0,0.0,512.09863,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,26.04065,0.0,48.387684,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.589844,9.9,3.89375,5.6019044,1019.2222,13.5,0.9765625,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.051,0.0,178.0,0.0,-0.40366668,1017.6468,1019.2222,528.3821,214.19446,0.9984543,991.39044,464.338,11.25,13.000488,167.2875,0.0,5.59375,0.0,11.3125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,114.354546,122.80284,0.0,0.0,511.56796,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,27.973938,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.746094,10.2,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.072,0.0,178.0,0.0,-0.40366668,1017.6468,1019.2222,528.3821,214.19446,0.9984543,991.39044,464.338,11.25,13.000488,167.2875,0.0,5.59375,0.0,11.3125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,114.354546,123.75806,0.0,0.0,511.83328,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,29.956055,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.863281,9.9,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.093,0.0,178.0,0.0,-0.40366668,1017.6468,1019.2222,528.3821,214.19446,0.9984543,991.39044,464.338,11.25,13.000488,167.2875,0.0,5.59375,0.0,11.3125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,116.07922,124.713264,0.0,0.0,511.83328,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,31.739807,0.0,48.387684,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.902344,9.9,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.111,0.0,175.0,0.0,-0.40366668,1017.6468,1019.2222,525.5093,214.19444,0.9984543,986.3208,471.8329,11.25,13.201904,167.2875,0.0,5.3125,0.0,11.3125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,119.40124,125.66847,0.0,0.0,511.83328,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,25.694275,0.0,40.948315,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.9609375,9.9,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.13,0.0,175.0,0.0,-0.47719574,1017.6468,1019.2222,525.5093,214.19444,0.9984543,986.3208,471.8329,11.25,13.201904,167.2875,0.0,5.3125,0.0,11.3125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,82.35294,0.0,10.00061,119.32163,126.62368,0.0,0.0,512.6293,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,26.560974,0.0,40.948315,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.902344,9.9,3.89375,5.6019044,1019.2222,13.5,0.96875,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.151,0.0,175.0,0.0,-0.47719574,1017.6468,1019.2222,525.5093,214.19444,0.9984543,986.3208,471.8329,11.25,13.201904,167.2875,0.0,5.3125,0.0,11.3125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,119.236725,127.578896,0.0,0.0,511.83328,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,28.691101,0.0,40.948315,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.7265625,9.9,3.8062499,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.176,0.0,175.0,0.0,-0.47719574,1017.6468,1019.2222,525.5093,214.19444,0.9984543,986.3208,471.8329,11.25,13.201904,167.2875,0.0,5.3125,0.0,11.3125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,119.141205,129.0117,0.0,0.0,509.97595,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,31.590271,0.0,40.948315,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.4140625,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.2,0.0,175.0,0.0,-0.47719574,1017.6468,1019.2222,525.5093,214.19444,0.9984543,986.3208,471.8329,11.25,13.201904,167.2875,0.0,5.3125,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,119.2155,129.96692,0.0,0.0,509.17993,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,33.869934,0.0,40.948315,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.53125,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.22,0.0,175.0,0.0,-0.47719574,1017.6468,1019.2222,530.3168,214.19444,0.9984543,994.1907,471.8329,11.25,12.597656,167.2875,0.0,5.3125,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,119.17304,130.92213,0.0,0.0,508.1186,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,36.447144,0.0,40.948315,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.225006,9.6875,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.24,0.0,175.0,0.0,-0.36305267,1017.6468,1019.2222,530.3168,214.19444,0.9984543,994.1907,471.8329,11.25,12.597656,167.2875,0.0,5.3125,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,119.141205,131.50586,0.0,0.0,507.85324,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,38.949585,0.0,40.948315,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.912506,9.863281,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.259,0.0,175.0,0.0,-0.36305267,1017.6468,1019.2222,530.3168,214.19444,0.9984543,994.1907,471.8329,11.25,12.597656,167.2875,0.0,5.3125,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,122.57996,131.50586,0.0,0.0,507.32257,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,39.196777,0.0,40.948315,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.912506,9.902344,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.28,0.0,172.0,0.0,-0.36305267,1017.89557,1019.2222,528.8687,214.19444,0.99869835,992.2014,470.08652,11.25,13.006592,167.2875,0.0,5.21875,0.0,11.0625,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.655525,131.50586,0.0,0.0,506.7919,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,25.569153,0.0,40.948315,-41.625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.912506,9.941406,10.2,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.3,0.0,172.0,0.0,-0.39190447,1017.89557,1019.2222,528.8687,214.19444,0.99869835,992.2014,470.08652,11.25,13.006592,167.2875,0.0,5.21875,0.0,11.125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.69267,131.50586,0.0,0.0,507.32257,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,40.948315,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.912506,9.902344,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.32,0.0,172.0,0.0,-0.39190447,1017.89557,1019.2222,528.8687,214.19444,0.99869835,992.2014,470.08652,11.25,13.006592,167.2875,0.0,5.21875,0.0,11.125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.69267,131.50586,0.0,0.0,506.52658,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,40.948315,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.912506,9.707031,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.341,0.0,172.0,0.0,-0.39190447,1017.89557,1019.2222,528.8687,214.19444,0.99869835,992.2014,470.08652,11.25,13.006592,167.2875,0.0,5.21875,0.0,11.125,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.66083,131.50586,0.0,0.0,504.93454,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,40.948315,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.912506,9.4921875,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.366,0.0,172.0,0.0,-0.39190447,1017.89557,1019.2222,528.8687,214.19444,0.99869835,992.2014,470.08652,11.25,13.006592,167.2875,0.0,5.21875,0.0,10.9375,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.66083,131.50586,0.0,0.0,503.34253,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,40.948315,-41.59375,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.912506,9.375,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
51.391,0.0,172.0,0.0,-0.39190447,1017.89557,1019.2222,525.90125,214.19444,0.99869835,986.9739,470.08652,11.25,13.238525,167.2875,0.0,5.21875,0.0,10.9375,0.0,0.0,99.998474,0.0,3.359375,0.101623535,103.08307,0.99998474,0.0,7.875,-8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,81.56863,0.0,10.00061,126.66083,131.50586,0.0,0.0,501.75052,501.75052,0.0,0.0,-180.0,25.875,540.0,469.875,0.0,0.78125,0.0,0.0,40.948315,-41.5625,0.0,0.0,0.0,0.0,0.0,27.0,30.0,1.0,9.0,9.0,9.0,0.0,9.0,28.912506,9.550781,9.9,3.89375,5.6019044,1019.2222,13.5,0.9609375,0.9375,0.9375,0.953125,0.0,2.6249967,0.0,0
