Time,Pedal Pos (%),Engine Speed (rpm),Vehicle Speed (mph),Vehicle Speed (kph),Boost (psi),PUT (hPa),PUT SP (hPa),Airmass (mg/stk),Airmass SP (mg/stk),Pressure Ratio (),MAP (hPa),MAP SP (hPa),IAT (°C),Turbo Speed (krpm),Turbine Temp (°C),DV Position (%),Engine flow setpoint (kg/hr),flow_wg_sp (kg/hr),flow_eng_tcha (kg/h),WG I Value (%),WG P-D Value (%),fac_pow_put_ctl_opl (%),WG Pos Final (%),WG Voltage (V),Exh Flow Fac 1 (),Exh Press Des (kPa),fac_flow_eng_sp_tcha (),Int Flow Fac 2 (),Ign Timing Avg (°),Ign Table Value (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock Cyl 1 ADP (°),Knock Cyl 2 ADP (°),Knock Cyl 3 ADP (°),Knock Cyl 4 ADP (°),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Lambda (λ),Lambda SP (λ),Eth Content (%),Fuel Split MPI (),LPFP DC (%),FP DI (bar),FP DI SP (bar),Inj Duty DI (%),Inj PW DI (ms),FP MPI (kPa),FP MPI SP (kPa),Inj Duty MPI (%),Inj PW MPI (ms),EOI Actual (°),EOI Limit (°),SOI Actual (°),SOI Limit (°),STFT (%),LTFT (%),HPFP Eff Vol (%),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Calc TQ (nm),Calc HP (hp),Accel Lat (m/s2),Accel Long (m/s2),Gear (),Comb Mode (),Exhaust Cam (°),Intake Cam (°),Port Flap Pos (),Valve Lift Pos (),Oil Temp (°C),toil_raw (°C),toil_mdl (°C),toil_srv_intl (°C),toil_srv_intl_raw (°C),Eng_tOil_VW (°C),lv_toil_sens_act (),Coolant Temp (°C),Trans Temp (°C),Cat Temp (°C),Battery Volts (V),Brake Pressure (bar),Steering Angle (°),TPS (°),Ambient Press (hPa),Ambient Temp (°C),Cruise (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),KNK NL 1 (),KNK NL 2 (),KNK NL 3 (),KNK NL 4 (),KNK NL REF 1 (),KNK NL REF 2 (),KNK NL REF 3 (),KNK NL REF 4 (),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R0.91:2022_11_17:MeltedSolid 264K_CBRICK_HSL_6spd_FFsensor_LPFP_CLpressure_5bar_MPI_E85_SL.bin]
1446.978,0.0,607.0,1.3297377,0.0,-8.372434,1024.1144,1015.9884,149.82228,198.044,1.0079981,450.80548,563.6414,47.25,16.326904,425.25626,0.0,15.65625,0.0,13.625,0.0,-0.33569336,99.998474,99.66278,3.9257812,0.07922363,103.00844,0.99998474,0.0,9.75,9.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8408203,0.9375,85.09804,0.0,31.526184,68.520386,64.1848,0.0,1.952,602.57825,499.89316,0.0,0.0,270.375,29.25,279.75,469.875,-10.9375,9.375,1.4678955,20.742416,17.803616,28.375,0.0,243.3125,3.59375,0.0,0.0,-0.2,-0.96875,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,472.7875,12.636719,0.0,0.0875,3.2677774,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.003,0.0,607.0,1.410516,0.0,-8.1973,1024.1144,1015.9884,160.16682,217.1617,1.0079981,475.23953,608.6839,47.25,16.583252,403.4125,0.0,17.21875,0.0,12.3125,0.0,-0.3265381,99.998474,99.671936,3.9257812,0.08239746,103.0499,0.99998474,0.0,9.375,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84277344,0.9375,85.09804,0.0,32.061768,68.520386,65.617615,0.0,1.952,598.3328,499.89316,0.0,0.0,270.375,29.625,279.75,469.875,-10.15625,9.375,1.4678955,21.69609,19.181276,31.6875,0.0,243.53125,4.875,0.0,0.0,-0.2,-0.96875,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,472.7875,12.558594,0.0,0.21875,3.734603,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.027,0.0,607.0,1.4726534,0.0,-7.842914,1024.1144,1015.9884,160.16682,219.36598,1.0079981,475.23953,613.8773,47.25,16.583252,396.4125,0.0,17.34375,0.0,12.3125,0.0,-0.32043457,99.998474,99.67804,3.9257812,0.08300781,103.0499,0.99998474,0.0,9.375,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84277344,0.9375,85.09804,0.0,32.092285,68.520386,66.57282,0.0,1.952,597.8022,499.89316,0.0,0.0,270.375,29.625,279.75,469.875,-10.15625,8.59375,1.4678955,23.36502,19.181276,31.6875,0.0,243.53125,6.0,0.0,0.0,-0.2,-0.96875,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,472.7875,12.363281,0.0,0.0875,4.6682534,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.047,0.0,556.0,1.5099357,0.0,-7.842914,1023.451,1015.9884,178.46936,236.32181,1.0073452,506.55746,638.20197,47.25,16.564941,398.975,0.0,17.25,0.0,12.375,0.0,-0.31433105,99.998474,99.68414,3.9257812,0.08270264,103.0499,0.99998474,0.0,7.5,8.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84277344,0.9375,85.09804,0.0,32.791138,66.62058,67.52803,0.0,1.952,597.00616,499.89316,0.0,0.0,270.375,27.75,279.75,469.875,-10.15625,8.59375,20.133972,24.795532,22.275715,37.375,0.0,243.34375,6.6875,0.0,0.0,-0.1,-0.96875,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,472.7875,12.3046875,0.0,0.21875,4.2014284,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.067,0.0,556.0,1.5658592,0.0,-7.3886847,1023.451,1015.9884,193.54048,243.69759,1.0073452,540.9395,655.0207,47.25,17.08374,405.31876,0.0,17.78125,0.0,12.1875,0.0,-0.30822754,99.998474,99.69025,3.9257812,0.08239746,103.0416,0.99998474,0.0,7.125,7.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.9375,85.09804,0.0,32.83844,66.62058,68.48324,0.0,1.952,593.5568,499.89316,0.0,0.0,270.375,27.375,279.75,469.875,-10.15625,8.59375,20.133972,24.795532,23.165895,42.25,0.0,243.40625,8.0,0.0,0.0,-0.2,-0.96875,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,12.265625,0.0,0.0875,3.734603,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.092,0.0,565.0,1.4975083,0.0,-6.890014,1024.6948,1015.9884,202.94604,240.94223,1.0085694,565.0979,653.521,47.25,17.358398,410.00626,0.0,18.03125,0.0,13.0625,0.0,-0.29907227,99.998474,99.6994,3.9257812,0.082092285,103.074776,0.99998474,0.0,6.0,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8457031,0.9394531,85.09804,0.0,33.580017,63.786793,69.91605,0.0,1.952,593.29144,499.89316,0.0,0.0,270.375,26.25,279.75,469.875,-10.15625,8.59375,37.52594,28.848648,25.5821,45.96875,0.0,243.34375,9.78125,0.0,0.0,-0.2,-0.875,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,12.363281,0.0,0.0875,3.2677774,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.117,0.0,565.0,1.4975083,0.0,-6.5396256,1024.6948,1015.9884,212.04271,238.82278,1.0085694,585.79834,648.64056,47.25,17.04712,411.50626,0.0,17.8125,0.0,13.375,0.0,-0.29296875,99.998474,99.705505,3.9257812,0.082092285,103.074776,0.99998474,0.0,5.625,7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84765625,0.9394531,85.09804,0.0,33.517456,63.786793,70.87127,0.0,1.952,590.90344,499.89316,0.0,0.0,270.375,25.875,279.75,469.875,-10.15625,8.59375,37.52594,27.179718,24.07727,49.125,0.0,243.125,10.6875,0.0,0.0,-0.2,-0.78125,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,12.519531,0.0,0.21875,2.8009522,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.139,0.0,651.0,1.4726534,0.0,-6.239391,1023.69977,1015.9884,206.58583,207.53928,1.00759,597.3915,600.028,47.25,16.363525,412.35,0.0,17.96875,0.0,14.4375,0.0,-0.28686523,99.998474,99.71161,3.9257812,0.082092285,103.09965,0.99998474,0.0,-9.75,8.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.93847656,85.09804,0.0,33.805847,61.98251,71.82648,0.0,1.952,589.5768,499.89316,0.0,0.0,270.375,25.5,279.75,469.875,-10.9375,8.59375,46.492004,29.802322,22.911558,40.28125,0.0,243.5,11.59375,0.0,0.0,-0.2,-0.46875,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,12.636719,0.0,0.21875,2.8009522,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.159,0.0,651.0,1.5223632,0.0,-6.071246,1023.69977,1015.9884,209.1641,187.6162,1.00759,603.2609,551.4213,47.25,16.192627,415.00626,0.0,16.34375,0.0,14.4375,0.0,-0.28076172,99.998474,99.71771,3.9257812,0.08050537,103.0499,0.99998474,0.0,-16.125,8.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.93847656,85.09804,0.0,34.077454,61.98251,72.781685,0.0,2.312,587.7194,499.89316,0.0,0.0,271.5,6.75,279.75,469.875,-10.9375,8.59375,46.492004,28.61023,22.063766,32.78125,0.0,243.21875,12.1875,0.0,0.0,-0.2,-0.28125,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,12.8515625,0.0,0.21875,3.2677774,1015.9884,15.75,0.0,0.953125,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.179,0.0,724.0,1.5969279,0.0,-5.986117,1023.451,1015.9884,204.69159,154.04366,1.0073452,600.7348,476.6137,47.25,14.874268,416.50626,0.0,15.1875,0.0,15.5,0.0,-0.2746582,99.998474,99.723816,3.9257812,0.079589844,103.05819,0.99998474,0.0,-17.625,9.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8564453,0.9394531,85.09804,0.0,34.381104,63.877007,73.73689,0.0,2.312,586.1274,499.89316,0.0,0.0,271.5,1.875,279.75,469.875,-10.9375,8.59375,47.33734,30.040741,20.686106,28.875,0.0,243.625,12.1875,0.0,0.0,-0.2,-0.1875,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,12.988281,0.0,0.21875,2.3341267,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.199,0.0,724.0,1.5907141,0.0,-6.022755,1023.451,1015.9884,201.06604,115.6811,1.0073452,591.74725,381.29028,47.25,14.813232,417.35,0.0,11.78125,0.0,16.0,0.0,-0.2685547,99.998474,99.72992,3.9257812,0.07885742,102.97527,0.99998474,0.0,-17.625,9.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.9394531,85.09804,0.0,34.529114,63.877007,74.69211,0.0,2.312,582.94336,499.89316,0.0,0.0,271.5,2.25,279.75,469.875,-10.9375,8.59375,47.33734,29.802322,20.558937,27.9375,0.0,243.53125,12.1875,0.0,0.0,-0.3,-0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,13.300781,0.0,0.21875,1.8673015,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.218,0.0,780.0,1.5907141,0.0,-6.153109,1026.6019,1015.9884,202.15866,81.55752,1.0104465,578.9586,293.03503,47.25,14.63623,417.81876,0.0,9.4375,0.0,17.9375,0.0,-0.2685547,99.998474,99.72992,3.9257812,0.07885742,102.95039,0.99998474,0.0,-17.625,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.9394531,85.09804,0.0,35.043335,68.02156,75.742836,0.0,2.312,581.6167,499.89316,0.0,0.0,271.5,2.25,279.75,469.875,-10.15625,8.59375,39.134216,30.27916,19.41442,27.3125,0.0,243.65625,11.78125,0.0,0.0,-0.2,0.0,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,13.496094,0.0,0.21875,1.4004761,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.239,0.0,780.0,1.5596455,0.0,-6.3385925,1026.6019,1015.9884,195.03828,81.55752,1.0104465,562.7904,292.24152,47.25,14.489746,418.1,0.0,9.40625,0.0,18.0625,0.0,-0.2746582,99.998474,99.723816,3.9257812,0.07885742,102.95039,0.99998474,0.0,-17.625,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.9404297,85.09804,0.0,35.255432,68.02156,75.13256,0.0,2.312,578.4326,499.89316,0.0,0.0,271.5,2.25,279.75,469.875,-10.9375,8.59375,39.134216,29.563904,18.905745,25.59375,0.0,243.625,10.59375,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,13.671875,0.0,0.21875,0.93365073,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.259,0.0,821.0,1.5907141,0.0,-6.5730934,1023.69977,1015.9884,191.19403,84.99107,1.00759,543.71326,298.60098,47.25,13.330078,454.4125,0.0,9.96875,0.0,19.5625,0.0,-0.2746582,99.998474,99.723816,3.9257812,0.07702637,102.98357,0.99998474,0.0,-17.25,11.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.9404297,85.09804,0.0,35.65216,72.251015,73.996925,0.0,2.312,575.7793,499.89316,0.0,0.0,271.5,2.25,279.75,469.875,-10.9375,9.375,26.31836,27.656555,16.913435,23.65625,0.0,243.71875,7.78125,0.0,0.0,-0.2,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.225,13.886719,0.0,0.21875,0.93365073,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.278,0.0,821.0,1.5907141,0.0,-6.8497844,1023.69977,1015.9884,182.27496,84.99107,1.00759,522.51447,298.04825,47.25,13.2751465,474.85,0.0,9.96875,0.0,19.25,0.0,-0.2685547,99.998474,99.72992,3.9257812,0.076049805,102.95869,0.99998474,0.0,-17.25,11.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.9404297,85.09804,0.0,35.95581,72.251015,72.86129,0.0,2.312,572.5953,499.89316,0.0,0.0,271.5,2.625,279.75,469.875,-10.9375,9.375,26.31836,27.656555,16.913435,21.59375,0.0,243.65625,6.09375,0.0,0.0,-0.3,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.975,14.0234375,0.0,0.21875,0.46682537,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.298,0.0,854.0,1.5596455,0.0,-7.1572475,1025.0265,1015.9884,165.7406,88.255066,1.0088959,480.35928,304.57214,47.25,13.226318,486.35,0.0,10.5625,0.0,20.75,0.0,-0.2685547,99.998474,99.72992,3.9257812,0.07543945,103.000145,0.99998474,0.0,-16.875,11.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86328125,0.9404297,85.09804,0.0,36.52649,74.97867,71.72565,0.0,2.48,569.6766,499.89316,0.0,0.0,267.375,3.0,279.75,469.875,-10.9375,9.375,9.707642,25.987625,15.281437,17.34375,0.0,244.09375,4.1875,0.0,0.0,-0.2,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.975,14.082031,0.0,0.21875,0.46682537,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.318,0.0,871.0,1.5534317,0.0,-7.768658,1025.1923,1015.9884,156.18137,90.925606,1.0090591,460.70813,308.39078,47.25,13.17749,492.81876,0.0,10.9375,0.0,20.0,0.0,-0.2746582,99.998474,99.723816,3.9257812,0.07513428,103.00844,0.99998474,0.0,-16.5,11.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.94140625,85.09804,0.0,36.753845,75.254616,70.547554,0.0,2.48,568.34985,499.89316,0.0,0.0,267.375,3.0,279.75,469.875,-10.9375,9.375,1.1642456,25.987625,13.840192,14.6875,0.0,244.34375,2.875,0.0,0.0,-0.3,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.975,13.964844,0.0,0.21875,0.46682537,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.339,0.0,871.0,1.5472181,0.0,-8.053674,1025.1923,1015.9884,148.23497,90.925606,1.0090591,442.39786,308.39078,48.0,13.220215,496.44376,0.0,10.96875,0.0,20.5,0.0,-0.28076172,99.998474,99.71771,3.9257812,0.0748291,103.01673,0.99998474,0.0,-16.5,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.94140625,85.09804,0.0,37.17041,75.254616,69.32701,0.0,2.48,564.9005,499.89316,0.0,0.0,267.375,3.375,279.75,469.875,-10.9375,10.15625,1.1642456,24.318695,13.946166,12.875,0.0,244.40625,1.59375,0.0,0.0,-0.2,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.975,13.964844,0.0,0.21875,0.46682537,1015.9884,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.359,0.0,889.0,1.5347906,0.0,-8.319243,1023.53394,1015.9055,140.98465,91.51906,1.0074267,426.34766,307.78046,48.0,13.244629,501.63126,0.0,11.125,0.0,19.625,0.0,-0.28076172,99.998474,99.71771,3.9257812,0.07446289,102.98357,0.99998474,0.0,-16.125,12.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.94140625,85.09804,0.0,37.350464,73.45564,68.10647,0.0,2.48,564.1045,499.89316,0.0,0.0,267.375,3.375,279.75,469.875,-10.9375,10.15625,0.0,23.126602,12.971206,10.375,0.0,244.53125,1.09375,0.0,0.0,-0.2,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.975,13.886719,0.0,0.21875,0.93365073,1015.9055,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.379,0.0,889.0,1.5347906,0.0,-8.55083,1023.53394,1015.9055,135.01907,91.51906,1.007509,412.5226,309.17813,48.0,13.244629,504.5375,0.0,11.125,0.0,18.5625,0.0,-0.2746582,99.998474,99.723816,3.9257812,0.07446289,102.92552,0.99998474,0.0,-16.125,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85839844,0.94140625,85.09804,0.0,37.68158,73.45564,66.88592,0.0,2.48,561.7165,499.89316,0.0,0.0,267.375,3.75,279.75,469.875,-11.71875,10.15625,0.0,23.126602,13.013596,9.0625,0.0,244.625,0.59375,0.0,0.0,-0.2,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.975,13.925781,0.0,0.21875,0.93365073,1015.9055,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.398,0.0,908.0,1.5099357,0.0,-8.751346,1025.0265,1015.9055,125.698044,94.40155,1.0089781,391.28906,313.6659,48.0,13.824463,506.19376,0.0,11.59375,0.0,17.75,0.0,-0.2746582,99.998474,99.723816,3.9257812,0.07446289,102.933815,0.99998474,0.0,-15.75,14.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8564453,0.94140625,85.09804,0.0,37.96997,71.70442,65.665375,0.0,2.48,560.65515,499.89316,0.0,0.0,267.375,4.125,279.75,469.875,-11.71875,10.9375,0.0,22.172928,12.441337,6.625,0.0,244.75,0.28125,0.0,0.0,-0.2,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.975,13.964844,0.0,0.0875,1.4004761,1015.9055,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1447.418,0.0,922.0,1.5099357,0.0,-9.059312,1023.69977,1015.9055,122.29821,94.86783,1.0076722,382.83563,313.96445,48.0,13.928223,507.13126,0.0,11.78125,0.0,16.9375,0.0,-0.28076172,99.998474,99.71771,3.9257812,0.074401855,102.908936,0.99998474,0.0,-15.75,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8535156,0.9423828,85.09804,0.0,38.002014,70.15486,64.444824,0.0,2.48,560.12445,499.89316,0.0,0.0,267.375,4.125,279.75,469.875,-12.5,10.15625,0.0,22.649765,12.10222,4.9375,0.0,244.96875,-0.09375,0.0,0.0,-0.2,0.09375,0.0,0.0,0.0,30.0,1.0,0.0,89.0,89.0,99.0,89.0,89.0,89.0,1.0,102.75,89.0,473.975,13.925781,0.0,0.21875,1.4004761,1015.9055,15.75,0.0,1.0,0.953125,0.953125,0.9609375,1.0,1.0,-0.078125,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
