﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v1 - WBAPM73549A367748.mhd
446.651,14.2,0,0.6,0,0,0,0,0,0,0,68.3,3,90,234.95,234.95,11.8,0,0,23.9,846.6,5702,0,0,8,10.5,0,0,48.2,42.7,0
446.749,14.2,0,0.5,0,0,0,0,0,0,0,68.1,3,90,234.95,234.95,11.7,0,0,23.6,844.4,5653,0,0,7.9,10.5,0,0,48.3,42.8,0
446.860,14.2,0,0.5,0,0,0,0,0,0,0,67.5,3,90,234.95,234.95,11.6,0,0,23.3,841.4,5608,0,0,7.9,10.5,0,0,48.3,42.8,0
446.969,14.2,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.7,0,0,23.1,841.2,5568,0,0,7.9,10.5,0,0,48.4,42.9,0
447.069,14.2,0,0.5,0,0,0,0,0,0,0,68.4,3,90,234.95,234.95,11.6,0,0,22.9,835.7,5525,0,0,7.9,10.1,0,0,48.4,42.9,0
447.170,14.2,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.6,0,0,22.7,835.7,5483,0,0,7.7,10.5,0,0,48.5,42.9,0
447.281,14.2,0,0.5,0,0,0,0,0,0,0,68.1,3,90,234.95,234.95,11.6,0,0,22.4,827,5438,0,0,7.7,10.1,0,0,48.6,43,0
447.390,14.2,0,0.5,0,0,0,0,0,0,0,67.5,3,90,234.95,234.95,11.7,0,0,22.2,831.3,5392,0,0,7.7,10.1,0,0,48.6,43,0
447.498,14.2,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.6,0,0,22,827,5352,0,0,7.6,9.8,0,0,48.6,43.1,0
447.619,14.2,0,0.5,0,0,0,0,0,0,0,68.3,3,90,234.95,234.95,11.6,0,0,21.7,822.6,5300,0,0,7.4,10.1,0,0,48.7,43.1,0
447.728,14.2,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.4,0,0,21.5,824.9,5251,0,0,7.4,9.8,0,0,48.8,43.2,0
447.839,14.2,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.4,0.8,0,21.2,821.6,5218,0,0,7.3,9.8,0,0,48.8,43.2,0
447.939,14.2,0,0.5,0,0,0,0,0,0,0,68.3,3,90,234.95,234.95,11.4,0.8,0.8,21.1,818.2,5179,0,0,7.1,9.4,0,0,48.8,43.3,0
448.049,14.2,0,0.5,0,0,0,0,0,0,0,68.1,3,90,234.95,234.95,11.4,0.8,0.8,20.9,818.2,5141,0,0,7.3,9.8,0,0,48.9,43.3,0
448.158,14.2,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.2,0.8,0.8,20.7,819.4,5099,0,0,7,9.8,0,0,48.9,43.3,0
448.269,14.2,0,0.5,0,0,0,0,0,0,0,68.4,3,90,234.95,234.95,11.3,0.8,0.8,20.5,815,5060,0,0,7,9.4,0,0,49,43.4,0
448.380,14.2,0,0.5,0,0,0,0,0,0,0,67.7,3,90,234.95,234.95,11.3,0.8,0.8,20.3,809.5,5021,0,0,7,9.4,0,0,49,43.4,0
448.483,14.2,0,0.6,0,0,0,0,0,0,0,67.7,3,90,234.95,234.95,11.2,1.6,0.8,20.1,810.4,4989,0,0,7,9.4,0,0,49,43.4,0
448.590,14.2,0,0.6,0,0,0,0,0,0,0,66.3,3,90,234.95,234.95,11.2,1.6,1.6,19.9,809.5,4946,0,0,6.9,9.4,0,0,49.1,43.5,0
448.694,14.2,0,0.5,0,0,0,0,0,0,0,67.7,3,90,234.95,234.95,11.2,1.6,1.6,19.7,809.5,4918,0,0,6.9,9,0,0,49.1,43.5,0
448.797,14.2,0,0.6,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.2,1.6,1.6,19.6,808.5,4891,0,0,6.8,9.4,0,0,49.1,43.5,0
448.899,14.2,0,0.6,0,0,0,0,0,0,0,66.8,3,90,234.95,234.95,11.2,1.6,1.6,19.4,810.7,4860,0,0,6.9,9,0,0,49.2,43.5,0
449.010,14.2,0,0.6,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.1,1.6,1.6,19.3,809.5,4834,0,0,6.8,9,0,0,49.2,43.6,0
449.109,14.2,0,0.6,0,0,0,0,0,0,0,67.4,0,90,234.95,234.95,11.1,2.3,1.6,19.1,805.2,4805,0,0,6.7,9,0,0,49.2,43.6,0
449.220,14.2,0,0.6,0,0,0,0,0,0,0,67.7,0,90,234.95,234.95,11.1,2.3,2.3,18.8,806.3,4688,0,0,6.8,8.6,0,0,49.3,43.7,0
449.323,14.2,0,0.6,0,0,0,0,0,0,0,67.4,0,90,234.95,234.95,11.1,3.1,2.3,18.2,801.5,4506,0,0,6.8,8.6,0,0,49,43.4,0
449.419,14.2,0,0.6,0,0,0,0,0,0,0,67,0,90,234.95,234.95,11.4,3.9,3.1,17.9,805.2,4347,0,0,6.7,7.9,0,0,48.7,43.1,0
449.522,14.2,0,0.6,0,0,0,0,0,0,0,67.4,0,90,234.95,234.95,11.7,3.9,3.9,17.5,807.4,4167,0,0,6.5,7.5,0,0,48.2,42.7,0
449.627,14.2,0,0.6,0,0,0,0,0,0,0,67,0,90,234.95,234.95,11.9,4.7,3.9,17.2,808.6,3997,0,0,6.3,7.5,0,0,47.8,42.3,0
449.733,14.2,0,0.6,0,0,0,0,0,0,0,67.2,0,90,234.95,234.95,12,5.4,4.7,16.3,806.8,3821,0,0,5.8,7.1,0,0,46.1,40.8,0
449.827,14.2,0,0.6,0,0,0,0,0,0,0,66.8,0,90,234.95,234.95,11.8,6.2,5.4,15.3,807.6,3675,0,0,5.6,6.4,0,0,44.9,39.8,0
449.929,14.2,0,0.5,0,0,0,0,0,0,0,66.7,0,90,234.95,234.95,11.4,7,6.2,14.2,807.6,3516,0,0,5.2,6,0,0,44.7,39.6,0
450.028,14.2,0,0.5,0,0,0,0,0,0,0,67.2,0,90,234.95,234.95,11.3,7.8,7,13.6,801.5,3361,0,0,5,5.6,0,0,44.4,39.4,0
450.139,14.2,0,0.5,0,0,0,0,0,0,0,67,0,90,234.95,234.95,11.2,8.6,7.8,12.9,801.5,3189,0,0,4.8,5.2,0,0,44.1,39,0
450.259,14.2,0,0.5,0,0,0,0,0,0,0,66.5,0,90,234.95,234.95,10.9,10.1,9.3,12.3,805.9,2983,0,0,4.4,4.9,0,0,43.6,38.6,0
450.358,14.2,0,0.5,0,0,0,0,0,0,0,66.8,0,90,234.95,234.95,10.7,11.7,10.9,11.6,800.8,2815,0,0,4,4.1,0,0,43.2,38.3,0
450.459,14.2,0,0.5,0,0,0,0,0,0,0,66.8,0,90,234.95,234.95,11,11.7,10.1,11.5,800.8,2887,0,0,4.1,4.1,0,0,42.9,38,0
450.559,14.2,0,0.5,0,0,0,0,0,0,0,67.2,0,90,234.95,234.95,11.1,11.7,10.1,11.4,802.1,2879,0,0,4.2,4.1,0,0,42.6,37.7,0
450.659,14.2,0,0.5,0,0,0,0,0,0,0,67,0,90,234.95,234.95,11.1,11.7,10.9,11.4,797.1,2852,0,0,4.1,4.1,0,0,42.3,37.5,0
450.769,14.2,0,0.5,0,0,0,0,0,0,0,67.2,5,90,234.95,234.95,11.1,11.7,10.9,11.3,799,2838,0,0,4.1,4.1,0,0,42,37.2,0
450.868,14.2,0,0.5,0,0,0,0,0,0,0,66.5,5,90,234.95,234.95,11.1,11.7,10.9,11.3,800.8,2831,0,0,4.1,4.1,0,0,41.8,37,0
450.969,14.2,0,0.5,0,0,0,0,0,0,0,66.7,5,90,234.95,234.95,11.2,11.7,10.9,11.3,798.3,2831,0,0,4.1,4.1,0,0,41.7,36.9,0
451.079,14.2,0,0.5,0,0,0,0,0,0,0,66.8,5,90,234.95,234.95,11.1,11.7,10.9,11.3,795.9,2825,0,0,4.2,4.1,0,0,41.5,36.7,0
451.179,14.2,0,0.5,0,0,0,0,0,0,0,66.8,5,90,234.95,234.95,11.2,11.7,10.9,11.2,793.9,2816,0,0,4.2,4.1,0,0,41.4,36.6,0
451.278,14.2,0,0.5,0,0,0,0,0,0,0,67.2,5,90,234.95,234.95,11.2,11.7,10.9,11.2,793.4,2811,0,0,4.2,3.8,0,0,41.2,36.5,0
451.379,14.2,0,0.5,0,0,0,0,0,0,0,66.7,5,90,234.95,234.95,11.2,11.7,10.9,11.2,790.8,2808,0,0,4.1,4.1,0,0,41.1,36.4,0
451.477,14.2,0,0.5,0,0,0,0,0,0,0,66.7,5,90,234.95,234.95,11.2,11.7,10.9,11.2,789.6,2798,0,0,4.2,4.1,0,0,41.1,36.4,0
