﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v5 - WBAPM73549A367748.mhd
110.274,14.3,99.6,19.3,22,-3.7,-4.3,-4.3,-4.3,-4.3,-4.3,57.4,4,104,12.06,11.8,143.3,0,0,493.2,1849.2,5694,15.9,18.9,81,-1.1,618,0,46.6,43.7,0
110.384,14.3,99.6,19,22,-3.7,-4,-3.7,-4,-4,-4,54.7,4,104,12,11.8,143.4,0,0,495.8,1828.7,5726,16.6,18.9,81,-1.5,619.2,0,46.7,43.5,0
110.485,14.3,99.6,19.1,22,-3.3,-3.7,-3.7,-3.7,-3.7,-3.7,63.7,4,104,11.92,11.73,143.5,0,0,498.1,1815.6,5754,16.7,18.1,81,-1.1,625.9,0,47.4,44,0
110.585,14.3,99.6,18.9,22,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,54.8,4,104,11.85,11.7,143.6,0,0,500.2,1823.1,5782,16,17.3,81,-1.5,615.3,0,47.5,44,0
110.685,14.3,45.7,19.1,22,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,65.1,4,104,11.74,11.77,143.6,0,0,502.7,1826.4,5796,15,17.3,81,-1.5,615.7,0,43,42.3,0
110.794,14.3,0,19.1,22,-3,-3.3,-3.3,-3.3,-3.3,-3.3,64.7,4,104,11.93,11.67,142.7,0,0,428.2,1852.5,5823,13.8,16.9,49.8,-1.1,616.3,0,33.5,33.5,0
110.894,14.3,0,18.5,22,-3,-3,-3,-3,-3,-3,64,4,106,12.95,12.71,135.3,0,0,327.3,2174.7,5822,17.7,21.4,41.8,-7.5,503,0,28.7,28.7,0
110.996,14.3,0,18.7,0,-3,-3,-3,-3,-3,-3,77.1,4,106,12.91,13.01,118.8,0,0,235.6,2459.8,5829,18.4,24.5,26.7,-9.8,416.2,0,25.3,24.8,0
111.095,14.3,0,19.2,0,-2.7,-3,-3,-3,-2.7,-2.7,69.2,4,106,15.98,16.56,40.9,0,0,116.7,2402,5753,29.1,34,7.6,-2.2,85.8,0,19.4,19.1,0
111.194,14.3,0,8.2,0,0,0,0,0,0,0,66.5,4,106,15,15.09,14.7,0,0,52.9,2093.1,5788,32.4,34,5.3,19.9,52.1,0,42.9,42.2,0
111.306,14.3,0,2.7,0,0,0,0,0,0,0,62.2,4,106,13.81,13.81,11.4,0,0,30.6,2009.3,5695,12.9,14.5,6,-11.6,11.7,0,43.4,42.7,0
111.414,14.3,0,1.6,0,0,0,0,0,0,0,64.5,4,108,13.39,13.04,11.9,0,0,25.7,1943.1,5727,9.9,0.1,7.4,-10.1,11.8,0,43.4,42.6,0
111.514,14.3,0,1.2,0,0,0,0,0,0,0,64.9,4,106,14.34,14.08,11.9,0,0,24.6,1864.8,5722,22.1,14.4,7.6,-10.9,10.9,0,43.4,42.6,0
111.627,14.3,0,1,0,0,0,0,0,0,0,63.7,4,106,15.4,15.72,11.9,0,0,24.2,1776.3,5689,32.1,34,7.6,-11.6,11.9,0,43.4,42.7,0
111.729,14.3,0,1,0,0,0,0,0,0,0,68.1,4,106,16.76,17.01,11.9,0,0,24.1,1594.9,5672,34,34,7.7,-11.6,10.9,0,43.5,42.7,0
111.834,14.3,0,0.9,0,0,0,0,0,0,0,68.6,4,106,15.36,14.15,11.9,0,0,23.9,1324.5,5646,33.2,18.9,7.6,-12,11,0,43.5,42.7,0
111.936,14.3,0,0.8,0,0,0,0,0,0,0,69,4,106,14.96,13.45,11.9,0,0,23.8,1205.9,5632,33.1,3.9,7.6,-12,11.1,0,43.5,42.7,0
112.028,14.3,0,0.8,0,0,0,0,0,0,0,66.5,4,106,14.08,13.88,11.9,0,0,23.7,1083.9,5607,16.6,8.9,7.6,-12.8,11,0,43.5,42.7,0
112.124,14.3,0,0.8,0,0,0,0,0,0,0,63.8,4,106,14.13,15.4,11.9,0,0,23.6,1005.6,5582,13.2,30.7,7.6,-13.1,11.2,0,43.5,42.8,0
112.226,14.3,0,0.8,0,0,0,0,0,0,0,65.6,4,106,15.57,14.87,11.9,0,0,23.5,918.5,5561,33,20.3,7.6,-13.1,12,0,43.6,42.8,0
112.334,14.3,0,0.8,0,0,0,0,0,0,0,65.3,4,106,16.15,13.95,11.8,0,0,23.2,841.2,5538,0,0,7.4,10.1,0,0,43.7,42.9,0
112.434,14.3,0,0.7,0,0,0,0,0,0,0,64.7,4,106,22.54,18,11.5,0,0,22.9,870.6,5517,0,0,7.3,10.1,0,0,43.7,42.9,0
112.534,14.3,0,0.7,0,0,0,0,0,0,0,65.8,4,106,40.12,41.67,11.6,0,0,22.7,881.4,5498,0,0,7.3,10.1,0,0,43.7,42.9,0
112.644,14.3,0,0.7,0,0,0,0,0,0,0,64.7,4,106,196.72,206.26,11.5,0,0,22.6,885.8,5476,0,0,7.1,10.1,0,0,43.7,43,0
112.755,14.3,0,0.7,0,0,0,0,0,0,0,64.9,4,106,234.95,234.95,11.5,0,0,22.5,893.4,5452,0,0,7.1,10.1,0,0,43.7,43,0
112.874,14.3,0,0.6,0,0,0,0,0,0,0,65.4,4,106,234.95,234.95,11.5,0,0,22.4,896.7,5431,0,0,7.1,10.1,0,0,43.8,43,0
112.975,14.3,0,0.6,0,0,0,0,0,0,0,66,4,106,234.95,234.95,11.5,0,0,22.3,895.7,5414,0,0,7.3,10.1,0,0,43.8,43,0
113.084,14.3,0,0.6,0,0,0,0,0,0,0,68.1,4,106,234.95,234.95,11.5,0,0,22.1,892.3,5393,0,0,7.1,9.8,0,0,43.8,43,0
113.185,14.3,0,0.6,0,0,0,0,0,0,0,67.5,4,106,234.95,234.95,11.5,0,0,22,893.4,5368,0,0,7.1,9.8,0,0,43.8,43.1,0
113.280,14.3,0,0.6,0,0,0,0,0,0,0,66.8,4,108,234.95,234.95,11.5,0,0,21.9,888,5345,0,0,7.1,9.8,0,0,43.9,43.1,0
113.385,14.3,0,0.6,0,0,0,0,0,0,0,68.4,4,108,234.95,234.95,11.5,0,0,21.8,888,5329,0,0,7.1,9.8,0,0,43.9,43.1,0
113.484,14.3,0,0.6,0,0,0,0,0,0,0,67.7,4,108,234.95,234.95,11.4,0,0,21.7,891.2,5306,0,0,7,10.1,0,0,43.9,43.1,0
113.594,14.3,0,0.6,0,0,0,0,0,0,0,68.1,4,108,234.95,234.95,11.4,0,0,21.6,885.8,5280,0,0,7,9.8,0,0,43.9,43.1,0
113.695,14.3,0,0.6,0,0,0,0,0,0,0,69.2,4,108,234.95,234.95,11.4,0,0,21.4,883.6,5251,0,0,7,10.1,0,0,43.9,43.2,0
113.794,14.3,0,0.6,0,0,0,0,0,0,0,67.5,4,108,234.95,234.95,11.4,0,0,21.3,878.1,5238,0,0,7,10.1,0,0,43.9,43.2,0
113.890,14.3,0,0.6,0,0,0,0,0,0,0,68.3,4,108,234.95,234.95,11.3,0,0,21.2,876.3,5219,0,0,7,9.8,0,0,44,43.2,0
113.994,14.3,0,0.6,0,0,0,0,0,0,0,67,4,108,234.95,234.95,11.3,0,0,21.1,874.9,5188,0,0,7,9.8,0,0,44,43.2,0
114.089,14.3,0,0.6,0,0,0,0,0,0,0,67.2,4,108,234.95,234.95,11.5,0,0,21,873.8,5166,0,0,7,9.4,0,0,44,43.3,0
114.194,14.3,0,0.6,0,0,0,0,0,0,0,68.1,4,108,234.95,234.95,11.3,0,0,20.9,867.3,5149,0,0,7,9.8,0,0,44,43.3,0
114.295,14.3,0,0.6,0,0,0,0,0,0,0,68.3,4,108,234.95,234.95,11.3,0,0,20.8,866.2,5132,0,0,7,9.8,0,0,44.1,43.3,0
114.405,14.3,0,0.6,0,0,0,0,0,0,0,67.2,4,108,234.95,234.95,11.3,0,0,20.7,880.9,5108,0,0,7,9.4,0,0,44.1,43.3,0
114.525,14.3,0,0.6,0,0,0,0,0,0,0,66.3,4,108,234.95,234.95,11.3,0,0,20.6,905.4,5084,0,0,7,9.4,0,0,44.1,43.3,0
