﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v2 - WBAPM73549A367748.mhd
78.468,14.2,0,0.4,0,0,0,0,0,0,0,66.3,7,84,234.95,234.95,11.7,7,6.2,9.3,827,2197,0,0,3.2,2.2,0,0,36.6,35.7,0
78.564,14.2,0,0.4,0,0,0,0,0,0,0,66.7,7,84,234.95,234.95,11.6,7,6.2,8.8,827.4,2084,0,0,3,1.1,0,0,36.4,35.5,0
78.663,14.2,0,0.4,0,0,0,0,0,0,0,66.5,7,84,234.95,234.95,11.5,7,6.2,8.4,827.3,1966,0,0,2.8,0,0,0,36.2,35.3,0
78.768,14.2,0,0.4,0,0,0,0,0,0,0,66.8,7,84,234.95,234.95,11.5,7.8,7,7.9,827.3,1843,0,0,2.8,-1.1,0,0,36,35.1,0
78.868,14.2,0,0.4,0,0,0,0,0,0,0,66.8,7,84,234.95,234.95,11.6,8.6,7,7.5,827,1722,0,0,2.6,-1.9,0,0,35.9,35,0
78.963,14.2,0,0.4,0,0,0,0,0,0,0,67,7,84,234.95,234.95,11.7,8.6,7.8,7.1,823.2,1606,0,0,2.5,-3,0,0,35.8,34.9,0
79.069,14.2,0,0.4,0,0,0,0,0,0,0,67.2,7,84,234.95,234.95,11.8,9.3,7.8,6.7,825.1,1479,0,0,2.2,-4.5,0,0,35.8,34.9,0
79.168,14.2,0,0.4,0,0,0,0,0,0,0,67.2,7,84,234.95,234.95,11.8,10.1,8.6,6.2,825.3,1356,0,0,2,-6,0,0,35.7,34.9,0
79.263,14.2,0,0.4,0,0,0,0,0,0,0,67.2,7,84,234.95,234.95,11.9,10.9,8.6,5.8,824.6,1240,0,0,1.9,-8.6,0,0,35.9,35,0
79.364,14.2,0,0.4,0,0,0,0,0,0,0,67.2,7,84,234.95,234.95,12.1,10.9,9.3,5.3,822.8,1115,0,0,1.7,-9.4,0,0,36.1,35.2,0
79.463,14.2,0,0.4,0,0,0,0,0,0,0,67.5,7,84,226.88,234.95,12.3,11.7,9.3,4.8,821.9,1000,0,0,1.5,7.9,0,0,36.1,35.2,0
79.570,14.2,0,0.3,0,0,0,0,0,0,0,67.5,7,84,234.95,223.14,17.9,11.7,9.3,6.1,804.7,871,0,0,3.9,8.6,51,0,35.5,34.6,0
79.665,14.2,0,0.5,0,0,0,0,0,0,0,66,7,84,227.28,223.14,23.5,11.7,9.3,6.8,787.8,847,0,0,3.5,12.4,75.6,0,35.3,34.5,0
79.763,14.2,0,0.4,0,0,0,0,0,0,0,63,7,84,220.66,209.79,23.5,11.7,9.3,6.8,815.4,886,0,0,1.9,-1.9,64.8,0,35.6,34.8,0
79.865,14.2,0,0.4,0,0,0,0,0,0,0,61.5,7,84,114.24,102.38,21.1,11.7,9.3,6.5,870,925,0,0,1.7,-5.2,47.6,0,35.9,35,0
79.984,14.2,0,0.4,0,0,0,0,0,0,0,62.2,7,84,48.84,47.81,20.3,11.7,9.3,6.5,920.6,939,0,0,2.5,-1.5,50.6,0,35.7,34.8,0
80.092,14.2,0,0.4,0,0,0,0,0,0,0,63.7,7,84,29.77,24.49,20.3,11.7,9.3,6.6,876.6,952,0,0,2.5,-1.5,50.7,0,35.4,34.5,0
80.191,14.2,0,0.4,0,0,0,0,0,0,0,64.9,7,84,20.02,18.84,20.2,11.7,9.3,6.7,812.4,966,0,0,2.5,-2.2,50.1,0,35.4,34.5,0
80.291,14.2,0,0.4,0,0,0,0,0,0,0,63.3,7,84,17.11,16.86,20,11.7,9.3,6.7,806.7,974,0,0,2.5,-2.2,48.6,0,35.4,34.5,0
80.391,14.2,0,0.4,0,0,0,0,0,0,0,62.1,7,84,16.28,16.15,19.8,11.7,9.3,6.7,806.7,985,0,0,2.5,-2.2,47.3,0,35.4,34.5,0
